Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-07T09:49:50.404Z;ISIN;EZ2H38DR0PQ8;8.90962;360T;MONE;NOK;N/A;7.5E7;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333531817L2;false;TPAC,FULJ,ILQD
2019-08-07T09:49:50.404Z;ISIN;EZ240YH5P871;8.90986;360T;MONE;NOK;N/A;7.5E7;NOK;2019-09-04T00:00:00.000Z;360T;1010000281333531817L1;false;TPAC,FULJ,ILQD
2019-08-07T09:49:35.575Z;ISIN;EZ7WB7SNQYC6;106.281;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333531771L2;false;TPAC,FULJ,ILQD
2019-08-07T09:49:35.575Z;ISIN;EZ6L3F1VS802;106.28773;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333531771L1;false;TPAC,FULJ,ILQD
2019-08-07T09:49:24.000Z;ISIN;EZ6H94103T59;106.23485;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333531740L2;false;TPAC,FULJ,ILQD
2019-08-07T09:49:24.000Z;ISIN;EZ6L3F1VS802;106.2837;360T;MONE;JPY;N/A;2.4E9;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333531740L1;false;TPAC,FULJ,ILQD
2019-08-07T09:48:59.817Z;ISIN;EZVXL7P8XN42;0.9792;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333531657L2;false;TPAC,FULJ,ILQD
2019-08-07T09:48:59.817Z;ISIN;EZ5VP74MT7M7;0.9792814;360T;MONE;CHF;N/A;7000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333531657L1;false;TPAC,FULJ,ILQD
2019-08-07T09:48:15.902Z;ISIN;EZ6J9V06XG50;1.7497788;360T;MONE;BGN;N/A;3000000.0;BGN;2019-09-04T00:00:00.000Z;360T;1010000281333531456L1;false;TPAC,FULJ,ILQD
2019-08-07T09:48:15.902Z;ISIN;EZ26XKP2T4W8;1.7490043;360T;MONE;BGN;N/A;3000000.0;BGN;2019-09-04T00:00:00.000Z;360T;1010000281333531456L2;false;TPAC,FULJ,ILQD
2019-08-07T09:47:15.582Z;ISIN;EZ3PPK72GX65;0.6734;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333531401L2;false;TPAC,FULJ,ILQD
2019-08-07T09:47:15.582Z;ISIN;EZ3CCZGYXCZ0;0.6733797;360T;MONE;USD;N/A;4000000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333531401L1;false;TPAC,FULJ,ILQD
2019-08-07T09:41:50.164Z;ISIN;EZ728BFFS3N5;6.137482;360T;MONE;TRY;N/A;9100000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333530754L2;false;TPAC,FULJ,ILQD
2019-08-07T09:41:50.164Z;ISIN;EZ4NTVPLPS19;6.134757;360T;MONE;TRY;N/A;9100000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333530754L1;false;TPAC,FULJ,ILQD
2019-08-07T09:41:22.451Z;ISIN;EZ12Q7BPRCX7;0.6296;360T;MONE;CHF;N/A;1180000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333528902L1;false;TPAC,FULJ,ILQD
2019-08-07T09:41:22.451Z;ISIN;EZB12GGW2RG7;0.624534;360T;MONE;CHF;N/A;1180000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333528902L2;false;TPAC,FULJ,ILQD
2019-08-07T09:35:57.061Z;ISIN;EZ37X1XDK3F3;31.445;360T;MONE;TWD;N/A;3000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333528005;false;FULJ,ILQD
2019-08-07T09:34:08.985Z;ISIN;EZ8WBNY9SGD2;7.0581;360T;MONE;CNY;N/A;2000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333527187;false;FULJ,ILQD
2019-08-07T09:33:30.069Z;ISIN;EZFC6YS60R99;0.7299572;360T;MONE;CHF;N/A;3300000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333527657L2;false;TPAC,FULJ,ILQD
2019-08-07T09:33:30.069Z;ISIN;EZVG809N3CN5;0.73682;360T;MONE;CHF;N/A;3300000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333527657L1;false;TPAC,FULJ,ILQD
2019-08-07T09:33:14.549Z;ISIN;EZ7GP5C98TT9;1.213595;360T;MONE;USD;N/A;800000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333526734L2;false;TPAC,FULJ,ILQD
2019-08-07T09:33:14.549Z;ISIN;EZV1LV1WSKG5;1.21355;360T;MONE;USD;N/A;800000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333526734L1;false;TPAC,FULJ,ILQD
2019-08-07T09:32:34.862Z;ISIN;EZ3QYZ4MS5W7;14.881422;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333524627L1;false;TPAC,FULJ,ILQD
2019-08-07T09:32:34.862Z;ISIN;EZ5YJDV1J9H2;14.8889;360T;MONE;ZAR;N/A;7.0E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333524627L2;false;TPAC,FULJ,ILQD
2019-08-07T09:32:20.919Z;ISIN;EZ75YT0QKG21;1.21351;360T;MONE;USD;N/A;4600000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333526618L2;false;TPAC,FULJ,ILQD
2019-08-07T09:32:20.919Z;ISIN;EZ7GP5C98TT9;1.213465;360T;MONE;USD;N/A;4600000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333526618L1;false;TPAC,FULJ,ILQD
2019-08-07T09:31:39.354Z;ISIN;EZ6T8TQD4DW1;23.00825;360T;MONE;CZK;N/A;1.3E9;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333523905L2;false;TPAC,FULJ,ILQD
2019-08-07T09:31:39.354Z;ISIN;EZVWHWKDB6D9;23.012;360T;MONE;CZK;N/A;1.3E9;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333523905L1;false;TPAC,FULJ,ILQD
2019-08-07T09:31:05.421Z;ISIN;EZVXL7P8XN42;0.97917;360T;MONE;CHF;N/A;6500000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333526487L2;false;TPAC,FULJ,ILQD
2019-08-07T09:31:05.421Z;ISIN;EZ5VP74MT7M7;0.979253;360T;MONE;CHF;N/A;6500000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333526487L1;false;TPAC,FULJ,ILQD
2019-08-07T09:30:22.980Z;ISIN;EZ9XYMRJBMP9;23.012;360T;MONE;CZK;N/A;1.0E9;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333523638L2;false;TPAC,FULJ,ILQD
2019-08-07T09:30:22.980Z;ISIN;EZVWHWKDB6D9;23.015;360T;MONE;CZK;N/A;1.0E9;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333523638L1;false;TPAC,FULJ,ILQD
2019-08-07T09:30:15.016Z;ISIN;EZ26L8DBY8M9;1.095258;360T;MONE;CHF;N/A;100000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333528270;false;FULJ,ILQD
2019-08-07T09:29:42.493Z;ISIN;EZ4STJXTYPV6;9.6015;360T;MONE;SEK;N/A;1.2E7;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333526320L2;false;TPAC,FULJ,ILQD
2019-08-07T09:29:42.493Z;ISIN;EZ6675K7Y772;9.6021964;360T;MONE;SEK;N/A;1.2E7;SEK;2019-09-04T00:00:00.000Z;360T;1010000281333526320L1;false;TPAC,FULJ,ILQD
2019-08-07T09:29:27.844Z;ISIN;EZ9Y4Q5Q6NY8;7.841198;360T;MONE;HKD;N/A;1.62E8;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333523472L1;false;TPAC,FULJ,ILQD
2019-08-07T09:29:27.844Z;ISIN;EZZPS0HWS6K7;7.84095;360T;MONE;HKD;N/A;1.62E8;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333523472L2;false;TPAC,FULJ,ILQD
2019-08-07T09:29:01.309Z;ISIN;EZVSQN52VKB1;1.328671;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333526121L2;false;TPAC,FULJ,ILQD
2019-08-07T09:29:01.309Z;ISIN;EZ5KLZZ5C7Y3;1.32869;360T;MONE;CAD;N/A;4000000.0;CAD;2019-09-04T00:00:00.000Z;360T;1010000281333526121L1;false;TPAC,FULJ,ILQD
2019-08-07T09:28:35.747Z;ISIN;EZ2RFR1RWXS2;1.093247;360T;MONE;CHF;N/A;800000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333526192;false;FULJ,ILQD
2019-08-07T09:28:29.226Z;ISIN;EZVMV8SJBX65;0.979264;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333526102L1;false;TPAC,FULJ,ILQD
2019-08-07T09:28:29.226Z;ISIN;EZ5VP74MT7M7;0.979183;360T;MONE;CHF;N/A;4000000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333526102L2;false;TPAC,FULJ,ILQD
2019-08-07T09:28:15.515Z;ISIN;EZ7WB7SNQYC6;106.253;360T;MONE;JPY;N/A;2.75E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333526094L2;false;TPAC,FULJ,ILQD
2019-08-07T09:28:15.515Z;ISIN;EZ6L3F1VS802;106.2599;360T;MONE;JPY;N/A;2.75E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333526094L1;false;TPAC,FULJ,ILQD
2019-08-07T09:27:44.818Z;ISIN;EZ4WZW21S6V1;5.51873;360T;MONE;TRY;N/A;1.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333523111L2;false;TPAC,FULJ,ILQD
2019-08-07T09:27:44.818Z;ISIN;EZ9J6DCW9Q89;5.48519;360T;MONE;TRY;N/A;1.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333523111L1;false;TPAC,FULJ,ILQD
2019-08-07T09:27:25.084Z;ISIN;EZ9J6DCW9Q89;5.48384;360T;MONE;TRY;N/A;1.5E7;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333523070L1;false;TPAC,FULJ,ILQD
2019-08-07T09:27:25.084Z;ISIN;EZ4WZW21S6V1;5.51738;360T;MONE;TRY;N/A;1.5E7;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333523070L2;false;TPAC,FULJ,ILQD
2019-08-07T09:27:24.178Z;ISIN;EZ5YJDV1J9H2;14.9006;360T;MONE;ZAR;N/A;1.37E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333525182L2;false;TPAC,FULJ,ILQD
2019-08-07T09:27:24.178Z;ISIN;EZ3QYZ4MS5W7;14.893179;360T;MONE;ZAR;N/A;1.37E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333525182L1;false;TPAC,FULJ,ILQD
2019-08-07T09:26:29.355Z;ISIN;EZ1F2TBC9L93;1.09479;360T;MONE;CHF;N/A;3700000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333525158L1;false;TPAC,FULJ,ILQD
2019-08-07T09:26:29.355Z;ISIN;EZ2RFR1RWXS2;1.0929869;360T;MONE;CHF;N/A;4100000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333525158L2;false;TPAC,FULJ,ILQD
2019-08-07T09:26:23.125Z;ISIN;EZ3CCZGYXCZ0;0.673328;360T;MONE;USD;N/A;3400000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333524343L1;false;TPAC,FULJ,ILQD
2019-08-07T09:26:23.125Z;ISIN;EZ3PPK72GX65;0.67335;360T;MONE;USD;N/A;3400000.0;AUD;2019-09-04T00:00:00.000Z;360T;1010000281333524343L2;false;TPAC,FULJ,ILQD
2019-08-07T09:25:33.261Z;ISIN;EZ39QSW208Z3;0.64337;360T;MONE;USD;N/A;1600000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333523598L2;false;TPAC,FULJ,ILQD
2019-08-07T09:25:33.261Z;ISIN;EZBVRNDZJFY0;0.643351;360T;MONE;USD;N/A;1600000.0;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333523598L1;false;TPAC,FULJ,ILQD
2019-08-07T09:23:58.026Z;ISIN;EZB6BSB8CYD0;1.383361;360T;MONE;SGD;N/A;1.6E7;SGD;2019-09-04T00:00:00.000Z;360T;1010000281333520940L1;false;TPAC,FULJ,ILQD
2019-08-07T09:23:58.026Z;ISIN;EZ4XHB7MCCC6;1.383334;360T;MONE;SGD;N/A;1.6E7;SGD;2019-09-04T00:00:00.000Z;360T;1010000281333520940L2;false;TPAC,FULJ,ILQD
2019-08-07T09:23:45.226Z;ISIN;EZVWHWKDB6D9;23.02;360T;MONE;CZK;N/A;2.3E9;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333520823L2;false;TPAC,FULJ,ILQD
2019-08-07T09:23:45.226Z;ISIN;EZ64HWTTNJP7;23.02017;360T;MONE;CZK;N/A;2.3E9;CZK;2019-09-04T00:00:00.000Z;360T;1010000281333520823L1;false;TPAC,FULJ,ILQD
2019-08-07T09:23:09.331Z;ISIN;EZK4JT1XS9Q4;3.8609;360T;MONE;PLN;N/A;700000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333523531L2;false;TPAC,FULJ,ILQD
2019-08-07T09:23:09.331Z;ISIN;EZ229Q10J9V5;3.860964;360T;MONE;PLN;N/A;700000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333523531L1;false;TPAC,FULJ,ILQD
2019-08-07T09:22:42.738Z;ISIN;EZK4JT1XS9Q4;3.86251;360T;MONE;PLN;N/A;3.53E7;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333527570L2;false;TPAC,FULJ,ILQD
2019-08-07T09:22:42.738Z;ISIN;EZ229Q10J9V5;3.86258;360T;MONE;PLN;N/A;3.53E7;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333527570L1;false;TPAC,FULJ,ILQD
2019-08-07T09:22:13.043Z;ISIN;EZSRTRS08L68;65.0951;360T;MONE;RUB;N/A;4.5E7;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333522677L1;false;TPAC,FULJ,ILQD
2019-08-07T09:22:13.043Z;ISIN;EZ14K6L6T688;65.103591;360T;MONE;RUB;N/A;4.5E7;RUB;2019-09-04T00:00:00.000Z;360T;1010000281333522677L2;false;TPAC,FULJ,ILQD
2019-08-07T09:20:46.488Z;ISIN;EZ1VYDJSC2X4;5.495901;360T;MONE;TRY;N/A;1800000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333522298L2;false;TPAC,FULJ,ILQD
2019-08-07T09:20:46.488Z;ISIN;EZ9J6DCW9Q89;5.4932;360T;MONE;TRY;N/A;1800000.0;TRY;2019-09-04T00:00:00.000Z;360T;1010000281333522298L1;false;TPAC,FULJ,ILQD
2019-08-07T09:14:35.775Z;ISIN;EZVYH2XJQH46;1.118919;360T;MONE;USD;N/A;2840000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333521890L1;false;TPAC,FULJ,ILQD
2019-08-07T09:14:35.775Z;ISIN;EZ2DT7MB8057;1.148003;360T;MONE;USD;N/A;2840000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333521890L2;false;TPAC,FULJ,ILQD
2019-08-07T09:13:41.217Z;ISIN;EZ2RFR1RWXS2;1.0929989;360T;MONE;CHF;N/A;5.93E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333520803L2;false;TPAC,FULJ,ILQD
2019-08-07T09:13:41.217Z;ISIN;EZ1F2TBC9L93;1.09484;360T;MONE;CHF;N/A;7.06E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333520803L1;false;TPAC,FULJ,ILQD
2019-08-07T09:13:33.240Z;ISIN;EZC9XSBSK7T7;1.118421;360T;MONE;USD;N/A;2600000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333524872;false;FULJ,ILQD
2019-08-07T09:12:51.575Z;ISIN;EZ2RFR1RWXS2;1.0930588;360T;MONE;CHF;N/A;7.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333520261L2;false;TPAC,FULJ,ILQD
2019-08-07T09:12:51.575Z;ISIN;EZ1F2TBC9L93;1.0949;360T;MONE;CHF;N/A;7.0E7;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333520261L1;false;TPAC,FULJ,ILQD
2019-08-07T09:12:22.637Z;ISIN;EZVYH2XJQH46;1.119273;360T;MONE;USD;N/A;2800000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333519695L1;false;TPAC,FULJ,ILQD
2019-08-07T09:12:22.637Z;ISIN;EZ8X6VWVGJC1;1.120451;360T;MONE;USD;N/A;2800000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333519695L2;false;TPAC,FULJ,ILQD
2019-08-07T09:12:05.624Z;ISIN;EZ9G1T4G3BJ6;1.1185998;360T;MONE;USD;N/A;1.01E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333520000L2;false;TPAC,FULJ,ILQD
2019-08-07T09:12:05.624Z;ISIN;EZC9XSBSK7T7;1.1185202;360T;MONE;USD;N/A;1.01E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333520000L1;false;TPAC,FULJ,ILQD
2019-08-07T09:11:57.547Z;ISIN;EZ4H00YGTCY7;0.921658;360T;MONE;GBP;N/A;7000000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333523773L1;false;TPAC,FULJ,ILQD
2019-08-07T09:11:57.547Z;ISIN;EZ5XT40XPPT2;0.92169;360T;MONE;GBP;N/A;7000000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333523773L2;false;TPAC,FULJ,ILQD
2019-08-07T09:10:32.598Z;ISIN;EZ7Q2RQ826M2;1.11878;360T;MONE;USD;N/A;6130000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333519718L1;false;TPAC,FULJ,ILQD
2019-08-07T09:10:32.598Z;ISIN;EZ8LZ4Q4L036;1.126709;360T;MONE;USD;N/A;6130000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333519718L2;false;TPAC,FULJ,ILQD
2019-08-07T09:10:07.386Z;ISIN;EZ7P5S0V6CY5;8.775879;360T;MONE;HKD;N/A;1500000.0;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333522964L2;false;TPAC,FULJ,ILQD
2019-08-07T09:10:07.386Z;ISIN;EZ3GYSBDDF79;8.772953;360T;MONE;HKD;N/A;1500000.0;HKD;2019-09-04T00:00:00.000Z;360T;1010000281333522964L1;false;TPAC,FULJ,ILQD
2019-08-07T09:09:54.136Z;ISIN;EZ1F2TBC9L93;1.09491;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333522943L1;false;TPAC,FULJ,ILQD
2019-08-07T09:09:54.136Z;ISIN;EZ9JK5FTV921;1.0948711;360T;MONE;CHF;N/A;1.0E8;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333522943L2;false;TPAC,FULJ,ILQD
2019-08-07T09:09:08.554Z;ISIN;EZ8YQQNJLCV3;118.85764;360T;MONE;JPY;N/A;7.0E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333522768L2;false;TPAC,FULJ,ILQD
2019-08-07T09:09:08.554Z;ISIN;EZ309NBRW5H9;118.853;360T;MONE;JPY;N/A;7.0E8;JPY;2019-09-04T00:00:00.000Z;360T;1010000281333522768L1;false;TPAC,FULJ,ILQD
2019-08-07T09:08:15.003Z;ISIN;EZ9NKMHKW2R9;0.9785317;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333522742L2;false;TPAC,FULJ,ILQD
2019-08-07T09:08:15.003Z;ISIN;EZVXL7P8XN42;0.97878;360T;MONE;CHF;N/A;1.0E8;USD;2019-09-04T00:00:00.000Z;360T;1010000281333522742L1;false;TPAC,FULJ,ILQD
2019-08-07T09:07:41.499Z;ISIN;EZ4QSJLK0HQ0;0.0092127;360T;MONE;CHF;N/A;180000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333516833L1;false;TPAC,FULJ,ILQD
2019-08-07T09:07:41.499Z;ISIN;EZ4RZBYGFD73;0.00920604;360T;MONE;CHF;N/A;180000.0;CHF;2019-09-04T00:00:00.000Z;360T;1010000281333516833L2;false;TPAC,FULJ,ILQD
2019-08-07T09:07:39.279Z;ISIN;EZ33QNT0HKB3;4.321052;360T;MONE;PLN;N/A;7100000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333522506L2;false;TPAC,FULJ,ILQD
2019-08-07T09:07:39.279Z;ISIN;EZ2Z7KLY3D38;4.319441;360T;MONE;PLN;N/A;7100000.0;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333522506L1;false;TPAC,FULJ,ILQD
2019-08-07T09:07:38.698Z;ISIN;EZ39QSW208Z3;0.642697;360T;MONE;USD;N/A;1.1E8;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333519241L2;false;TPAC,FULJ,ILQD
2019-08-07T09:07:38.698Z;ISIN;EZBVRNDZJFY0;0.642682;360T;MONE;USD;N/A;1.1E8;NZD;2019-09-04T00:00:00.000Z;360T;1010000281333519241L1;false;TPAC,FULJ,ILQD
2019-08-07T09:07:30.036Z;ISIN;EZ82BRBHM653;0.38496;360T;MONE;OMR;N/A;200000.0;OMR;2019-09-04T00:00:00.000Z;360T;1010000281333522370L2;false;TPAC,FULJ,ILQD
2019-08-07T09:07:30.036Z;ISIN;EZ28LYMFNM67;0.384903;360T;MONE;OMR;N/A;200000.0;OMR;2019-09-04T00:00:00.000Z;360T;1010000281333522370L1;false;TPAC,FULJ,ILQD
2019-08-07T09:06:58.060Z;ISIN;EZ9WRZJK2BY5;16.691564;360T;MONE;ZAR;N/A;3.52E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333522240L2;false;TPAC,FULJ,ILQD
2019-08-07T09:06:58.060Z;ISIN;EZ6B72S0CXB2;16.668504;360T;MONE;ZAR;N/A;3.52E7;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333522240L1;false;TPAC,FULJ,ILQD
2019-08-07T09:06:36.042Z;ISIN;EZ4VFPNXMS48;16.682548;360T;MONE;ZAR;N/A;4400000.0;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333521963L2;false;TPAC,FULJ,ILQD
2019-08-07T09:06:36.042Z;ISIN;EZ9QBCYJY355;16.663047;360T;MONE;ZAR;N/A;4400000.0;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333521963L1;false;TPAC,FULJ,ILQD
2019-08-07T09:03:57.932Z;ISIN;EZ6K9SV9QVV6;0.9215955;360T;MONE;GBP;N/A;5500000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333519098L2;false;TPAC,FULJ,ILQD
2019-08-07T09:03:57.932Z;ISIN;EZ1GVZL0X4M1;0.9213775;360T;MONE;GBP;N/A;5500000.0;GBP;2019-09-04T00:00:00.000Z;360T;1010000281333519098L1;false;TPAC,FULJ,ILQD
2019-08-07T09:03:56.309Z;ISIN;EZ66L3Z120T5;1.1191576;360T;MONE;USD;N/A;2.9E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333519004L2;false;TPAC,FULJ,ILQD
2019-08-07T09:03:56.309Z;ISIN;EZC9XSBSK7T7;1.1185903;360T;MONE;USD;N/A;2.9E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333519004L1;false;TPAC,FULJ,ILQD
2019-08-07T09:03:52.222Z;ISIN;EZ7H71433F37;5.506211;360T;MONE;TRY;N/A;2.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333518796L2;false;TPAC,FULJ,ILQD
2019-08-07T09:03:52.222Z;ISIN;EZ9J6DCW9Q89;5.4893;360T;MONE;TRY;N/A;2.5E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333518796L1;false;TPAC,FULJ,ILQD
2019-08-07T08:59:56.534Z;ISIN;EZ9MDYY9WPJ8;1.121915;360T;MONE;USD;N/A;1.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333516873L2;false;TPAC,FULJ,ILQD
2019-08-07T08:59:56.534Z;ISIN;EZ7Q2RQ826M2;1.11911;360T;MONE;USD;N/A;1.2E7;USD;2019-09-04T00:00:00.000Z;360T;1010000281333516873L1;false;TPAC,FULJ,ILQD
2019-08-07T08:58:49.571Z;ISIN;EZ2LV1CRFKN7;4.22837;360T;MONE;RON;N/A;1.1E8;RON;2019-09-04T00:00:00.000Z;360T;1010000281333517604L1;false;TPAC,FULJ,ILQD
2019-08-07T08:58:49.571Z;ISIN;EZ81W4NWXG61;4.2285038;360T;MONE;RON;N/A;1.1E8;RON;2019-09-04T00:00:00.000Z;360T;1010000281333517604L2;false;TPAC,FULJ,ILQD
2019-08-07T08:58:16.408Z;ISIN;EZ3P0TYJ0GY5;4.1118;360T;MONE;AED;N/A;3000000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333520281L1;false;TPAC,FULJ,ILQD
2019-08-07T08:58:16.408Z;ISIN;EZBH4BBJPM28;4.1139411;360T;MONE;AED;N/A;3000000.0;EUR;2019-09-04T00:00:00.000Z;360T;1010000281333520281L2;false;TPAC,FULJ,ILQD
2019-08-07T08:57:28.455Z;ISIN;EZC9XSBSK7T7;1.119058;360T;MONE;USD;N/A;45000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333517573;false;FULJ,ILQD
2019-08-07T08:49:52.523Z;ISIN;EZC9XSBSK7T7;1.1190239;360T;MONE;USD;N/A;15000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333514424;false;FULJ,ILQD
2019-08-07T08:48:05.669Z;ISIN;EZ5K59502L20;7.07397;360T;MONE;CNY;N/A;8000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333513062L1;false;TPAC,FULJ,ILQD
2019-08-07T08:48:05.669Z;ISIN;EZ75FYPSF1Q1;7.08104;360T;MONE;CNY;N/A;8000000.0;USD;2019-09-04T00:00:00.000Z;360T;1010000281333513062L2;false;TPAC,FULJ,ILQD
2019-08-07T08:46:39.091Z;ISIN;EZ2NKWXHJGR6;325.3255;360T;MONE;HUF;N/A;6.2E8;HUF;2019-09-04T00:00:00.000Z;360T;1010000281333517282L1;false;TPAC,FULJ,ILQD
2019-08-07T08:46:39.091Z;ISIN;EZ6MMJV3YYJ3;325.3274;360T;MONE;HUF;N/A;6.2E8;HUF;2019-09-04T00:00:00.000Z;360T;1010000281333517282L2;false;TPAC,FULJ,ILQD
2019-08-07T08:44:44.313Z;ISIN;EZ8G339HG896;4.318878;360T;MONE;PLN;N/A;1.3E7;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333516625L2;false;TPAC,FULJ,ILQD
2019-08-07T08:44:44.313Z;ISIN;EZ2Z7KLY3D38;4.318658;360T;MONE;PLN;N/A;1.3E7;PLN;2019-09-04T00:00:00.000Z;360T;1010000281333516625L1;false;TPAC,FULJ,ILQD
2019-08-07T08:43:40.818Z;ISIN;EZ6B72S0CXB2;16.667843;360T;MONE;ZAR;N/A;1.392E8;ZAR;2019-09-04T00:00:00.000Z;360T;1010000281333515966L2;false;TPAC,FULJ,ILQD
