Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-14T09:27:23.710Z;ISIN;EZ8RP4N7TWT1;1.12926;360T;MONE;USD;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489627285L1;false;TPAC,FULJ,ILQD
2021-12-14T09:27:09.874Z;ISIN;EZKYQ5N8J8B1;1.12919;360T;MONE;USD;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489627117L1;false;TPAC,FULJ,ILQD
2021-12-14T09:27:09.874Z;ISIN;EZ8RP4N7TWT1;1.12921;360T;MONE;USD;N/A;1.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489627117L2;false;TPAC,FULJ,ILQD
2021-12-14T09:24:12.132Z;ISIN;EZKYQ5N8J8B1;1.1287499;360T;MONE;USD;N/A;25000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489626431;false;FULJ,ILQD
2021-12-14T09:21:17.505Z;ISIN;EZKYQ5N8J8B1;1.1287084;360T;MONE;USD;N/A;150000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489623996;false;FULJ,ILQD
2021-12-14T09:19:05.664Z;ISIN;EZM9KLLGDQ21;1.039359;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489609515;false;FULJ,ILQD
2021-12-14T09:19:01.485Z;ISIN;EZFD5GJ63QF7;16.337186;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489624160L2;false;TPAC,FULJ,ILQD
2021-12-14T09:19:01.485Z;ISIN;EZ79JG06N2R6;14.25604;360T;MONE;TRY;N/A;1000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489624160L1;false;TPAC,FULJ,ILQD
2021-12-14T09:18:40.619Z;ISIN;EZ3XF709FZS9;1.0406252;360T;MONE;CHF;N/A;6198.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489624091;false;FULJ,ILQD
2021-12-14T09:17:55.518Z;ISIN;EZKYQ5N8J8B1;1.1285894;360T;MONE;USD;N/A;63100.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489622042;false;FULJ,ILQD
2021-12-14T09:17:50.382Z;ISIN;EZ79JG06N2R6;14.25277;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489623576L1;false;TPAC,FULJ,ILQD
2021-12-14T09:17:50.382Z;ISIN;EZ01JPG87SV1;17.404242;360T;MONE;TRY;N/A;2000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489623576L2;false;TPAC,FULJ,ILQD
2021-12-14T09:14:24.690Z;ISIN;EZKYQ5N8J8B1;1.1286024;360T;MONE;USD;N/A;200000.0;EUR;2022-01-11T00:00:00.000Z;360T;1010000281489620650;false;FULJ,ILQD
2021-12-14T09:13:47.687Z;ISIN;EZ9SLL82K4W8;4.1150652;360T;MONE;PLN;N/A;1500000.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489621400L1;false;TPAC,FULJ,ILQD
2021-12-14T09:13:47.687Z;ISIN;EZFZ8R7X28W2;4.115361;360T;MONE;PLN;N/A;1500000.0;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489621400L2;false;TPAC,FULJ,ILQD
2021-12-14T09:13:30.961Z;ISIN;EZKYQ5N8J8B1;1.128439;360T;MONE;USD;N/A;92000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489620483;false;FULJ,ILQD
2021-12-14T09:13:06.763Z;ISIN;EZV87V3XGLV7;25.36622;360T;MONE;CZK;N/A;1539000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489620066;false;FULJ,ILQD
2021-12-14T09:12:36.538Z;ISIN;EZ68P5F5FP74;0.8539607;360T;MONE;GBP;N/A;50000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489619843;false;FULJ,ILQD
2021-12-14T09:10:49.847Z;ISIN;EZKYQ5N8J8B1;1.12802;360T;MONE;USD;N/A;4.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489618290L1;false;TPAC,FULJ,ILQD
2021-12-14T09:10:49.847Z;ISIN;EZ8RP4N7TWT1;1.1280396;360T;MONE;USD;N/A;4.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489618290L2;false;TPAC,FULJ,ILQD
2021-12-14T09:08:59.877Z;ISIN;EZKYQ5N8J8B1;1.1279595;360T;MONE;USD;N/A;130000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489618221;false;FULJ,ILQD
2021-12-14T09:08:53.719Z;ISIN;EZ8RP4N7TWT1;1.1279294;360T;MONE;USD;N/A;4.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489617737L2;false;TPAC,FULJ,ILQD
2021-12-14T09:08:53.719Z;ISIN;EZKYQ5N8J8B1;1.1279097;360T;MONE;USD;N/A;4.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489617737L1;false;TPAC,FULJ,ILQD
2021-12-14T09:08:02.913Z;ISIN;EZ8M31B9Z9P0;1.03969;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489619951L1;false;TPAC,FULJ,ILQD
2021-12-14T09:08:02.913Z;ISIN;EZ934NV99NG0;1.039561;360T;MONE;CHF;N/A;5.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489619951L2;false;TPAC,FULJ,ILQD
2021-12-14T09:07:59.595Z;ISIN;EZKYQ5N8J8B1;1.12795;360T;MONE;USD;N/A;4.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489617646L1;false;TPAC,FULJ,ILQD
2021-12-14T09:07:59.595Z;ISIN;EZ8RP4N7TWT1;1.1279699;360T;MONE;USD;N/A;4.0E8;USD;2022-01-11T00:00:00.000Z;360T;1010000281489617646L2;false;TPAC,FULJ,ILQD
2021-12-14T09:05:42.073Z;ISIN;EZ1JMJ3P9LM4;0.8558627;360T;MONE;GBP;N/A;2.1935E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489619358;false;FULJ,ILQD
2021-12-14T09:05:28.595Z;ISIN;EZBQJK593D62;6.3746651;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489619061L2;false;TPAC,FULJ,ILQD
2021-12-14T09:05:28.595Z;ISIN;EZF8JVNBKXL8;6.37105;360T;MONE;CNY;N/A;2.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489619061L1;false;TPAC,FULJ,ILQD
2021-12-14T09:04:30.649Z;ISIN;EZ6LWCSW5GC4;18.66783;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489601490;false;FULJ,ILQD
2021-12-14T09:04:15.094Z;ISIN;EZKYQ5N8J8B1;1.1281994;360T;MONE;USD;N/A;24000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489616572;false;FULJ,ILQD
2021-12-14T09:03:54.934Z;ISIN;EZ8VMR9N10V2;25.61233;360T;MONE;CZK;N/A;6480000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489617758L2;false;TPAC,FULJ,ILQD
2021-12-14T09:03:54.934Z;ISIN;EZ5NVZN80HL9;25.37;360T;MONE;CZK;N/A;6480000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489617758L1;false;TPAC,FULJ,ILQD
2021-12-14T09:02:23.118Z;ISIN;EZKM9BVK96B9;6.369562;360T;MONE;CNY;N/A;4500000.0;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489616224L1;false;TPAC,FULJ,ILQD
2021-12-14T09:02:23.118Z;ISIN;EZ504CT8TH73;6.369811;360T;MONE;CNY;N/A;4500000.0;CNY;2022-01-11T00:00:00.000Z;360T;1010000281489616224L2;false;TPAC,FULJ,ILQD
2021-12-14T09:02:06.572Z;ISIN;EZ5NSRQRJH43;1.1310319;360T;MONE;USD;N/A;7250000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489615495L2;false;TPAC,FULJ,ILQD
2021-12-14T09:02:06.572Z;ISIN;EZ4L1S2XBHP3;1.12833;360T;MONE;USD;N/A;7000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489615495L1;false;TPAC,FULJ,ILQD
2021-12-14T09:00:59.922Z;ISIN;EZ679CMJM1S9;10.26096;360T;MONE;SEK;N/A;2500000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489614024L1;false;TPAC,FULJ,ILQD
2021-12-14T09:00:59.922Z;ISIN;EZ41JN9L46C1;10.26178;360T;MONE;SEK;N/A;2500000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489614024L2;false;TPAC,FULJ,ILQD
2021-12-14T09:00:38.898Z;ISIN;EZ905GDSYFJ0;128.221;360T;MONE;JPY;N/A;5.4E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489615107L1;false;TPAC,FULJ,ILQD
2021-12-14T09:00:38.898Z;ISIN;EZ44XS0DDD10;128.38589;360T;MONE;JPY;N/A;5.5E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489615107L2;false;TPAC,FULJ,ILQD
2021-12-14T09:00:38.436Z;ISIN;EZM9KLLGDQ21;1.038638;360T;MONE;CHF;N/A;1.0E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489598068;false;FULJ,ILQD
2021-12-14T09:00:25.379Z;ISIN;EZBLTRH2SZK3;1.0385793;360T;MONE;CHF;N/A;375000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489614640L2;false;TPAC,FULJ,ILQD
2021-12-14T09:00:25.379Z;ISIN;EZ8M31B9Z9P0;1.03913;360T;MONE;CHF;N/A;375000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489614640L1;false;TPAC,FULJ,ILQD
2021-12-14T09:00:18.624Z;ISIN;EZVSX88J1Z23;1.128358;360T;MONE;USD;N/A;30000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489615566L2;false;TPAC,FULJ,ILQD
2021-12-14T09:00:18.624Z;ISIN;EZ4L1S2XBHP3;1.12805;360T;MONE;USD;N/A;30000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489615566L1;false;TPAC,FULJ,ILQD
2021-12-14T08:59:55.802Z;ISIN;EZVK8DN1H036;0.8543234;360T;MONE;GBP;N/A;50000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489597846;false;FULJ,ILQD
2021-12-14T08:59:37.509Z;ISIN;EZBLCNK2Z119;0.712678;360T;MONE;USD;N/A;4500000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489612163L2;false;TPAC,FULJ,ILQD
2021-12-14T08:59:37.509Z;ISIN;EZ8Q76W139T5;0.712677;360T;MONE;USD;N/A;4500000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489612163L1;false;TPAC,FULJ,ILQD
2021-12-14T08:58:44.091Z;ISIN;EZKYQ5N8J8B1;1.1278692;360T;MONE;USD;N/A;1450000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613983;false;FULJ,ILQD
2021-12-14T08:58:33.994Z;ISIN;EZKYQ5N8J8B1;1.1278394;360T;MONE;USD;N/A;160000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489614943;false;FULJ,ILQD
2021-12-14T08:58:32.625Z;ISIN;EZKYQ5N8J8B1;1.1278626;360T;MONE;USD;N/A;20000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489611877;false;FULJ,ILQD
2021-12-14T08:57:27.601Z;ISIN;EZ71SQGKCX42;16.03361;360T;MONE;ZAR;N/A;1.6E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489612387L2;false;TPAC,FULJ,ILQD
2021-12-14T08:57:27.601Z;ISIN;EZ61N6KFJTY3;16.028523;360T;MONE;ZAR;N/A;1.6E8;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489612387L1;false;TPAC,FULJ,ILQD
2021-12-14T08:57:13.916Z;ISIN;EZ8MVM6SZ8D6;1.444849;360T;MONE;CAD;N/A;400000.0;CAD;2022-01-11T00:00:00.000Z;360T;1010000281489614256L1;false;TPAC,FULJ,ILQD
2021-12-14T08:57:13.717Z;ISIN;EZ8RP4N7TWT1;1.127864;360T;MONE;USD;N/A;900000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489614218L1;false;TPAC,FULJ,ILQD
2021-12-14T08:57:13.712Z;ISIN;EZ21DFC71DX4;1.03952;360T;MONE;CHF;N/A;150000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489614194L1;false;TPAC,FULJ,ILQD
2021-12-14T08:57:13.383Z;ISIN;EZVL54WZXFP0;7.436278;360T;MONE;DKK;N/A;1500000.0;DKK;2022-01-11T00:00:00.000Z;360T;1010000281489614187L1;false;TPAC,FULJ,ILQD
2021-12-14T08:56:25.104Z;ISIN;EZKYQ5N8J8B1;1.1278494;360T;MONE;USD;N/A;200000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489614318;false;FULJ,ILQD
2021-12-14T08:55:33.094Z;ISIN;EZ4CF287D7S3;325.41722;360T;MONE;HUF;N/A;5.0E8;HUF;2022-01-11T00:00:00.000Z;360T;1010000281489610757L1;false;TPAC,FULJ,ILQD
2021-12-14T08:55:33.094Z;ISIN;EZ47712YQLX9;325.446;360T;MONE;HUF;N/A;5.0E8;HUF;2022-01-11T00:00:00.000Z;360T;1010000281489610757L2;false;TPAC,FULJ,ILQD
2021-12-14T08:55:04.083Z;ISIN;EZ3XF709FZS9;1.0401959;360T;MONE;CHF;N/A;8000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489614418;false;FULJ,ILQD
2021-12-14T08:54:46.847Z;ISIN;EZ2WXBB9LWM6;1.039453;360T;MONE;CHF;N/A;725000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489613898L2;false;TPAC,FULJ,ILQD
2021-12-14T08:54:46.847Z;ISIN;EZ8M31B9Z9P0;1.04007;360T;MONE;CHF;N/A;725000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489613898L1;false;TPAC,FULJ,ILQD
2021-12-14T08:54:43.592Z;ISIN;EZ9NB3XWJ3K4;0.855917;360T;MONE;GBP;N/A;1200000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489613836L2;false;TPAC,FULJ,ILQD
2021-12-14T08:54:43.592Z;ISIN;EZ46FYFP9CF0;0.85403;360T;MONE;GBP;N/A;1200000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489613836L1;false;TPAC,FULJ,ILQD
2021-12-14T08:54:32.261Z;ISIN;EZBHYXQN9WC4;1.1308643;360T;MONE;USD;N/A;7.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613827L2;false;TPAC,FULJ,ILQD
2021-12-14T08:54:32.261Z;ISIN;EZ4L1S2XBHP3;1.12793;360T;MONE;USD;N/A;7.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613827L1;false;TPAC,FULJ,ILQD
2021-12-14T08:53:57.858Z;ISIN;EZ4L1S2XBHP3;1.128;360T;MONE;USD;N/A;3.7E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613302L1;false;TPAC,FULJ,ILQD
2021-12-14T08:53:57.858Z;ISIN;EZBHYXQN9WC4;1.1309282;360T;MONE;USD;N/A;3.7E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613302L2;false;TPAC,FULJ,ILQD
2021-12-14T08:53:34.713Z;ISIN;EZBHYXQN9WC4;1.131065;360T;MONE;USD;N/A;1.86E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613192L2;false;TPAC,FULJ,ILQD
2021-12-14T08:53:34.713Z;ISIN;EZ4L1S2XBHP3;1.12814;360T;MONE;USD;N/A;1.86E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613192L1;false;TPAC,FULJ,ILQD
2021-12-14T08:52:06.119Z;ISIN;EZ4L1S2XBHP3;1.12814;360T;MONE;USD;N/A;5.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613074L1;false;TPAC,FULJ,ILQD
2021-12-14T08:52:06.119Z;ISIN;EZBHYXQN9WC4;1.131067;360T;MONE;USD;N/A;5.0E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489613074L2;false;TPAC,FULJ,ILQD
2021-12-14T08:51:18.340Z;ISIN;EZ4L1S2XBHP3;1.12824;360T;MONE;USD;N/A;4.1E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489612666L1;false;TPAC,FULJ,ILQD
2021-12-14T08:51:18.340Z;ISIN;EZBHYXQN9WC4;1.131165;360T;MONE;USD;N/A;4.1E7;USD;2022-01-11T00:00:00.000Z;360T;1010000281489612666L2;false;TPAC,FULJ,ILQD
2021-12-14T08:51:12.816Z;ISIN;EZ46FYFP9CF0;0.85427;360T;MONE;GBP;N/A;1115000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489612653L1;false;TPAC,FULJ,ILQD
2021-12-14T08:51:12.816Z;ISIN;EZ9NB3XWJ3K4;0.856158;360T;MONE;GBP;N/A;1115000.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489612653L2;false;TPAC,FULJ,ILQD
2021-12-14T08:51:06.920Z;ISIN;EZ2WXBB9LWM6;1.039752;360T;MONE;CHF;N/A;648000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489612647L2;false;TPAC,FULJ,ILQD
2021-12-14T08:51:06.920Z;ISIN;EZ8M31B9Z9P0;1.04037;360T;MONE;CHF;N/A;648000.0;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489612647L1;false;TPAC,FULJ,ILQD
2021-12-14T08:50:37.650Z;ISIN;EZ9SLL82K4W8;4.110764;360T;MONE;PLN;N/A;8.8E7;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489609097L1;false;TPAC,FULJ,ILQD
2021-12-14T08:50:37.650Z;ISIN;EZB8MK41KS35;4.126783;360T;MONE;PLN;N/A;8.8E7;PLN;2022-01-11T00:00:00.000Z;360T;1010000281489609097L2;false;TPAC,FULJ,ILQD
2021-12-14T08:46:53.107Z;ISIN;EZKYQ5N8J8B1;1.1282193;360T;MONE;USD;N/A;100000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489605031;false;FULJ,ILQD
2021-12-14T08:45:19.930Z;ISIN;EZ68P5F5FP74;0.8541622;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489608121L1;false;TPAC,FULJ,ILQD
2021-12-14T08:45:19.930Z;ISIN;EZ34MCS2LSS5;0.854176;360T;MONE;GBP;N/A;1.0E8;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489608121L2;false;TPAC,FULJ,ILQD
2021-12-14T08:42:17.470Z;ISIN;EZKYQ5N8J8B1;1.1280396;360T;MONE;USD;N/A;60000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489609700;false;FULJ,ILQD
2021-12-14T08:41:44.616Z;ISIN;EZ68P5F5FP74;0.8539106;360T;MONE;GBP;N/A;26400.0;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489604056;false;FULJ,ILQD
2021-12-14T08:40:34.492Z;ISIN;EZ266NKJL162;0.008096122;360T;MONE;CHF;N/A;2.29E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489604042L2;false;TPAC,FULJ,ILQD
2021-12-14T08:40:34.492Z;ISIN;EZ7TY8DD1FJ4;0.0081108;360T;MONE;CHF;N/A;2.29E7;CHF;2022-01-11T00:00:00.000Z;360T;1010000281489604042L1;false;TPAC,FULJ,ILQD
2021-12-14T08:40:08.666Z;ISIN;EZ80RF39BQF8;7.80411;360T;MONE;HKD;N/A;2500000.0;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489601421L1;false;TPAC,FULJ,ILQD
2021-12-14T08:40:08.666Z;ISIN;EZ4L1GB95LP2;7.803625;360T;MONE;HKD;N/A;2500000.0;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489601421L2;false;TPAC,FULJ,ILQD
2021-12-14T08:39:21.537Z;ISIN;EZHNNY61Y096;0.7134052;360T;MONE;USD;N/A;1000000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489601108L2;false;TPAC,FULJ,ILQD
2021-12-14T08:39:21.537Z;ISIN;EZV3C0D0NFS1;0.71306;360T;MONE;USD;N/A;1000000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489601108L1;false;TPAC,FULJ,ILQD
2021-12-14T08:39:16.990Z;ISIN;EZ2FKSZQ8NH0;1.128241;360T;MONE;USD;N/A;1500000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489609127L2;false;TPAC,FULJ,ILQD
2021-12-14T08:39:16.990Z;ISIN;EZ8RP4N7TWT1;1.1281;360T;MONE;USD;N/A;1500000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489609127L1;false;TPAC,FULJ,ILQD
2021-12-14T08:35:04.733Z;ISIN;EZ905GDSYFJ0;128.23;360T;MONE;JPY;N/A;9.0E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489603302L1;false;TPAC,FULJ,ILQD
2021-12-14T08:35:04.733Z;ISIN;EZ9BNCRVGN19;128.3197;360T;MONE;JPY;N/A;9.0E8;JPY;2022-01-11T00:00:00.000Z;360T;1010000281489603302L2;false;TPAC,FULJ,ILQD
2021-12-14T08:33:25.281Z;ISIN;EZB1YBT7V023;8.814132;360T;MONE;HKD;N/A;7500000.0;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489602891L2;false;TPAC,FULJ,ILQD
2021-12-14T08:33:25.281Z;ISIN;EZ4VP7LTXRD4;8.80194;360T;MONE;HKD;N/A;7500000.0;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489602891L1;false;TPAC,FULJ,ILQD
2021-12-14T08:33:25.141Z;ISIN;EZV474QD96W2;18.091232;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489597244L2;false;TPAC,FULJ,ILQD
2021-12-14T08:33:25.141Z;ISIN;EZGVPWD65VS0;18.0444679;360T;MONE;ZAR;N/A;3000000.0;ZAR;2022-01-11T00:00:00.000Z;360T;1010000281489597244L1;false;TPAC,FULJ,ILQD
2021-12-14T08:33:23.502Z;ISIN;EZFSXGBYPZ95;1.3203561;360T;MONE;USD;N/A;10000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489604307;false;FULJ,ILQD
2021-12-14T08:33:00.834Z;ISIN;EZ5KZRZR50V8;1.58414;360T;MONE;AUD;N/A;2200000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489602323L2;false;TPAC,FULJ,ILQD
2021-12-14T08:33:00.834Z;ISIN;EZ5PHVZFVVF0;1.58239;360T;MONE;AUD;N/A;2200000.0;AUD;2022-01-11T00:00:00.000Z;360T;1010000281489602323L1;false;TPAC,FULJ,ILQD
2021-12-14T08:32:22.683Z;ISIN;EZ68P5F5FP74;0.8538909;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489566942L1;false;TPAC,FULJ,ILQD
2021-12-14T08:32:22.683Z;ISIN;EZM63BQKG948;0.8540096;360T;MONE;GBP;N/A;1.0E7;GBP;2022-01-11T00:00:00.000Z;360T;1010000281489566942L2;false;TPAC,FULJ,ILQD
2021-12-14T08:32:09.816Z;ISIN;EZ679CMJM1S9;10.2662518;360T;MONE;SEK;N/A;98000.0;SEK;2022-01-11T00:00:00.000Z;360T;1010000281489603457;false;FULJ,ILQD
2021-12-14T08:31:06.907Z;ISIN;EZ8HW97N6329;25.38365;360T;MONE;CZK;N/A;7950000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489602537L1;false;TPAC,FULJ,ILQD
2021-12-14T08:31:06.907Z;ISIN;EZV87V3XGLV7;25.3858;360T;MONE;CZK;N/A;7950000.0;CZK;2022-01-11T00:00:00.000Z;360T;1010000281489602537L2;false;TPAC,FULJ,ILQD
2021-12-14T08:30:45.570Z;ISIN;EZ7BRGPSYJX2;73.4453;360T;MONE;RUB;N/A;2000000.0;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489602473;false;FULJ,ILQD
2021-12-14T08:30:08.939Z;ISIN;EZKYQ5N8J8B1;1.1278093;360T;MONE;USD;N/A;23000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489602502;false;FULJ,ILQD
2021-12-14T08:29:53.352Z;ISIN;EZ4FCF94FHD4;82.8413424;360T;MONE;RUB;N/A;2.219E8;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489601594L1;false;TPAC,FULJ,ILQD
2021-12-14T08:29:53.352Z;ISIN;EZ64PYQ3P784;82.8588;360T;MONE;RUB;N/A;2.219E8;RUB;2022-01-11T00:00:00.000Z;360T;1010000281489601594L2;false;TPAC,FULJ,ILQD
2021-12-14T08:29:35.805Z;ISIN;EZ4FFCJQKW85;8.801885;360T;MONE;HKD;N/A;3350000.0;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489600845L2;false;TPAC,FULJ,ILQD
2021-12-14T08:29:35.805Z;ISIN;EZ4FFCJQKW85;8.801885;360T;MONE;HKD;N/A;1.9E7;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489600845L1;false;TPAC,FULJ,ILQD
2021-12-14T08:29:35.805Z;ISIN;EZ3GZ5V1W3K2;8.813082;360T;MONE;HKD;N/A;1.9E7;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489600845L4;false;TPAC,FULJ,ILQD
2021-12-14T08:29:35.805Z;ISIN;EZ3GZ5V1W3K2;8.813082;360T;MONE;HKD;N/A;3350000.0;HKD;2022-01-11T00:00:00.000Z;360T;1010000281489600845L3;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZ8RP4N7TWT1;1.127794;360T;MONE;USD;N/A;250000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L5;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZ8RP4N7TWT1;1.127794;360T;MONE;USD;N/A;250000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L4;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZKYQ5N8J8B1;1.127745;360T;MONE;USD;N/A;500000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L3;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZKYQ5N8J8B1;1.127745;360T;MONE;USD;N/A;375000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L2;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZKYQ5N8J8B1;1.127745;360T;MONE;USD;N/A;125000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L1;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZ72HHX64MP2;1.1292953;360T;MONE;USD;N/A;4000000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L9;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZ51WKV7J8Y0;1.1294657;360T;MONE;USD;N/A;250000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L13;false;TPAC,FULJ,ILQD
2021-12-14T08:29:34.879Z;ISIN;EZ51WKV7J8Y0;1.1294657;360T;MONE;USD;N/A;750000.0;USD;2022-01-11T00:00:00.000Z;360T;1010000281489600450L12;false;TPAC,FULJ,ILQD
