Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-19T09:57:22.321Z;ISIN;EZ6LRBVBVQK6;1.098051;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633298L2;false;TPAC,FULJ,ILQD
2023-12-19T09:57:02.612Z;ISIN;EZVK8SC45JH0;1.098157;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693632921L2;false;TPAC,FULJ,ILQD
2023-12-19T09:56:26.768Z;ISIN;EZ8MQKZNN4Y5;1.098143;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693632247L2;false;TPAC,FULJ,ILQD
2023-12-19T09:56:25.794Z;ISIN;EZVPKGDST1X4;1.094946;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693636248L2;false;TPAC,FULJ,ILQD
2023-12-19T09:55:54.714Z;ISIN;EZBDLLRW31Z6;11.173255;360T;MONE;SEK;N/A;1.8E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693637927L2;false;TPAC,FULJ,ILQD
2023-12-19T09:54:24.273Z;ISIN;EZXGFG73QKT7;1.457529;360T;MONE;SGD;N/A;1.02E7;SGD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693631278L1;false;TPAC,FULJ,ILQD
2023-12-19T09:54:24.273Z;ISIN;EZWTQL686LM3;1.457676;360T;MONE;SGD;N/A;1.02E7;SGD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693631278L2;false;TPAC,FULJ,ILQD
2023-12-19T09:54:15.628Z;ISIN;EZVPKGDST1X4;1.094677;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693635977L2;false;TPAC,FULJ,ILQD
2023-12-19T09:54:02.529Z;ISIN;EZK7KP30Y161;32.043871;360T;MONE;TRY;N/A;1.55E7;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693635617L2;false;TPAC,FULJ,ILQD
2023-12-19T09:53:47.320Z;ISIN;EZ4NHFJCHYG3;0.862648;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693635114L2;false;TPAC,FULJ,ILQD
2023-12-19T09:53:47.320Z;ISIN;EZVMSTDGR0W4;0.861961;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693635114L1;false;TPAC,FULJ,ILQD
2023-12-19T09:53:45.629Z;ISIN;EZ7BKRD0F8D8;142.112;360T;MONE;JPY;N/A;2.2052E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693636173;false;FULJ,ILQD
2023-12-19T09:53:20.977Z;ISIN;EZ6NZS2M3CM4;1.098039;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693628397L2;false;TPAC,FULJ,ILQD
2023-12-19T09:52:23.314Z;ISIN;EZ451QTGGDP4;1.098075;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693625644L2;false;TPAC,FULJ,ILQD
2023-12-19T09:52:16.875Z;ISIN;EZVSDP4K0KY2;24.54555;360T;MONE;CZK;N/A;4.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693632170L2;false;TPAC,FULJ,ILQD
2023-12-19T09:51:19.403Z;ISIN;EZ63YFMWDYL7;1.0982909;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693625503L2;false;TPAC,FULJ,ILQD
2023-12-19T09:50:49.912Z;ISIN;EZ2TBMFHHTB1;34.45336;360T;MONE;TRY;N/A;1.5E7;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693634822L2;false;TPAC,FULJ,ILQD
2023-12-19T09:49:06.113Z;ISIN;EZ4KMR071JG9;1.0957132;360T;MONE;USD;N/A;2.8E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693636868L2;false;TPAC,FULJ,ILQD
2023-12-19T09:48:54.895Z;ISIN;EZ5XF2SHGFH5;18.507983;360T;MONE;ZAR;N/A;1.53E7;ZAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693632404L2;false;TPAC,FULJ,ILQD
2023-12-19T09:48:47.601Z;ISIN;EZ6YVVGZ6QT9;40.95319;360T;MONE;TRY;N/A;1.5E7;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693634022L2;false;TPAC,FULJ,ILQD
2023-12-19T09:48:13.063Z;ISIN;EZT9QF6MJ5Q5;41.71846;360T;MONE;TRY;N/A;1.0E7;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633515L2;false;TPAC,FULJ,ILQD
2023-12-19T09:47:53.149Z;ISIN;EZ63YFMWDYL7;1.0983712;360T;MONE;USD;N/A;3.7E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693428032L2;false;TPAC,FULJ,ILQD
2023-12-19T09:47:52.074Z;ISIN;EZ3N42K9MF23;11.1639463;360T;MONE;SEK;N/A;6000000.0;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693636711L2;false;TPAC,FULJ,ILQD
2023-12-19T09:47:25.889Z;ISIN;EZ42TYRHV8Q1;11.3340779;360T;MONE;NOK;N/A;7.9E7;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693634556L2;false;TPAC,FULJ,ILQD
2023-12-19T09:47:10.634Z;ISIN;EZ6XPQPW7P07;1.095627;360T;MONE;USD;N/A;3.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629606L2;false;TPAC,FULJ,ILQD
2023-12-19T09:46:57.261Z;ISIN;EZ9WQXGGKTK0;157.93337;360T;MONE;JPY;N/A;2.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633834L2;false;TPAC,FULJ,ILQD
2023-12-19T09:46:42.680Z;ISIN;EZTFJ86XSJD8;40.17466;360T;MONE;TRY;N/A;3.0E7;TRY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693631862L2;false;TPAC,FULJ,ILQD
2023-12-19T09:46:23.730Z;ISIN;EZ4QS97W5S37;8.5368064;360T;MONE;HKD;N/A;4000000.0;HKD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633587L2;false;TPAC,FULJ,ILQD
2023-12-19T09:46:02.880Z;ISIN;EZ4YXMB0HT38;0.8621567;360T;MONE;GBP;N/A;5000000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633541L2;false;TPAC,FULJ,ILQD
2023-12-19T09:45:36.575Z;ISIN;EZB45BMN8R29;7.4547334;360T;MONE;DKK;N/A;2000000.0;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633401L2;false;TPAC,FULJ,ILQD
2023-12-19T09:45:05.758Z;ISIN;EZPBF8FWVC96;0.9474896;360T;MONE;CHF;N/A;2.67E7;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693633043L2;false;TPAC,FULJ,ILQD
2023-12-19T09:44:32.750Z;ISIN;EZ20XTK1XQ03;1.4653536;360T;MONE;CAD;N/A;2.16E7;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693632151L2;false;TPAC,FULJ,ILQD
2023-12-19T09:44:27.716Z;ISIN;EZNL75Z4QPR7;383.83056;360T;MONE;HUF;N/A;500000.0;HUF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693630536L2;false;TPAC,FULJ,ILQD
2023-12-19T09:44:00.775Z;ISIN;EZ2N2C2KVL84;7.819277;360T;MONE;CNY;N/A;1.0E7;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693630504L2;false;TPAC,FULJ,ILQD
2023-12-19T09:43:56.873Z;ISIN;EZSCWF6F08B7;1.6257395;360T;MONE;AUD;N/A;3200000.0;AUD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693632102L2;false;TPAC,FULJ,ILQD
2023-12-19T09:43:41.194Z;ISIN;EZ3V5KNWSSW4;1.0947646;360T;MONE;USD;N/A;200000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693626477;false;FULJ,ILQD
2023-12-19T09:43:26.415Z;ISIN;EZH0YD05MJP6;24.525998;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693630254L2;false;TPAC,FULJ,ILQD
2023-12-19T09:42:48.898Z;ISIN;EZKH6VXMZN94;11.018382;360T;MONE;MAD;N/A;6500000.0;MAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629553L2;false;TPAC,FULJ,ILQD
2023-12-19T09:41:53.671Z;ISIN;EZ82CNCPXH93;1.3391511;360T;MONE;CAD;N/A;1.5E7;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629515L1;false;TPAC,FULJ,ILQD
2023-12-19T09:41:53.671Z;ISIN;EZ7SZBP1C8C2;1.3390097;360T;MONE;CAD;N/A;1.5E7;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629515L2;false;TPAC,FULJ,ILQD
2023-12-19T09:40:33.252Z;ISIN;EZ82CNCPXH93;1.3390822;360T;MONE;CAD;N/A;3.77E7;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629458L2;false;TPAC,FULJ,ILQD
2023-12-19T09:39:47.517Z;ISIN;EZ5S0KN7DYL5;144.46181;360T;MONE;JPY;N/A;1.6E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629430L2;false;TPAC,FULJ,ILQD
2023-12-19T09:39:14.194Z;ISIN;EZ5GTZQPV646;11.345558;360T;MONE;NOK;N/A;8500000.0;NOK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693629420L2;false;TPAC,FULJ,ILQD
2023-12-19T09:36:20.130Z;ISIN;EZ2ZT2GZJ835;137.56064;360T;MONE;JPY;N/A;1.8485E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693627911;false;FULJ,ILQD
2023-12-19T09:35:32.444Z;ISIN;EZ2CCG4Q62Q1;1.0955222;360T;MONE;USD;N/A;1.58E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693619757L2;false;TPAC,FULJ,ILQD
2023-12-19T09:34:29.764Z;ISIN;EZ2CCG4Q62Q1;1.0955786;360T;MONE;USD;N/A;1.2E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693618643L2;false;TPAC,FULJ,ILQD
2023-12-19T09:32:46.753Z;ISIN;EZ2XWKZY79R3;4.3533347;360T;MONE;PLN;N/A;1700000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693621787L2;false;TPAC,FULJ,ILQD
2023-12-19T09:32:23.622Z;ISIN;EZ2CCG4Q62Q1;1.0956377;360T;MONE;USD;N/A;5.35E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693617963L2;false;TPAC,FULJ,ILQD
2023-12-19T09:32:16.151Z;ISIN;EZ9ZMN946W54;137.46565;360T;MONE;JPY;N/A;2.84E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693626548;false;FULJ,ILQD
2023-12-19T09:30:21.554Z;ISIN;EZ2XWKZY79R3;4.3558912;360T;MONE;PLN;N/A;2450000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693621083L2;false;TPAC,FULJ,ILQD
2023-12-19T09:29:35.301Z;ISIN;EZ5Q9JG14C74;3.959724;360T;MONE;PLN;N/A;2.0E8;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693625234L2;false;TPAC,FULJ,ILQD
2023-12-19T09:28:34.043Z;ISIN;EZNH0R3LW328;12.911861;360T;MONE;SEK;N/A;3000000.0;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693620094L2;false;TPAC,FULJ,ILQD
2023-12-19T09:26:00.979Z;ISIN;EZXXWF8J3RZ4;7.8213064;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693620747;false;FULJ,ILQD
2023-12-19T09:25:48.655Z;ISIN;EZMYN9090M22;7.13487;360T;MONE;CNY;N/A;2.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693624748L2;false;TPAC,FULJ,ILQD
2023-12-19T09:25:37.064Z;ISIN;EZXXWF8J3RZ4;7.8210264;360T;MONE;CNY;N/A;1.5E7;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693620346;false;FULJ,ILQD
2023-12-19T09:25:35.763Z;ISIN;EZV28PHGPV51;166.43679;360T;MONE;JPY;N/A;1100000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693622613L3;false;TPAC,FULJ,ILQD
2023-12-19T09:25:35.763Z;ISIN;EZV28PHGPV51;166.43679;360T;MONE;JPY;N/A;1800000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693622613L2;false;TPAC,FULJ,ILQD
2023-12-19T09:25:35.763Z;ISIN;EZV28PHGPV51;166.43679;360T;MONE;JPY;N/A;2000000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693622613L1;false;TPAC,FULJ,ILQD
2023-12-19T09:25:03.337Z;ISIN;EZB322HPV707;1.095999;360T;MONE;USD;N/A;5919639.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693622441L2;false;TPAC,FULJ,ILQD
2023-12-19T09:24:53.096Z;ISIN;EZV28PHGPV51;166.45669;360T;MONE;JPY;N/A;100000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693622412;false;FULJ,ILQD
2023-12-19T09:24:42.609Z;ISIN;EZ1HCMW92W59;1.0947046;360T;MONE;USD;N/A;8000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693620117L2;false;TPAC,FULJ,ILQD
2023-12-19T09:24:42.609Z;ISIN;EZ1HCMW92W59;1.0947056;360T;MONE;USD;N/A;8000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693620086L2;false;TPAC,FULJ,ILQD
2023-12-19T09:24:35.019Z;ISIN;EZW8RZ6RVV30;4.3347343;360T;MONE;PLN;N/A;1560000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693616963L2;false;TPAC,FULJ,ILQD
2023-12-19T09:22:53.950Z;ISIN;EZDPZK45WXV5;24.52571;360T;MONE;CZK;N/A;4.29E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693616126L2;false;TPAC,FULJ,ILQD
2023-12-19T09:20:11.864Z;ISIN;EZ3N42K9MF23;11.1751425;360T;MONE;SEK;N/A;2.445E7;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693613282L2;false;TPAC,FULJ,ILQD
2023-12-19T09:19:11.571Z;ISIN;EZ499DJK8487;0.8897382;360T;MONE;GBP;N/A;4000000.0;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693616566L2;false;TPAC,FULJ,ILQD
2023-12-19T09:17:59.561Z;ISIN;EZ68KX73JVW8;11.175193;360T;MONE;SEK;N/A;1000000.0;SEK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693614882L2;false;TPAC,FULJ,ILQD
2023-12-19T09:17:59.086Z;ISIN;EZ7PCCSTFGM3;0.8653881;360T;MONE;GBP;N/A;400000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693614835L2;false;TPAC,FULJ,ILQD
2023-12-19T09:17:58.988Z;ISIN;EZWFZTFL6T73;0.9432121;360T;MONE;CHF;N/A;300000.0;CHF;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693614750L2;false;TPAC,FULJ,ILQD
2023-12-19T09:17:35.984Z;ISIN;EZ4KMR071JG9;1.0961;360T;MONE;USD;N/A;5.0E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693616341L2;false;TPAC,FULJ,ILQD
2023-12-19T09:16:16.074Z;ISIN;EZPZZXJ913F4;1.95565;360T;MONE;BGN;N/A;1400000.0;BGN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693616084L2;false;TPAC,FULJ,ILQD
2023-12-19T09:16:00.077Z;ISIN;EZNGPQBSDVH7;151.42768;360T;MONE;JPY;N/A;1.0E9;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693614158;false;FULJ,ILQD
2023-12-19T09:11:48.203Z;ISIN;EZB5Q8R4FGX2;10.1822079;360T;MONE;SEK;N/A;2.5E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693610272L2;false;TPAC,FULJ,ILQD
2023-12-19T09:11:47.807Z;ISIN;EZ49BVK7DMW7;22.40861;360T;MONE;CZK;N/A;9.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693610025L2;false;TPAC,FULJ,ILQD
2023-12-19T09:10:48.955Z;ISIN;EZ3V5KNWSSW4;1.0951169;360T;MONE;USD;N/A;1.25E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693611248L2;false;TPAC,FULJ,ILQD
2023-12-19T09:09:23.593Z;ISIN;EZ476TVHGY62;24.573152;360T;MONE;CZK;N/A;4.8E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693609445L1;false;TPAC,FULJ,ILQD
2023-12-19T09:09:23.318Z;ISIN;EZ5Q6B3FWX58;7.12868;360T;MONE;CNY;N/A;1.9E7;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693609434L1;false;TPAC,FULJ,ILQD
2023-12-19T09:08:42.807Z;ISIN;EZ2W38Z49NY6;4.978532;360T;MONE;RON;N/A;4.5E7;RON;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693604456L2;false;TPAC,FULJ,ILQD
2023-12-19T09:08:41.089Z;ISIN;EZZP26S4HYB3;5.058626;360T;MONE;PLN;N/A;6000000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693611577L2;false;TPAC,FULJ,ILQD
2023-12-19T09:08:33.132Z;ISIN;EZB2Y38M1489;157.85628;360T;MONE;JPY;N/A;9.0E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693612283L2;false;TPAC,FULJ,ILQD
2023-12-19T09:08:33.132Z;ISIN;EZZLF64TS7Z9;158.13087;360T;MONE;JPY;N/A;9.0E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693612283L1;false;TPAC,FULJ,ILQD
2023-12-19T09:07:44.438Z;ISIN;EZYRQ1K6P4B2;5.0502597;360T;MONE;PLN;N/A;6000000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693611038L2;false;TPAC,FULJ,ILQD
2023-12-19T09:06:56.366Z;ISIN;EZN1M3S1YWC8;5.048421;360T;MONE;PLN;N/A;6000000.0;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693609522L2;false;TPAC,FULJ,ILQD
2023-12-19T09:04:55.880Z;ISIN;EZ90Q06Q69Y9;0.8656543;360T;MONE;GBP;N/A;1.4E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693606420L2;false;TPAC,FULJ,ILQD
2023-12-19T09:02:49.944Z;ISIN;EZPRSS4M2QF8;7.786745;360T;MONE;CNY;N/A;1.1E8;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693607217L2;false;TPAC,FULJ,ILQD
2023-12-19T09:01:31.991Z;ISIN;EZ8F4H6YRYH3;143.82473;360T;MONE;JPY;N/A;3.5E8;JPY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693604216L2;false;TPAC,FULJ,ILQD
2023-12-19T09:01:17.236Z;ISIN;EZVVBBG2J7L5;1.457675;360T;MONE;SGD;N/A;2000000.0;SGD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693599334;false;FULJ,ILQD
2023-12-19T09:00:36.567Z;ISIN;EZJ9WS2MY5H2;7.145943;360T;MONE;CNY;N/A;6.0E7;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601476L2;false;TPAC,FULJ,ILQD
2023-12-19T08:59:36.745Z;ISIN;EZXNS7H35B76;0.6420325;360T;MONE;CHF;N/A;72000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693606214L2;false;TPAC,FULJ,ILQD
2023-12-19T08:59:29.601Z;ISIN;EZ5Q9JG14C74;3.957903;360T;MONE;PLN;N/A;5.7E7;PLN;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693608490L2;false;TPAC,FULJ,ILQD
2023-12-19T08:59:06.899Z;ISIN;EZ8V363YJ3B2;0.647163;360T;MONE;CHF;N/A;5500000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693605940L2;false;TPAC,FULJ,ILQD
2023-12-19T08:58:19.874Z;ISIN;EZC49KC8DPS8;1.0987743;360T;MONE;CHF;N/A;1.5E7;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693605513L2;false;TPAC,FULJ,ILQD
2023-12-19T08:57:30.639Z;ISIN;EZ3PK4N5LSD0;1.0972135;360T;MONE;USD;N/A;600000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693605546L3;false;TPAC,FULJ,ILQD
2023-12-19T08:53:33.662Z;ISIN;EZHHYRHD2YZ1;6.6922677;360T;MONE;DKK;N/A;4.0E7;DKK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693598636L2;false;TPAC,FULJ,ILQD
2023-12-19T08:53:20.526Z;ISIN;EZ5TX0B3ZHD6;1.0946096;360T;MONE;USD;N/A;2.6E7;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693603852L2;false;TPAC,FULJ,ILQD
2023-12-19T08:52:49.096Z;ISIN;EZ8K8KB6Z1N6;20.788974;360T;MONE;ZAR;N/A;1.0E8;ZAR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693584980;false;FULJ,ILQD
2023-12-19T08:49:41.308Z;ISIN;EZ4KMR071JG9;1.0952226;360T;MONE;USD;N/A;1.0E8;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693604606L2;false;TPAC,FULJ,ILQD
2023-12-19T08:48:41.985Z;ISIN;EZ4V25NF62K5;1.0959402;360T;MONE;USD;N/A;1950000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601346L8;false;TPAC,FULJ,ILQD
2023-12-19T08:48:41.985Z;ISIN;EZ4V25NF62K5;1.0959402;360T;MONE;USD;N/A;800000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601346L6;false;TPAC,FULJ,ILQD
2023-12-19T08:48:41.985Z;ISIN;EZ4V25NF62K5;1.0959402;360T;MONE;USD;N/A;750000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601346L7;false;TPAC,FULJ,ILQD
2023-12-19T08:48:41.985Z;ISIN;EZ4V25NF62K5;1.0959402;360T;MONE;USD;N/A;1000000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601346L5;false;TPAC,FULJ,ILQD
2023-12-19T08:48:41.942Z;ISIN;EZ5S8K75F9Y4;0.864534;360T;MONE;GBP;N/A;1650000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601334L3;false;TPAC,FULJ,ILQD
2023-12-19T08:48:41.942Z;ISIN;EZ5S8K75F9Y4;0.864534;360T;MONE;GBP;N/A;190000.0;GBP;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693601334L4;false;TPAC,FULJ,ILQD
2023-12-19T08:48:40.767Z;ISIN;EZDLSCQ8RMJ7;1.46653;360T;MONE;CAD;N/A;900000.0;CAD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693600754L2;false;TPAC,FULJ,ILQD
2023-12-19T08:45:36.646Z;ISIN;EZ4T7G89KHZ2;1.0939453;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693600811L1;false;TPAC,FULJ,ILQD
2023-12-19T08:45:36.646Z;ISIN;EZ41K7LNC693;1.0961974;360T;MONE;USD;N/A;700000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693600811L2;false;TPAC,FULJ,ILQD
2023-12-19T08:45:00.573Z;ISIN;EZ3VB2R17FF3;1.095546;360T;MONE;USD;N/A;391500.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693603176;false;FULJ,ILQD
2023-12-19T08:44:07.132Z;ISIN;EZ4XM8VNGBP8;1.0980275;360T;MONE;USD;N/A;590000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693603078;false;FULJ,ILQD
2023-12-19T08:41:16.814Z;ISIN;EZ2N2C2KVL84;7.8173417;360T;MONE;CNY;N/A;3500000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693599901L2;false;TPAC,FULJ,ILQD
2023-12-19T08:40:07.412Z;ISIN;EZ73J0L8NRP4;7.7898083;360T;MONE;CNY;N/A;4500000.0;CNY;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693599618L2;false;TPAC,FULJ,ILQD
2023-12-19T08:38:18.177Z;ISIN;EZVKTCHXPZL8;10.209467;360T;MONE;SEK;N/A;1.0E8;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693592951L2;false;TPAC,FULJ,ILQD
2023-12-19T08:33:44.657Z;ISIN;EZ5TX0B3ZHD6;1.094219;360T;MONE;USD;N/A;5.0E7;EUR;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693591420L2;false;TPAC,FULJ,ILQD
2023-12-19T08:31:01.834Z;ISIN;EZJRVDQPJKT7;24.61489;360T;MONE;CZK;N/A;3.0E7;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693588607L2;false;TPAC,FULJ,ILQD
2023-12-19T08:30:16.010Z;ISIN;EZJRVDQPJKT7;24.61846;360T;MONE;CZK;N/A;5000000.0;CZK;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693587984L2;false;TPAC,FULJ,ILQD
2023-12-19T08:28:52.276Z;ISIN;EZ8MQKZNN4Y5;1.0973771;360T;MONE;USD;N/A;380000.0;USD;2024-01-16T00:00:00.000Z;360T;529900P0204W9HA8JP36693521630;false;FULJ,ILQD
