Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-24T11:40:56.374Z;ISIN;EZ1VP16H1PZ4;1.4822166;360T;MONE;CAD;N/A;10000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463110676;false;FULJ,ILQD
2021-08-24T11:38:46.010Z;ISIN;EZ1K430Q8K38;1.371909;360T;MONE;USD;N/A;1.55E8;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463112987L2;false;TPAC,FULJ,ILQD
2021-08-24T11:38:46.010Z;ISIN;EZ6ZQ0N759G1;1.371908;360T;MONE;USD;N/A;1.55E8;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463112987L1;false;TPAC,FULJ,ILQD
2021-08-24T11:35:45.407Z;ISIN;EZ60ZVPZ0LF6;1.482026;360T;MONE;CAD;N/A;3500000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463112436L1;false;TPAC,FULJ,ILQD
2021-08-24T11:35:45.407Z;ISIN;EZ377DFQM9N7;1.482091;360T;MONE;CAD;N/A;3500000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463112436L2;false;TPAC,FULJ,ILQD
2021-08-24T11:33:36.011Z;ISIN;EZ3C7HDMDWR5;1.173818;360T;MONE;USD;N/A;21000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463110074;false;FULJ,ILQD
2021-08-24T11:33:19.770Z;ISIN;EZ3623C4QMQ6;8.8702043;360T;MONE;NOK;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463104514L2;false;TPAC,FULJ,ILQD
2021-08-24T11:33:19.770Z;ISIN;EZ5HK07V66J5;8.8652;360T;MONE;NOK;N/A;1.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463104514L1;false;TPAC,FULJ,ILQD
2021-08-24T11:31:33.402Z;ISIN;EZ66Q5ZB7DN4;1.0710158;360T;MONE;CHF;N/A;2.3743E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463110174L2;false;TPAC,FULJ,ILQD
2021-08-24T11:31:33.402Z;ISIN;EZ6FQ3VFMLY0;1.0710215;360T;MONE;CHF;N/A;2.3743E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463110174L1;false;TPAC,FULJ,ILQD
2021-08-24T11:31:12.388Z;ISIN;EZ3C7HDMDWR5;1.1739091;360T;MONE;USD;N/A;150000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463109664;false;FULJ,ILQD
2021-08-24T11:30:30.311Z;ISIN;EZ8N5LLR59Z8;109.68366;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463109945L1;false;TPAC,FULJ,ILQD
2021-08-24T11:30:30.311Z;ISIN;EZ4XMT4VC5H7;109.683;360T;MONE;JPY;N/A;5.0E7;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463109945L2;false;TPAC,FULJ,ILQD
2021-08-24T11:29:54.367Z;ISIN;EZ11TRZNMX29;10.2053995;360T;MONE;SEK;N/A;270000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463110105;false;FULJ,ILQD
2021-08-24T11:27:57.705Z;ISIN;EZ3C7HDMDWR5;1.174007;360T;MONE;USD;N/A;2.5E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463107175L1;false;TPAC,FULJ,ILQD
2021-08-24T11:27:57.705Z;ISIN;EZ8K1B180SP8;1.174028;360T;MONE;USD;N/A;2.5E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463107175L2;false;TPAC,FULJ,ILQD
2021-08-24T11:27:31.006Z;ISIN;EZ1LM8J2MD47;0.8557913;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463106954L1;false;TPAC,FULJ,ILQD
2021-08-24T11:27:31.006Z;ISIN;EZ9X0C8NKDQ2;0.8558057;360T;MONE;GBP;N/A;2.0E8;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463106954L2;false;TPAC,FULJ,ILQD
2021-08-24T11:26:51.968Z;ISIN;EZ3C7HDMDWR5;1.1739772;360T;MONE;USD;N/A;25000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463106603;false;FULJ,ILQD
2021-08-24T11:26:35.930Z;ISIN;EZ60ZVPZ0LF6;1.4809946;360T;MONE;CAD;N/A;1.4E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463106633L2;false;TPAC,FULJ,ILQD
2021-08-24T11:26:35.930Z;ISIN;EZ1VP16H1PZ4;1.48096;360T;MONE;CAD;N/A;1.4E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463106633L1;false;TPAC,FULJ,ILQD
2021-08-24T11:25:06.112Z;ISIN;EZVS8RCRQ292;9.1446;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463106406L2;false;TPAC,FULJ,ILQD
2021-08-24T11:25:06.112Z;ISIN;EZ4F5HN0W682;9.144465;360T;MONE;HKD;N/A;3.0E8;HKD;2021-09-21T00:00:00.000Z;360T;1010000281463106406L1;false;TPAC,FULJ,ILQD
2021-08-24T11:24:22.875Z;ISIN;EZ6JFWCHQ6J9;1.59183;360T;MONE;SGD;N/A;3.5E7;SGD;2021-09-21T00:00:00.000Z;360T;1010000281463106337L2;false;TPAC,FULJ,ILQD
2021-08-24T11:24:22.875Z;ISIN;EZVZYRHMDBL4;1.5918009;360T;MONE;SGD;N/A;3.5E7;SGD;2021-09-21T00:00:00.000Z;360T;1010000281463106337L1;false;TPAC,FULJ,ILQD
2021-08-24T11:21:41.466Z;ISIN;EZVZYRHMDBL4;1.591692;360T;MONE;SGD;N/A;27608.0;SGD;2021-09-21T00:00:00.000Z;360T;1010000281463110305;false;FULJ,ILQD
2021-08-24T11:20:39.837Z;ISIN;EZ6FQ3VFMLY0;1.071125;360T;MONE;CHF;N/A;5400.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463107037;false;FULJ,ILQD
2021-08-24T11:16:08.202Z;ISIN;EZ8WMZZ1PWP8;10.397414;360T;MONE;NOK;N/A;10000.0;NOK;2021-09-21T00:00:00.000Z;360T;1010000281463097948;false;FULJ,ILQD
2021-08-24T11:15:41.845Z;ISIN;EZ8WMZZ1PWP8;10.397214;360T;MONE;NOK;N/A;500000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463105688;false;FULJ,ILQD
2021-08-24T11:15:01.190Z;ISIN;EZ1DBYQPKT44;10.2111214;360T;MONE;SEK;N/A;75000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463104617;false;FULJ,ILQD
2021-08-24T11:14:38.931Z;ISIN;EZ6FQ3VFMLY0;1.0711749;360T;MONE;CHF;N/A;10000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463104273;false;FULJ,ILQD
2021-08-24T11:12:48.282Z;ISIN;EZ1VP16H1PZ4;1.4803471;360T;MONE;CAD;N/A;10000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463103014;false;FULJ,ILQD
2021-08-24T11:11:40.917Z;ISIN;EZ3C7HDMDWR5;1.1741998;360T;MONE;USD;N/A;746391.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463104043;false;FULJ,ILQD
2021-08-24T11:10:12.210Z;ISIN;EZ9X0C8NKDQ2;0.85596;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463104295L1;false;TPAC,FULJ,ILQD
2021-08-24T11:10:12.210Z;ISIN;EZ9B0P67JLV2;0.8560623;360T;MONE;GBP;N/A;7.5E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463104295L2;false;TPAC,FULJ,ILQD
2021-08-24T11:08:15.079Z;ISIN;EZ3W7NK8BZT7;1.1767416;360T;MONE;USD;N/A;32700.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463104167;false;FULJ,ILQD
2021-08-24T11:07:54.924Z;ISIN;EZ8K1B180SP8;1.1739088;360T;MONE;USD;N/A;135000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463104072;false;FULJ,ILQD
2021-08-24T11:07:42.901Z;ISIN;EZ49Q9VP16F3;1.1794579;360T;MONE;USD;N/A;42800.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463103844;false;FULJ,ILQD
2021-08-24T11:07:00.134Z;ISIN;EZ8K1B180SP8;1.1738691;360T;MONE;USD;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463103707L2;false;TPAC,FULJ,ILQD
2021-08-24T11:07:00.134Z;ISIN;EZ3C7HDMDWR5;1.1738484;360T;MONE;USD;N/A;2.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463103707L1;false;TPAC,FULJ,ILQD
2021-08-24T11:05:00.547Z;ISIN;EZ3C7HDMDWR5;1.173668;360T;MONE;USD;N/A;16704.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463103254;false;FULJ,ILQD
2021-08-24T11:03:35.323Z;ISIN;EZ3C7HDMDWR5;1.173538;360T;MONE;USD;N/A;100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463102771;false;FULJ,ILQD
2021-08-24T11:00:50.651Z;ISIN;EZ3C7HDMDWR5;1.173498;360T;MONE;USD;N/A;37200.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463101312;false;FULJ,ILQD
2021-08-24T11:00:19.683Z;ISIN;EZ3C7HDMDWR5;1.1735683;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463101101L1;false;TPAC,FULJ,ILQD
2021-08-24T11:00:19.683Z;ISIN;EZ8K1B180SP8;1.1735891;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463101101L2;false;TPAC,FULJ,ILQD
2021-08-24T10:59:49.220Z;ISIN;EZ3C7HDMDWR5;1.1735171;360T;MONE;USD;N/A;24991.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463101927;false;FULJ,ILQD
2021-08-24T10:58:29.164Z;ISIN;EZ3C7HDMDWR5;1.1733379;360T;MONE;USD;N/A;25000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463101626;false;FULJ,ILQD
2021-08-24T10:54:56.233Z;ISIN;EZ2PXZD10WB5;0.855352;360T;MONE;GBP;N/A;1.4E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463097817L1;false;TPAC,FULJ,ILQD
2021-08-24T10:54:53.984Z;ISIN;EZ8R8S7YDBS4;1.0714859;360T;MONE;CHF;N/A;1.2E7;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463097790L1;false;TPAC,FULJ,ILQD
2021-08-24T10:53:33.520Z;ISIN;EZ3C7HDMDWR5;1.1733778;360T;MONE;USD;N/A;24000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463099970;false;FULJ,ILQD
2021-08-24T10:53:15.367Z;ISIN;EZ383B2V2NL5;1.17359;360T;MONE;USD;N/A;165000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463100087L1;false;TPAC,FULJ,ILQD
2021-08-24T10:53:15.367Z;ISIN;EZ2371PF6DF2;1.173855;360T;MONE;USD;N/A;165000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463100087L2;false;TPAC,FULJ,ILQD
2021-08-24T10:52:57.301Z;ISIN;EZ1LM8J2MD47;0.854901;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463100002L1;false;TPAC,FULJ,ILQD
2021-08-24T10:52:57.301Z;ISIN;EZ9X0C8NKDQ2;0.854916;360T;MONE;GBP;N/A;2.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463100002L2;false;TPAC,FULJ,ILQD
2021-08-24T10:45:39.201Z;ISIN;EZ8K1B180SP8;1.17373;360T;MONE;USD;N/A;4.5E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463095058L1;false;TPAC,FULJ,ILQD
2021-08-24T10:45:39.201Z;ISIN;EZ4DW4TX5W58;1.1738808;360T;MONE;USD;N/A;4.5E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463095058L2;false;TPAC,FULJ,ILQD
2021-08-24T10:43:41.337Z;ISIN;EZ1T0YBBCNW6;1.071219;360T;MONE;CHF;N/A;1400000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463093268;false;FULJ,ILQD
2021-08-24T10:43:03.149Z;ISIN;EZ3C7HDMDWR5;1.173688;360T;MONE;USD;N/A;135000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463094400;false;FULJ,ILQD
2021-08-24T10:42:47.259Z;ISIN;EZ5VQRHM6PV8;1.174432;360T;MONE;USD;N/A;9500000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463096514L2;false;TPAC,FULJ,ILQD
2021-08-24T10:42:47.259Z;ISIN;EZ3C7HDMDWR5;1.173676;360T;MONE;USD;N/A;9500000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463096514L1;false;TPAC,FULJ,ILQD
2021-08-24T10:42:30.551Z;ISIN;EZ1VP16H1PZ4;1.4801067;360T;MONE;CAD;N/A;557000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463096493L1;false;TPAC,FULJ,ILQD
2021-08-24T10:42:30.551Z;ISIN;EZ60ZVPZ0LF6;1.4801382;360T;MONE;CAD;N/A;557000.0;CAD;2021-09-21T00:00:00.000Z;360T;1010000281463096493L2;false;TPAC,FULJ,ILQD
2021-08-24T10:42:23.609Z;ISIN;EZ8XQ4CBNTL1;0.855245;360T;MONE;GBP;N/A;1250000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463096322L2;false;TPAC,FULJ,ILQD
2021-08-24T10:42:23.609Z;ISIN;EZ1LM8J2MD47;0.854899;360T;MONE;GBP;N/A;1250000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463096322L1;false;TPAC,FULJ,ILQD
2021-08-24T10:42:17.207Z;ISIN;EZ8K1B180SP8;1.173709;360T;MONE;USD;N/A;2660000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463096308L1;false;TPAC,FULJ,ILQD
2021-08-24T10:42:17.207Z;ISIN;EZ9WBYKLGCV3;1.1742133;360T;MONE;USD;N/A;2660000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463096308L2;false;TPAC,FULJ,ILQD
2021-08-24T10:42:11.638Z;ISIN;EZ1KYMGF7LH6;1.6207459;360T;MONE;AUD;N/A;430000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463096274L2;false;TPAC,FULJ,ILQD
2021-08-24T10:42:11.638Z;ISIN;EZ23YYW5RBF5;1.6202143;360T;MONE;AUD;N/A;430000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463096274L1;false;TPAC,FULJ,ILQD
2021-08-24T10:42:05.049Z;ISIN;EZ66Q5ZB7DN4;1.0714664;360T;MONE;CHF;N/A;431000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463096267L1;false;TPAC,FULJ,ILQD
2021-08-24T10:42:05.049Z;ISIN;EZB45WCLN898;1.07132;360T;MONE;CHF;N/A;431000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463096267L2;false;TPAC,FULJ,ILQD
2021-08-24T10:41:59.180Z;ISIN;EZSB7SXVZWS0;4.581318;360T;MONE;PLN;N/A;9000000.0;PLN;2021-09-21T00:00:00.000Z;360T;1010000281463096231L2;false;TPAC,FULJ,ILQD
2021-08-24T10:41:59.180Z;ISIN;EZM67CYLH434;4.579757;360T;MONE;PLN;N/A;9000000.0;PLN;2021-09-21T00:00:00.000Z;360T;1010000281463096231L1;false;TPAC,FULJ,ILQD
2021-08-24T10:41:52.340Z;ISIN;EZ5WTHWLQF44;7.4369;360T;MONE;DKK;N/A;600000.0;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463096120L1;false;TPAC,FULJ,ILQD
2021-08-24T10:41:52.340Z;ISIN;EZ58C124FGN4;7.4372103;360T;MONE;DKK;N/A;600000.0;DKK;2021-09-21T00:00:00.000Z;360T;1010000281463096120L2;false;TPAC,FULJ,ILQD
2021-08-24T10:41:44.606Z;ISIN;EZ9X0C8NKDQ2;0.8549253;360T;MONE;GBP;N/A;968000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463095825L1;false;TPAC,FULJ,ILQD
2021-08-24T10:41:44.606Z;ISIN;EZ8XQ4CBNTL1;0.855248;360T;MONE;GBP;N/A;968000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463095825L2;false;TPAC,FULJ,ILQD
2021-08-24T10:41:40.078Z;ISIN;EZ11TRZNMX29;10.2064856;360T;MONE;SEK;N/A;8500000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463095798L1;false;TPAC,FULJ,ILQD
2021-08-24T10:41:40.078Z;ISIN;EZ5KCJ4390C1;10.2090996;360T;MONE;SEK;N/A;8500000.0;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463095798L2;false;TPAC,FULJ,ILQD
2021-08-24T10:41:38.858Z;ISIN;EZ1LM8J2MD47;0.8549006;360T;MONE;GBP;N/A;35000.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463095711;false;FULJ,ILQD
2021-08-24T10:41:19.154Z;ISIN;EZ3C7HDMDWR5;1.1736284;360T;MONE;USD;N/A;130000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463095593;false;FULJ,ILQD
2021-08-24T10:38:16.215Z;ISIN;EZ3C7HDMDWR5;1.1737374;360T;MONE;USD;N/A;20000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463095692;false;FULJ,ILQD
2021-08-24T10:37:02.531Z;ISIN;EZ3C7HDMDWR5;1.1737573;360T;MONE;USD;N/A;32152.03;USD;2021-09-21T00:00:00.000Z;360T;1010000281463092280;false;FULJ,ILQD
2021-08-24T10:35:38.434Z;ISIN;EZV5FL2QFJX5;0.91264;360T;MONE;CHF;N/A;3.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281462980070L2;false;TPAC,FULJ,ILQD
2021-08-24T10:35:38.434Z;ISIN;EZGF82W275P6;0.912682;360T;MONE;CHF;N/A;3.5E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281462980070L1;false;TPAC,FULJ,ILQD
2021-08-24T10:35:30.385Z;ISIN;EZ3C7HDMDWR5;1.1738675;360T;MONE;USD;N/A;20000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463093801;false;FULJ,ILQD
2021-08-24T10:29:10.060Z;ISIN;EZ3C7HDMDWR5;1.1735876;360T;MONE;USD;N/A;14126.55;USD;2021-09-21T00:00:00.000Z;360T;1010000281463090596;false;FULJ,ILQD
2021-08-24T10:28:59.312Z;ISIN;EZ6FQ3VFMLY0;1.0716121;360T;MONE;CHF;N/A;1.4E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281462980065L1;false;TPAC,FULJ,ILQD
2021-08-24T10:28:59.312Z;ISIN;EZ10T41WGLX5;1.0716;360T;MONE;CHF;N/A;1.4E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281462980065L2;false;TPAC,FULJ,ILQD
2021-08-24T10:28:19.472Z;ISIN;EZ18YFCM8YD1;1.1754714;360T;MONE;USD;N/A;38346.45;USD;2021-09-21T00:00:00.000Z;360T;1010000281463094293;false;FULJ,ILQD
2021-08-24T10:27:47.297Z;ISIN;EZVWN1N4HT05;1.37204;360T;MONE;USD;N/A;1.7E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281462976247L1;false;TPAC,FULJ,ILQD
2021-08-24T10:27:47.297Z;ISIN;EZ34GP898Q53;1.3720487;360T;MONE;USD;N/A;1.7E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281462976247L2;false;TPAC,FULJ,ILQD
2021-08-24T10:27:29.250Z;ISIN;EZ6ZQ0N759G1;1.372106;360T;MONE;USD;N/A;603890.15;GBP;2021-09-21T00:00:00.000Z;360T;1010000281462887461L1;false;TPAC,FULJ,ILQD
2021-08-24T10:27:29.250Z;ISIN;EZ1K430Q8K38;1.3721;360T;MONE;USD;N/A;777986.91;GBP;2021-09-21T00:00:00.000Z;360T;1010000281462887461L2;false;TPAC,FULJ,ILQD
2021-08-24T10:27:22.871Z;ISIN;EZ3C7HDMDWR5;1.1736276;360T;MONE;USD;N/A;40000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463093413;false;FULJ,ILQD
2021-08-24T10:26:30.310Z;ISIN;EZ3C7HDMDWR5;1.173636;360T;MONE;USD;N/A;15000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463092437;false;FULJ,ILQD
2021-08-24T10:26:00.631Z;ISIN;EZ80M186V2S9;1.2615943;360T;MONE;CAD;N/A;1.1E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281462976094L1;false;TPAC,FULJ,ILQD
2021-08-24T10:26:00.631Z;ISIN;EZ50G59JCQ66;1.2616241;360T;MONE;CAD;N/A;1.1E7;CAD;2021-09-21T00:00:00.000Z;360T;1010000281462976094L2;false;TPAC,FULJ,ILQD
2021-08-24T10:25:51.521Z;ISIN;EZ60ZVPZ0LF6;1.48096;360T;MONE;CAD;N/A;6.55E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463092324L1;false;TPAC,FULJ,ILQD
2021-08-24T10:25:51.521Z;ISIN;EZ298W24ZNJ4;1.4817602;360T;MONE;CAD;N/A;6.55E7;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463092324L2;false;TPAC,FULJ,ILQD
2021-08-24T10:24:46.374Z;ISIN;EZ3C7HDMDWR5;1.1734983;360T;MONE;USD;N/A;13676.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463089618;false;FULJ,ILQD
2021-08-24T10:23:34.898Z;ISIN;EZ8K1B180SP8;1.173479;360T;MONE;USD;N/A;3.0E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463086851L1;false;TPAC,FULJ,ILQD
2021-08-24T10:23:34.898Z;ISIN;EZ4DW4TX5W58;1.1736303;360T;MONE;USD;N/A;3.0E8;USD;2021-09-21T00:00:00.000Z;360T;1010000281463086851L2;false;TPAC,FULJ,ILQD
2021-08-24T10:23:19.193Z;ISIN;EZVD9G2WDZT5;0.7240013;360T;MONE;USD;N/A;3000000.0;AUD;2021-09-21T00:00:00.000Z;360T;1010000281463091843;false;FULJ,ILQD
2021-08-24T10:22:43.009Z;ISIN;EZ1V2DXM3VD6;0.6939389;360T;MONE;USD;N/A;250000.0;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463091821L1;false;TPAC,FULJ,ILQD
2021-08-24T10:22:43.009Z;ISIN;EZ99067CVN19;0.6939416;360T;MONE;USD;N/A;250000.0;NZD;2021-09-21T00:00:00.000Z;360T;1010000281463091821L2;false;TPAC,FULJ,ILQD
2021-08-24T10:21:22.295Z;ISIN;EZ17M41GQGG2;8.698336;360T;MONE;SEK;N/A;1.6E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463091363L1;false;TPAC,FULJ,ILQD
2021-08-24T10:21:22.295Z;ISIN;EZ5X73Q3SR09;8.69828;360T;MONE;SEK;N/A;1.6E7;SEK;2021-09-21T00:00:00.000Z;360T;1010000281463091363L2;false;TPAC,FULJ,ILQD
2021-08-24T10:20:57.627Z;ISIN;EZ5WC73Y88N3;15.094513;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463091158L1;false;TPAC,FULJ,ILQD
2021-08-24T10:20:57.627Z;ISIN;EZ61W5KF66X8;15.09771;360T;MONE;ZAR;N/A;2.3E7;ZAR;2021-09-21T00:00:00.000Z;360T;1010000281463091158L2;false;TPAC,FULJ,ILQD
2021-08-24T10:14:10.813Z;ISIN;EZ4XMT4VC5H7;109.731;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463088031L2;false;TPAC,FULJ,ILQD
2021-08-24T10:14:10.813Z;ISIN;EZ8N5LLR59Z8;109.7317;360T;MONE;JPY;N/A;7.0E8;JPY;2021-09-21T00:00:00.000Z;360T;1010000281463088031L1;false;TPAC,FULJ,ILQD
2021-08-24T10:12:52.307Z;ISIN;EZ1LM8J2MD47;0.855491;360T;MONE;GBP;N/A;5750.0;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463088441;false;FULJ,ILQD
2021-08-24T10:12:08.497Z;ISIN;EZ6FQ3VFMLY0;1.0711633;360T;MONE;CHF;N/A;108000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463087974L1;false;TPAC,FULJ,ILQD
2021-08-24T10:12:08.497Z;ISIN;EZ3PC42Z57S8;1.0708418;360T;MONE;CHF;N/A;270000.0;CHF;2021-09-21T00:00:00.000Z;360T;1010000281463087974L2;false;TPAC,FULJ,ILQD
2021-08-24T10:09:15.114Z;ISIN;EZ3C7HDMDWR5;1.1734585;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463086136L1;false;TPAC,FULJ,ILQD
2021-08-24T10:09:15.114Z;ISIN;EZ8K1B180SP8;1.1734791;360T;MONE;USD;N/A;5.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463086136L2;false;TPAC,FULJ,ILQD
2021-08-24T10:09:04.466Z;ISIN;EZ3C7HDMDWR5;1.1734586;360T;MONE;USD;N/A;70000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463087537;false;FULJ,ILQD
2021-08-24T10:07:43.530Z;ISIN;EZVVZV0T8BB2;0.9080131;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463083885L2;false;TPAC,FULJ,ILQD
2021-08-24T10:07:43.530Z;ISIN;EZV5FL2QFJX5;0.91272;360T;MONE;CHF;N/A;1.0E7;USD;2021-09-21T00:00:00.000Z;360T;1010000281463083885L1;false;TPAC,FULJ,ILQD
2021-08-24T10:07:25.366Z;ISIN;EZ9X0C8NKDQ2;0.8557052;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463085758L1;false;TPAC,FULJ,ILQD
2021-08-24T10:07:25.366Z;ISIN;EZ97GNHMLB25;0.85572;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-21T00:00:00.000Z;360T;1010000281463085758L2;false;TPAC,FULJ,ILQD
2021-08-24T10:06:52.015Z;ISIN;EZ2KGD779205;128.7175;360T;MONE;JPY;N/A;202000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463086260L1;false;TPAC,FULJ,ILQD
2021-08-24T10:06:52.015Z;ISIN;EZ2SCZTY2L36;128.7947;360T;MONE;JPY;N/A;202000.0;EUR;2021-09-21T00:00:00.000Z;360T;1010000281463086260L2;false;TPAC,FULJ,ILQD
2021-08-24T10:06:23.476Z;ISIN;EZ8K1B180SP8;1.173229;360T;MONE;USD;N/A;200000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281462965865;false;FULJ,ILQD
2021-08-24T10:01:35.550Z;ISIN;EZ3C7HDMDWR5;1.1730986;360T;MONE;USD;N/A;32000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463085222;false;FULJ,ILQD
2021-08-24T10:01:06.745Z;ISIN;EZ05G22PRW89;7.495455;360T;MONE;HRK;N/A;413300.72;HRK;2021-09-21T00:00:00.000Z;360T;1010000281463086777;false;FULJ,ILQD
2021-08-24T10:00:46.600Z;ISIN;EZ3C7HDMDWR5;1.1731283;360T;MONE;USD;N/A;100000.0;USD;2021-09-21T00:00:00.000Z;360T;1010000281463083573;false;FULJ,ILQD
