Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-12-20T09:15:38.722Z;ISIN;EZVMSTDGR0W4;0.8657437;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693961442L1;false;TPAC,FULJ,ILQD
2023-12-20T09:13:49.960Z;ISIN;EZ48G7PPSF08;11.2818444;360T;MONE;NOK;N/A;5.0E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693957768L2;false;TPAC,FULJ,ILQD
2023-12-20T09:04:32.037Z;ISIN;EZY136WBTKT1;388.329;360T;MONE;HUF;N/A;2.0E8;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693956076;false;FULJ,ILQD
2023-12-20T09:04:26.399Z;ISIN;EZV28PHGPV51;166.1418;360T;MONE;JPY;N/A;2000000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693958915L2;false;TPAC,FULJ,ILQD
2023-12-20T09:04:26.399Z;ISIN;EZV28PHGPV51;166.1418;360T;MONE;JPY;N/A;1100000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693958915L3;false;TPAC,FULJ,ILQD
2023-12-20T09:04:26.399Z;ISIN;EZV28PHGPV51;166.1418;360T;MONE;JPY;N/A;1800000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693958915L1;false;TPAC,FULJ,ILQD
2023-12-20T09:02:02.077Z;ISIN;EZ4YY89K7T87;0.8663582;360T;MONE;GBP;N/A;1.5E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693942142L2;false;TPAC,FULJ,ILQD
2023-12-20T09:00:55.744Z;ISIN;EZVK8SC45JH0;1.1000837;360T;MONE;USD;N/A;100000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693957238L1;false;TPAC,FULJ,ILQD
2023-12-20T09:00:32.196Z;ISIN;EZVK8SC45JH0;1.100074;360T;MONE;USD;N/A;150000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693956918L1;false;TPAC,FULJ,ILQD
2023-12-20T08:59:55.912Z;ISIN;EZRK2MDNY051;7.814852;360T;MONE;CNY;N/A;2.0E7;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693950757;false;FULJ,ILQD
2023-12-20T08:59:51.264Z;ISIN;EZSM5QM96WW7;32.878903;360T;MONE;TRY;N/A;4746000.0;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693950025L2;false;TPAC,FULJ,ILQD
2023-12-20T08:58:09.507Z;ISIN;EZC65BZGGDF1;11.032869;360T;MONE;MAD;N/A;1000000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693458492L2;false;TPAC,FULJ,ILQD
2023-12-20T08:57:50.115Z;ISIN;EZ2MB9FC78Z2;10.283676;360T;MONE;NOK;N/A;1.5E9;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693950600L2;false;TPAC,FULJ,ILQD
2023-12-20T08:57:45.813Z;ISIN;EZ4LBXDX5VZ2;0.6286061;360T;MONE;USD;N/A;3320000.0;NZD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693950351L2;false;TPAC,FULJ,ILQD
2023-12-20T08:57:31.138Z;ISIN;EZ4XM8VNGBP8;1.1003769;360T;MONE;USD;N/A;5.6E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693950113L2;false;TPAC,FULJ,ILQD
2023-12-20T08:57:16.644Z;ISIN;EZ19TNRCD3Z2;1.2664802;360T;MONE;USD;N/A;3.035E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693949546L2;false;TPAC,FULJ,ILQD
2023-12-20T08:57:00.414Z;ISIN;EZ4XM8VNGBP8;1.1003596;360T;MONE;USD;N/A;1.0965E8;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693948957L2;false;TPAC,FULJ,ILQD
2023-12-20T08:56:44.696Z;ISIN;EZ2XKYG8K7W9;0.8532953;360T;MONE;CHF;N/A;1.2146E8;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693948655L2;false;TPAC,FULJ,ILQD
2023-12-20T08:56:26.079Z;ISIN;EZ19TNRCD3Z2;1.2664559;360T;MONE;USD;N/A;2.031E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693948440L2;false;TPAC,FULJ,ILQD
2023-12-20T08:40:39.420Z;ISIN;EZ4XM8VNGBP8;1.1005898;360T;MONE;USD;N/A;6.99E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693941377L2;false;TPAC,FULJ,ILQD
2023-12-20T08:40:18.363Z;ISIN;EZBFPF8TTR36;0.8774377;360T;MONE;GBP;N/A;3000000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693932467L2;false;TPAC,FULJ,ILQD
2023-12-20T08:39:56.936Z;ISIN;EZ2XKYG8K7W9;0.8525264;360T;MONE;CHF;N/A;1.448E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693941294L2;false;TPAC,FULJ,ILQD
2023-12-20T08:39:36.571Z;ISIN;EZ19TNRCD3Z2;1.2674454;360T;MONE;USD;N/A;1100.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693940687L2;false;TPAC,FULJ,ILQD
2023-12-20T08:39:20.799Z;ISIN;EZ4XM8VNGBP8;1.1010019;360T;MONE;USD;N/A;1.088E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693940177L2;false;TPAC,FULJ,ILQD
2023-12-20T08:39:06.287Z;ISIN;EZ4LBXDX5VZ2;0.629496;360T;MONE;USD;N/A;1510000.0;NZD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693940036L2;false;TPAC,FULJ,ILQD
2023-12-20T08:38:53.235Z;ISIN;EZ19TNRCD3Z2;1.2675371;360T;MONE;USD;N/A;500000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693939710L2;false;TPAC,FULJ,ILQD
2023-12-20T08:37:38.766Z;ISIN;EZ8BDWNBDCS7;0.8666543;360T;MONE;GBP;N/A;5.0E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693930955L2;false;TPAC,FULJ,ILQD
2023-12-20T08:36:59.444Z;ISIN;EZ63YJ9VG4R5;1.1133311;360T;MONE;USD;N/A;4.04E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693937297L2;false;TPAC,FULJ,ILQD
2023-12-20T08:36:59.444Z;ISIN;EZ4T7G89KHZ2;1.0970816;360T;MONE;USD;N/A;4.04E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693937297L1;false;TPAC,FULJ,ILQD
2023-12-20T08:36:20.998Z;ISIN;EZ3XBGPWVXL3;1.0989656;360T;MONE;USD;N/A;4945.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693939176L2;false;TPAC,FULJ,ILQD
2023-12-20T08:35:05.709Z;ISIN;EZ9XV2MHS726;386.3769;360T;MONE;HUF;N/A;1.45E9;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693937218L2;false;TPAC,FULJ,ILQD
2023-12-20T08:35:05.709Z;ISIN;EZ03YVMBJ6H4;384.769;360T;MONE;HUF;N/A;1.45E9;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693937218L1;false;TPAC,FULJ,ILQD
2023-12-20T08:29:20.888Z;ISIN;EZ9WQXGGKTK0;157.29178;360T;MONE;JPY;N/A;4.0E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693455235L2;false;TPAC,FULJ,ILQD
2023-12-20T08:28:34.894Z;ISIN;EZ9WQXGGKTK0;157.26753;360T;MONE;JPY;N/A;3.6E9;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693422771L2;false;TPAC,FULJ,ILQD
2023-12-20T08:26:58.135Z;ISIN;EZ6DRKCFL7B7;1.2662641;360T;MONE;USD;N/A;5.0E7;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693927143L2;false;TPAC,FULJ,ILQD
2023-12-20T08:25:27.812Z;ISIN;EZ3ZJKNS9WL9;1.1009611;360T;MONE;USD;N/A;9000000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926988L2;false;TPAC,FULJ,ILQD
2023-12-20T08:24:59.912Z;ISIN;EZ4XM8VNGBP8;1.1012909;360T;MONE;USD;N/A;2.571E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693932747L2;false;TPAC,FULJ,ILQD
2023-12-20T08:24:53.326Z;ISIN;EZ4LBXDX5VZ2;0.6291655;360T;MONE;USD;N/A;5230000.0;NZD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693932168L2;false;TPAC,FULJ,ILQD
2023-12-20T08:24:47.195Z;ISIN;EZ4XM8VNGBP8;1.1012534;360T;MONE;USD;N/A;4.9575E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693931684L2;false;TPAC,FULJ,ILQD
2023-12-20T08:24:40.532Z;ISIN;EZ2XKYG8K7W9;0.8526917;360T;MONE;CHF;N/A;2.3654E8;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693931320L2;false;TPAC,FULJ,ILQD
2023-12-20T08:24:08.741Z;ISIN;EZVSW5XZ3V69;1.782888;360T;MONE;BGN;N/A;5.0E7;BGN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926968L2;false;TPAC,FULJ,ILQD
2023-12-20T08:22:33.384Z;ISIN;EZVK5X471926;1.6297789;360T;MONE;AUD;N/A;1000000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693931967L2;false;TPAC,FULJ,ILQD
2023-12-20T08:21:57.979Z;ISIN;EZ15NYJ3XCH2;1.1017241;360T;MONE;USD;N/A;7471022.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693930162;false;FULJ,ILQD
2023-12-20T08:21:07.227Z;ISIN;EZ38VG0ZWSL0;1.6249873;360T;MONE;AUD;N/A;2500000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693931178L2;false;TPAC,FULJ,ILQD
2023-12-20T08:20:44.669Z;ISIN;EZ8MQKZNN4Y5;1.1003242;360T;MONE;USD;N/A;7500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693929961;false;FULJ,ILQD
2023-12-20T08:19:08.482Z;ISIN;EZH0YD05MJP6;24.546465;360T;MONE;CZK;N/A;3.0E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693928583L2;false;TPAC,FULJ,ILQD
2023-12-20T08:18:24.392Z;ISIN;EZTYJZ70B0J0;1.105365;360T;MONE;USD;N/A;300000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693929876L2;false;TPAC,FULJ,ILQD
2023-12-20T08:17:40.659Z;ISIN;EZ36T016MTS8;1.333363;360T;MONE;CAD;N/A;700000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693929167;false;FULJ,ILQD
2023-12-20T08:17:36.772Z;ISIN;EZ5YTY21KJM7;1.1039784;360T;MONE;USD;N/A;300000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693929634L2;false;TPAC,FULJ,ILQD
2023-12-20T08:15:21.621Z;ISIN;EZ8MJM4H0ZX8;1.097475;360T;MONE;USD;N/A;3.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925294L2;false;TPAC,FULJ,ILQD
2023-12-20T08:15:21.621Z;ISIN;EZ8MJM4H0ZX8;1.097474;360T;MONE;USD;N/A;3.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925574L2;false;TPAC,FULJ,ILQD
2023-12-20T08:13:37.673Z;ISIN;EZ20XTK1XQ03;1.462653;360T;MONE;CAD;N/A;1500000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693920361L2;false;TPAC,FULJ,ILQD
2023-12-20T08:13:29.657Z;ISIN;EZ3PK4N5LSD0;1.0998034;360T;MONE;USD;N/A;160000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693928341L2;false;TPAC,FULJ,ILQD
2023-12-20T08:12:57.777Z;ISIN;EZ6XPQPW7P07;1.0980108;360T;MONE;USD;N/A;150000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926521L2;false;TPAC,FULJ,ILQD
2023-12-20T08:12:57.555Z;ISIN;EZ4G675X9ZT2;156.93;360T;MONE;JPY;N/A;6.0E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925781L8;false;TPAC,FULJ,ILQD
2023-12-20T08:12:57.555Z;ISIN;EZ4G675X9ZT2;156.93;360T;MONE;JPY;N/A;2.31E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925781L5;false;TPAC,FULJ,ILQD
2023-12-20T08:12:57.555Z;ISIN;EZ4G675X9ZT2;156.93;360T;MONE;JPY;N/A;1.34E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925781L7;false;TPAC,FULJ,ILQD
2023-12-20T08:12:57.555Z;ISIN;EZ4G675X9ZT2;156.93;360T;MONE;JPY;N/A;3900000.0;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925781L6;false;TPAC,FULJ,ILQD
2023-12-20T08:12:56.428Z;ISIN;EZS6M8K51SP8;1.620436;360T;MONE;AUD;N/A;839000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925718L2;false;TPAC,FULJ,ILQD
2023-12-20T08:12:21.318Z;ISIN;EZ812QN034W0;0.902745;360T;MONE;GBP;N/A;2.0E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693927930L2;false;TPAC,FULJ,ILQD
2023-12-20T08:12:06.693Z;ISIN;EZ1KGGDK2BR3;0.852777;360T;MONE;CHF;N/A;350000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693924216;false;FULJ,ILQD
2023-12-20T08:11:48.048Z;ISIN;EZ4J4WLL0FQ6;0.938826;360T;MONE;CHF;N/A;1.756E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693927244L2;false;TPAC,FULJ,ILQD
2023-12-20T08:11:41.324Z;ISIN;EZ4XM8VNGBP8;1.1011339;360T;MONE;USD;N/A;1.433E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693927170L2;false;TPAC,FULJ,ILQD
2023-12-20T08:11:36.219Z;ISIN;EZ741WD8M245;0.8693017;360T;MONE;GBP;N/A;8970000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693927121L2;false;TPAC,FULJ,ILQD
2023-12-20T08:11:02.490Z;ISIN;EZVMPWW8V0H8;4.326971;360T;MONE;PLN;N/A;1.11E7;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926708L2;false;TPAC,FULJ,ILQD
2023-12-20T08:10:00.706Z;ISIN;EZ5TX0B3ZHD6;1.097526;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693923814L2;false;TPAC,FULJ,ILQD
2023-12-20T08:10:00.706Z;ISIN;EZ5TX0B3ZHD6;1.097525;360T;MONE;USD;N/A;4.0E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693923962L2;false;TPAC,FULJ,ILQD
2023-12-20T08:06:38.167Z;ISIN;EZ4J4WLL0FQ6;0.9388858;360T;MONE;CHF;N/A;2.662E7;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926168L2;false;TPAC,FULJ,ILQD
2023-12-20T08:06:30.171Z;ISIN;EZBX0C19T732;11.1314769;360T;MONE;SEK;N/A;5900000.0;SEK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926145L2;false;TPAC,FULJ,ILQD
2023-12-20T08:06:23.924Z;ISIN;EZ741WD8M245;0.8693116;360T;MONE;GBP;N/A;4600000.0;GBP;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693926138L2;false;TPAC,FULJ,ILQD
2023-12-20T08:06:14.708Z;ISIN;EZ4XM8VNGBP8;1.101103;360T;MONE;USD;N/A;8500000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693925765L2;false;TPAC,FULJ,ILQD
2023-12-20T07:59:18.134Z;ISIN;EZ2N2C2KVL84;7.825087;360T;MONE;CNY;N/A;2000000.0;CNY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693921847L2;false;TPAC,FULJ,ILQD
2023-12-20T07:58:44.798Z;ISIN;EZ5GTZQPV646;11.2652348;360T;MONE;NOK;N/A;1500000.0;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693921320L2;false;TPAC,FULJ,ILQD
2023-12-20T07:58:17.209Z;ISIN;EZ23HSZGL556;0.9435758;360T;MONE;CHF;N/A;8000000.0;CHF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693921154L2;false;TPAC,FULJ,ILQD
2023-12-20T07:57:29.241Z;ISIN;EZ98MN9L6N49;1.334583;360T;MONE;CAD;N/A;1400000.0;CAD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693920758L2;false;TPAC,FULJ,ILQD
2023-12-20T07:57:21.395Z;ISIN;EZ29NT79ZTR9;1.097446;360T;MONE;USD;N/A;2.5E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693920801L2;false;TPAC,FULJ,ILQD
2023-12-20T07:56:53.342Z;ISIN;EZNL75Z4QPR7;385.23087;360T;MONE;HUF;N/A;1500000.0;HUF;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693920386L2;false;TPAC,FULJ,ILQD
2023-12-20T07:56:19.114Z;ISIN;EZK7KP30Y161;32.11925;360T;MONE;TRY;N/A;1500000.0;TRY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693920212L2;false;TPAC,FULJ,ILQD
2023-12-20T07:55:42.897Z;ISIN;EZBXFMJ0P9D2;3.9467576;360T;MONE;PLN;N/A;4000000.0;PLN;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693920024L2;false;TPAC,FULJ,ILQD
2023-12-20T07:55:26.992Z;ISIN;EZ6835HS0XT0;1.1011198;360T;MONE;USD;N/A;88200.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693919936L2;false;TPAC,FULJ,ILQD
2023-12-20T07:54:20.588Z;ISIN;EZ8Q7QD0MVL4;0.8578027;360T;MONE;CHF;N/A;2.5E7;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693917173L2;false;TPAC,FULJ,ILQD
2023-12-20T07:53:48.017Z;ISIN;EZVWPFT7F226;0.9421872;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693916405L2;false;TPAC,FULJ,ILQD
2023-12-20T07:53:29.513Z;ISIN;EZ67HGZ17C28;0.9420864;360T;MONE;CHF;N/A;7.5E7;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693915376L2;false;TPAC,FULJ,ILQD
2023-12-20T07:51:24.093Z;ISIN;EZ4WSTXX3Q15;1.1051506;360T;MONE;USD;N/A;21650.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693919546L2;false;TPAC,FULJ,ILQD
2023-12-20T07:47:42.873Z;ISIN;EZ6835HS0XT0;1.1010618;360T;MONE;USD;N/A;24300.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693918170L2;false;TPAC,FULJ,ILQD
2023-12-20T07:36:42.260Z;ISIN;EZ3ZGNBG1HC4;11.2640665;360T;MONE;NOK;N/A;4.69E7;NOK;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693913734L2;false;TPAC,FULJ,ILQD
2023-12-20T07:35:36.178Z;ISIN;EZ5TX0B3ZHD6;1.0969828;360T;MONE;USD;N/A;825249.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693910061L1;false;TPAC,FULJ,ILQD
2023-12-20T07:35:36.178Z;ISIN;EZ8MQKZNN4Y5;1.1001998;360T;MONE;USD;N/A;825249.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693910061L2;false;TPAC,FULJ,ILQD
2023-12-20T07:34:40.833Z;ISIN;EZXZDZ5BFR80;8.559828;360T;MONE;HKD;N/A;700000.0;HKD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693913401L2;false;TPAC,FULJ,ILQD
2023-12-20T07:34:21.002Z;ISIN;EZ51XXMQJB03;0.9325868;360T;MONE;CHF;N/A;1100000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693909438L2;false;TPAC,FULJ,ILQD
2023-12-20T07:30:35.427Z;ISIN;EZ5Q6B3FWX58;7.117679;360T;MONE;CNY;N/A;4800000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693915638L2;false;TPAC,FULJ,ILQD
2023-12-20T07:30:35.427Z;ISIN;EZ5Q6B3FWX58;7.117679;360T;MONE;CNY;N/A;2200000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693915638L1;false;TPAC,FULJ,ILQD
2023-12-20T07:30:34.004Z;ISIN;EZ4P80DNXYD2;156.38823;360T;MONE;JPY;N/A;3200000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693915603L3;false;TPAC,FULJ,ILQD
2023-12-20T07:30:34.004Z;ISIN;EZ4P80DNXYD2;156.38823;360T;MONE;JPY;N/A;2900000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693915603L1;false;TPAC,FULJ,ILQD
2023-12-20T07:30:34.004Z;ISIN;EZ4P80DNXYD2;156.38823;360T;MONE;JPY;N/A;1700000.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693915603L2;false;TPAC,FULJ,ILQD
2023-12-20T07:18:14.853Z;ISIN;EZ3ZJKNS9WL9;1.0998365;360T;MONE;USD;N/A;444000.0;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693906562L2;false;TPAC,FULJ,ILQD
2023-12-20T07:09:44.768Z;ISIN;EZ21ZYLM1VJ9;83.3809;360T;MONE;INR;N/A;650000.0;INR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693906638;false;FULJ,ILQD
2023-12-20T03:19:41.990Z;ISIN;EZ0FMRX25691;7.133858;360T;MONE;CNY;N/A;1122657.8;USD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693887332;false;FULJ,ILQD
2023-12-20T02:36:36.573Z;ISIN;EZ9LJSD15MF4;0.6765284;360T;MONE;USD;N/A;1663000.0;AUD;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693884592;false;FULJ,ILQD
2023-12-20T02:36:00.363Z;ISIN;EZ6FVSCTBZR4;143.7919;360T;MONE;JPY;N/A;8.35084E8;JPY;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693884537;false;FULJ,ILQD
2023-12-20T02:25:17.959Z;ISIN;EZ5XW8T07PC4;1.0989285;360T;MONE;USD;N/A;152550.0;EUR;2024-01-17T00:00:00.000Z;360T;529900P0204W9HA8JP36693883223;false;FULJ,ILQD
