Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-20T10:20:44.930Z;ISIN;EZN42CDP27W2;11.035678;360T;MONE;MAD;N/A;1.8E7;MAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925474L1;false;TPAC,FULJ,ILQD
2023-11-20T10:20:44.930Z;ISIN;EZ6YWMP0ZR76;11.03895;360T;MONE;MAD;N/A;1.8E7;MAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925474L2;false;TPAC,FULJ,ILQD
2023-11-20T10:19:32.073Z;ISIN;EZHYWW8MGNX4;1.66651;360T;MONE;AUD;N/A;2.4E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925468L2;false;TPAC,FULJ,ILQD
2023-11-20T10:19:32.073Z;ISIN;EZT805SK8026;1.6664917;360T;MONE;AUD;N/A;2.4E7;AUD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925468L1;false;TPAC,FULJ,ILQD
2023-11-20T10:19:16.497Z;ISIN;EZV2S91FT470;11.4448;360T;MONE;SEK;N/A;2000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034945L2;false;TPAC,FULJ,ILQD
2023-11-20T10:19:16.497Z;ISIN;EZ8MR4217B34;11.4448271;360T;MONE;SEK;N/A;2000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034945L1;false;TPAC,FULJ,ILQD
2023-11-20T10:19:02.974Z;ISIN;EZCWTTYQNMM7;17.167;360T;MONE;MXN;N/A;7.0E7;MXN;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682032941L2;false;TPAC,FULJ,ILQD
2023-11-20T10:19:02.974Z;ISIN;EZQ663TB8LK1;17.16435;360T;MONE;MXN;N/A;7.0E7;MXN;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682032941L1;false;TPAC,FULJ,ILQD
2023-11-20T10:18:52.042Z;ISIN;EZLV906HLV93;11.7464;360T;MONE;NOK;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034398L2;false;TPAC,FULJ,ILQD
2023-11-20T10:18:52.042Z;ISIN;EZ43F70777G9;11.746338;360T;MONE;NOK;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034398L1;false;TPAC,FULJ,ILQD
2023-11-20T10:18:38.109Z;ISIN;EZ8MR4217B34;11.445101;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925451L2;false;TPAC,FULJ,ILQD
2023-11-20T10:18:38.109Z;ISIN;EZJFB3068RP6;11.445102;360T;MONE;SEK;N/A;3.0E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925451L1;false;TPAC,FULJ,ILQD
2023-11-20T10:18:25.763Z;ISIN;EZ9YD23SKF03;162.18243;360T;MONE;JPY;N/A;3500000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034110L1;false;TPAC,FULJ,ILQD
2023-11-20T10:18:25.763Z;ISIN;EZH9XW2LJ2J7;162.164;360T;MONE;JPY;N/A;3500000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034110L2;false;TPAC,FULJ,ILQD
2023-11-20T10:17:59.463Z;ISIN;EZ0DP42L4KN0;18.7492308;360T;MONE;MXN;N/A;1.7E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034030L1;false;TPAC,FULJ,ILQD
2023-11-20T10:17:59.463Z;ISIN;EZKJ1WQLX4F2;18.83426;360T;MONE;MXN;N/A;1.7E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682034030L2;false;TPAC,FULJ,ILQD
2023-11-20T10:17:39.313Z;ISIN;EZY6KBTB7093;7.17151;360T;MONE;CNY;N/A;1.0E7;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682032846L1;false;TPAC,FULJ,ILQD
2023-11-20T10:17:39.313Z;ISIN;EZTWCQBMRLJ9;7.17124;360T;MONE;CNY;N/A;1.0E7;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682032846L2;false;TPAC,FULJ,ILQD
2023-11-20T10:17:35.636Z;ISIN;EZF8CQ3MQVJ1;32.314859;360T;MONE;TRY;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030346L2;false;TPAC,FULJ,ILQD
2023-11-20T10:17:35.636Z;ISIN;EZ2CSP1PCD60;31.45346;360T;MONE;TRY;N/A;1000000.0;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030346L1;false;TPAC,FULJ,ILQD
2023-11-20T10:17:17.869Z;ISIN;EZ2DSMYYMKR0;11.7479627;360T;MONE;NOK;N/A;7.1E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925444L1;false;TPAC,FULJ,ILQD
2023-11-20T10:17:17.869Z;ISIN;EZ43F70777G9;11.7480467;360T;MONE;NOK;N/A;7.1E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925444L2;false;TPAC,FULJ,ILQD
2023-11-20T10:16:42.486Z;ISIN;EZR5VSTH40L2;379.0711;360T;MONE;HUF;N/A;3.8E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925436L1;false;TPAC,FULJ,ILQD
2023-11-20T10:16:42.486Z;ISIN;EZ3615LXSCF0;379.1575;360T;MONE;HUF;N/A;3.8E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925436L2;false;TPAC,FULJ,ILQD
2023-11-20T10:16:06.280Z;ISIN;EZ2D1CNBSYH6;7.4563573;360T;MONE;DKK;N/A;1.1E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925424L1;false;TPAC,FULJ,ILQD
2023-11-20T10:16:06.280Z;ISIN;EZGFH2WTT493;7.4562706;360T;MONE;DKK;N/A;1.1E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925424L2;false;TPAC,FULJ,ILQD
2023-11-20T10:16:01.426Z;ISIN;EZK8Q5G4N7S7;0.8836615;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682031944L1;false;TPAC,FULJ,ILQD
2023-11-20T10:16:01.426Z;ISIN;EZCHKM545178;0.8835703;360T;MONE;CHF;N/A;3.0E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682031944L2;false;TPAC,FULJ,ILQD
2023-11-20T10:15:57.971Z;ISIN;EZ3L2RLRR2Q4;31.4291311;360T;MONE;TRY;N/A;1.2E7;TRY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030227L1;false;TPAC,FULJ,ILQD
2023-11-20T10:15:57.971Z;ISIN;EZ2CSP1PCD60;31.45488;360T;MONE;TRY;N/A;1.2E7;TRY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030227L2;false;TPAC,FULJ,ILQD
2023-11-20T10:15:42.050Z;ISIN;EZXVJ3S3DV30;24.503;360T;MONE;CZK;N/A;2.1E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925417L2;false;TPAC,FULJ,ILQD
2023-11-20T10:15:42.050Z;ISIN;EZZ15ZM0VRL2;24.49891;360T;MONE;CZK;N/A;2.1E7;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925417L1;false;TPAC,FULJ,ILQD
2023-11-20T10:15:16.486Z;ISIN;EZL81F8DKD90;0.9654215;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925405L2;false;TPAC,FULJ,ILQD
2023-11-20T10:15:16.486Z;ISIN;EZWLHS8WZWG0;0.9654839;360T;MONE;CHF;N/A;1.0E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925405L1;false;TPAC,FULJ,ILQD
2023-11-20T10:15:08.427Z;ISIN;EZCV135NF618;10.4747281;360T;MONE;SEK;N/A;4.1E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030128L1;false;TPAC,FULJ,ILQD
2023-11-20T10:15:08.427Z;ISIN;EZK4LC6NQY09;10.4743275;360T;MONE;SEK;N/A;4.1E7;SEK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030128L2;false;TPAC,FULJ,ILQD
2023-11-20T10:14:40.036Z;ISIN;EZJ56L6F4PW4;10.7529801;360T;MONE;NOK;N/A;3.3E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682029800L1;false;TPAC,FULJ,ILQD
2023-11-20T10:14:40.036Z;ISIN;EZ3VR0WNGKD8;10.7526046;360T;MONE;NOK;N/A;3.3E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682029800L2;false;TPAC,FULJ,ILQD
2023-11-20T10:14:35.297Z;ISIN;EZX1T2DT1KQ2;1.3708785;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030814L1;false;TPAC,FULJ,ILQD
2023-11-20T10:14:35.297Z;ISIN;EZ2G6DNP6WK6;1.37086;360T;MONE;CAD;N/A;5.0E7;CAD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682030814L2;false;TPAC,FULJ,ILQD
2023-11-20T10:10:53.087Z;ISIN;EZT3K66V5P53;4.3673;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925390L1;false;TPAC,FULJ,ILQD
2023-11-20T10:10:53.087Z;ISIN;EZ6K6FR9V612;4.3939935;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925390L2;false;TPAC,FULJ,ILQD
2023-11-20T10:10:22.678Z;ISIN;EZ6K6FR9V612;4.3959711;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925388L2;false;TPAC,FULJ,ILQD
2023-11-20T10:10:22.678Z;ISIN;EZT3K66V5P53;4.36902;360T;MONE;PLN;N/A;1.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925388L1;false;TPAC,FULJ,ILQD
2023-11-20T10:10:12.854Z;ISIN;EZ8F0QKXPK81;7.8374;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682029331L1;false;TPAC,FULJ,ILQD
2023-11-20T10:10:12.854Z;ISIN;EZY9K4NGQW13;7.8349;360T;MONE;CNY;N/A;5000000.0;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682029331L2;false;TPAC,FULJ,ILQD
2023-11-20T10:08:35.590Z;ISIN;EZY20H7BX2S6;1.4644949;360T;MONE;SGD;N/A;200000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026777L1;false;TPAC,FULJ,ILQD
2023-11-20T10:08:35.590Z;ISIN;EZZ9HX0XH2B3;1.4645;360T;MONE;SGD;N/A;200000.0;SGD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026777L2;false;TPAC,FULJ,ILQD
2023-11-20T10:08:17.289Z;ISIN;EZ3MLFPDJT24;101.60484;360T;MONE;RUB;N/A;2.2E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027768L5;false;TPAC,FULJ,ILQD
2023-11-20T10:08:17.289Z;ISIN;EZ3MLFPDJT24;101.60484;360T;MONE;RUB;N/A;9.0E7;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027768L4;false;TPAC,FULJ,ILQD
2023-11-20T10:08:17.289Z;ISIN;EZGKCN32BBN7;97.05484;360T;MONE;RUB;N/A;2.2E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027768L1;false;TPAC,FULJ,ILQD
2023-11-20T10:08:17.289Z;ISIN;EZGKCN32BBN7;97.05484;360T;MONE;RUB;N/A;1.5E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027768L2;false;TPAC,FULJ,ILQD
2023-11-20T10:08:17.289Z;ISIN;EZGKCN32BBN7;97.05484;360T;MONE;RUB;N/A;9.0E7;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027768L3;false;TPAC,FULJ,ILQD
2023-11-20T10:08:17.289Z;ISIN;EZ3MLFPDJT24;101.60484;360T;MONE;RUB;N/A;1.5E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027768L6;false;TPAC,FULJ,ILQD
2023-11-20T10:07:39.084Z;ISIN;EZMHK4Q5NXV6;1.81016;360T;MONE;NZD;N/A;600000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027325L1;false;TPAC,FULJ,ILQD
2023-11-20T10:07:39.084Z;ISIN;EZ4W39C8XHQ9;1.812161;360T;MONE;NZD;N/A;600000.0;NZD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027325L2;false;TPAC,FULJ,ILQD
2023-11-20T10:06:41.873Z;ISIN;EZV3J1PF5DV0;18.38838;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925370L1;false;TPAC,FULJ,ILQD
2023-11-20T10:06:41.873Z;ISIN;EZB5GGHLS7J2;18.45186;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925370L2;false;TPAC,FULJ,ILQD
2023-11-20T10:06:41.126Z;ISIN;EZN3HGWCY783;0.96514;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682024013L1;false;TPAC,FULJ,ILQD
2023-11-20T10:06:41.126Z;ISIN;EZ72RYSG0WM2;0.9632673;360T;MONE;CHF;N/A;5.0E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682024013L2;false;TPAC,FULJ,ILQD
2023-11-20T10:06:09.239Z;ISIN;EZB5GGHLS7J2;18.455896;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925367L2;false;TPAC,FULJ,ILQD
2023-11-20T10:06:09.239Z;ISIN;EZV3J1PF5DV0;18.38999;360T;MONE;ZAR;N/A;1.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36681925367L1;false;TPAC,FULJ,ILQD
2023-11-20T10:06:07.550Z;ISIN;EZLJQZYYBPR9;92.74412;360T;MONE;RUB;N/A;9.0E7;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026192L6;false;TPAC,FULJ,ILQD
2023-11-20T10:06:07.550Z;ISIN;EZFNSHVF17X0;88.790394;360T;MONE;RUB;N/A;9.0E7;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026192L1;false;TPAC,FULJ,ILQD
2023-11-20T10:06:07.550Z;ISIN;EZFNSHVF17X0;88.790394;360T;MONE;RUB;N/A;1.5E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026192L2;false;TPAC,FULJ,ILQD
2023-11-20T10:06:07.550Z;ISIN;EZFNSHVF17X0;88.790394;360T;MONE;RUB;N/A;1.5E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026192L3;false;TPAC,FULJ,ILQD
2023-11-20T10:06:07.550Z;ISIN;EZLJQZYYBPR9;92.74412;360T;MONE;RUB;N/A;1.5E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026192L4;false;TPAC,FULJ,ILQD
2023-11-20T10:06:07.550Z;ISIN;EZLJQZYYBPR9;92.74412;360T;MONE;RUB;N/A;1.5E8;RUB;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026192L5;false;TPAC,FULJ,ILQD
2023-11-20T10:05:47.682Z;ISIN;EZQZ233GGNP0;1.116204;360T;MONE;USD;N/A;9000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682028655L2;false;TPAC,FULJ,ILQD
2023-11-20T10:05:47.682Z;ISIN;EZS5YKMHLKW2;1.09294;360T;MONE;USD;N/A;9000000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682028655L1;false;TPAC,FULJ,ILQD
2023-11-20T10:03:15.161Z;ISIN;EZ3L2RLRR2Q4;31.43949;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027020L1;false;TPAC,FULJ,ILQD
2023-11-20T10:03:15.161Z;ISIN;EZ2CSP1PCD60;31.46584;360T;MONE;TRY;N/A;1.0E7;TRY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682027020L2;false;TPAC,FULJ,ILQD
2023-11-20T10:02:50.893Z;ISIN;EZVV9WMJKLT0;3.9953;360T;MONE;PLN;N/A;2.2E7;PLN;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682020586L1;false;TPAC,FULJ,ILQD
2023-11-20T10:02:50.893Z;ISIN;EZ4YYHGMNJJ9;3.995352;360T;MONE;PLN;N/A;2.2E7;PLN;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682020586L2;false;TPAC,FULJ,ILQD
2023-11-20T10:01:35.939Z;ISIN;EZ781KHMS054;31.37;360T;MONE;TWD;N/A;100000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026697;false;FULJ,ILQD
2023-11-20T10:01:32.251Z;ISIN;EZBV323NFNZ7;1.0944423;360T;MONE;USD;N/A;1165000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682026594;false;FULJ,ILQD
2023-11-20T09:58:55.724Z;ISIN;EZSP8ZY4FRT8;1.0936578;360T;MONE;USD;N/A;3.723782E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019108L1;false;TPAC,FULJ,ILQD
2023-11-20T09:58:55.724Z;ISIN;EZS5YKMHLKW2;1.0937;360T;MONE;USD;N/A;3.723782E7;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019108L2;false;TPAC,FULJ,ILQD
2023-11-20T09:56:24.115Z;ISIN;EZKN3SBFZK72;3.6731;360T;MONE;AED;N/A;1000000.0;AED;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682021698L2;false;TPAC,FULJ,ILQD
2023-11-20T09:56:24.115Z;ISIN;EZNT32CZWDJ8;3.6731213;360T;MONE;AED;N/A;1000000.0;AED;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682021698L1;false;TPAC,FULJ,ILQD
2023-11-20T09:55:27.682Z;ISIN;EZ3615LXSCF0;379.129;360T;MONE;HUF;N/A;1.2E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682021231L1;false;TPAC,FULJ,ILQD
2023-11-20T09:55:27.682Z;ISIN;EZ740MH4Y1Y5;379.8898;360T;MONE;HUF;N/A;1.2E8;HUF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682021231L2;false;TPAC,FULJ,ILQD
2023-11-20T09:54:59.320Z;ISIN;EZ5WT3LCYYS5;7.811048;360T;MONE;CNY;N/A;150000.0;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682021142;false;FULJ,ILQD
2023-11-20T09:53:28.599Z;ISIN;EZ4K493FXLM5;1.1156393;360T;MONE;USD;N/A;1500000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682020805L2;false;TPAC,FULJ,ILQD
2023-11-20T09:53:28.599Z;ISIN;EZS5YKMHLKW2;1.09362;360T;MONE;USD;N/A;1500000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682020805L1;false;TPAC,FULJ,ILQD
2023-11-20T09:50:25.595Z;ISIN;EZ27BQ6DVN07;146.10101;360T;MONE;JPY;N/A;600000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682023138L1;false;TPAC,FULJ,ILQD
2023-11-20T09:49:30.355Z;ISIN;EZ57P09QLLW5;11.7510772;360T;MONE;NOK;N/A;5.5E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682017932L2;false;TPAC,FULJ,ILQD
2023-11-20T09:49:30.355Z;ISIN;EZ43F70777G9;11.7478335;360T;MONE;NOK;N/A;5.5E7;NOK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682017932L1;false;TPAC,FULJ,ILQD
2023-11-20T09:47:54.568Z;ISIN;EZVG4JC5FMW3;1.0947742;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019405L2;false;TPAC,FULJ,ILQD
2023-11-20T09:47:54.568Z;ISIN;EZS5YKMHLKW2;1.09348;360T;MONE;USD;N/A;2.0E8;EUR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019405L1;false;TPAC,FULJ,ILQD
2023-11-20T09:46:36.635Z;ISIN;EZN3HGWCY783;0.96569;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019451L1;false;TPAC,FULJ,ILQD
2023-11-20T09:46:36.635Z;ISIN;EZ3NYQXTM8X3;0.938788;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019451L2;false;TPAC,FULJ,ILQD
2023-11-20T09:46:36.635Z;ISIN;EZ3NYQXTM8X3;0.9387397;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019466L2;false;TPAC,FULJ,ILQD
2023-11-20T09:46:36.635Z;ISIN;EZN3HGWCY783;0.96569;360T;MONE;CHF;N/A;3.5E7;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019466L1;false;TPAC,FULJ,ILQD
2023-11-20T09:45:14.848Z;ISIN;EZR9FQFCXVG1;7.015083;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019058L2;false;TPAC,FULJ,ILQD
2023-11-20T09:45:14.848Z;ISIN;EZTWCQBMRLJ9;7.16971;360T;MONE;CNY;N/A;1.0E7;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682019058L1;false;TPAC,FULJ,ILQD
2023-11-20T09:44:59.211Z;ISIN;EZGFH2WTT493;7.4562127;360T;MONE;DKK;N/A;2.6E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682018680L2;false;TPAC,FULJ,ILQD
2023-11-20T09:44:59.211Z;ISIN;EZ2D1CNBSYH6;7.4563006;360T;MONE;DKK;N/A;2.6E7;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682018680L1;false;TPAC,FULJ,ILQD
2023-11-20T09:44:47.247Z;ISIN;EZJ6BGDCT736;6.8194;360T;MONE;DKK;N/A;1.1E8;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682013260L2;false;TPAC,FULJ,ILQD
2023-11-20T09:44:47.247Z;ISIN;EZQC6FF2KVW9;6.8197369;360T;MONE;DKK;N/A;1.1E8;DKK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682013260L1;false;TPAC,FULJ,ILQD
2023-11-20T09:44:38.626Z;ISIN;EZBV323NFNZ7;1.0945683;360T;MONE;USD;N/A;7380000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682017496L2;false;TPAC,FULJ,ILQD
2023-11-20T09:44:38.626Z;ISIN;EZBV323NFNZ7;1.0945683;360T;MONE;USD;N/A;2385000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682017496L1;false;TPAC,FULJ,ILQD
2023-11-20T09:44:29.053Z;ISIN;EZM8M9T6JZ66;18.3827349;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682018342L1;false;TPAC,FULJ,ILQD
2023-11-20T09:44:29.053Z;ISIN;EZTNFX78J3T6;18.3840382;360T;MONE;ZAR;N/A;1.5E7;ZAR;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682018342L2;false;TPAC,FULJ,ILQD
2023-11-20T09:44:18.684Z;ISIN;EZZLH8J8TYW8;12.169739;360T;MONE;NOK;N/A;300000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682018397L2;false;TPAC,FULJ,ILQD
2023-11-20T09:44:18.684Z;ISIN;EZH6LV0X5DQ0;12.168084;360T;MONE;NOK;N/A;300000.0;CHF;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682018397L1;false;TPAC,FULJ,ILQD
2023-11-20T09:39:28.960Z;ISIN;EZ4WKMM9LKB1;148.24269;360T;MONE;JPY;N/A;2.5E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682011784L1;false;TPAC,FULJ,ILQD
2023-11-20T09:39:28.960Z;ISIN;EZ4NL8GNWB82;148.22;360T;MONE;JPY;N/A;2.5E9;JPY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682011784L2;false;TPAC,FULJ,ILQD
2023-11-20T09:38:28.449Z;ISIN;EZ99SSST05J0;7.798201;360T;MONE;CNY;N/A;50000.0;CNY;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682016376;false;FULJ,ILQD
2023-11-20T09:32:52.689Z;ISIN;EZ73JWBX9NX8;1.093716;360T;MONE;USD;N/A;3.0E8;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682008086L1;false;TPAC,FULJ,ILQD
2023-11-20T09:32:52.689Z;ISIN;EZSP8ZY4FRT8;1.0937579;360T;MONE;USD;N/A;3.0E8;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682008086L2;false;TPAC,FULJ,ILQD
2023-11-20T09:31:47.528Z;ISIN;EZ5CGZ1B41Z4;1.1027338;360T;MONE;USD;N/A;180000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682011741L2;false;TPAC,FULJ,ILQD
2023-11-20T09:31:47.528Z;ISIN;EZS5YKMHLKW2;1.09356;360T;MONE;USD;N/A;180000.0;USD;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682011741L1;false;TPAC,FULJ,ILQD
2023-11-20T09:31:45.706Z;ISIN;EZ798FKJ3880;0.03940573;360T;MONE;CHF;N/A;5.0E8;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682009782L2;false;TPAC,FULJ,ILQD
2023-11-20T09:31:45.706Z;ISIN;EZPR37KHRW16;0.03941;360T;MONE;CHF;N/A;5.0E8;CZK;2023-12-18T00:00:00.000Z;360T;529900P0204W9HA8JP36682009782L1;false;TPAC,FULJ,ILQD
