Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-18T11:03:53.731Z;ISIN;EZV3RS66N486;4.84068;360T;MONE;RON;N/A;4.4E7;RON;2020-06-15T00:00:00.000Z;360T;1010000281372155533L1;false;TPAC,FULJ,ILQD
2020-05-18T11:03:20.986Z;ISIN;EZMS7CW5VMG7;1.4265734;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-15T00:00:00.000Z;360T;1010000281372157617L1;false;TPAC,FULJ,ILQD
2020-05-18T11:03:20.986Z;ISIN;EZ60QRKJTRK7;1.42657;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-15T00:00:00.000Z;360T;1010000281372157617L2;false;TPAC,FULJ,ILQD
2020-05-18T11:02:35.951Z;ISIN;EZ73CLPGTF17;9.834364;360T;MONE;SEK;N/A;1.4E8;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372157500L1;false;TPAC,FULJ,ILQD
2020-05-18T11:02:35.951Z;ISIN;EZ96V31Q6S10;9.83377;360T;MONE;SEK;N/A;1.4E8;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372157500L2;false;TPAC,FULJ,ILQD
2020-05-18T11:01:55.747Z;ISIN;EZT3WQCRPJC2;10.161774;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372157301L1;false;TPAC,FULJ,ILQD
2020-05-18T11:01:55.747Z;ISIN;EZ382RTVZ883;10.1617;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372157301L2;false;TPAC,FULJ,ILQD
2020-05-18T11:01:23.993Z;ISIN;EZ2XZT38K730;107.304;360T;MONE;JPY;N/A;3.8E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372157216L2;false;TPAC,FULJ,ILQD
2020-05-18T11:01:23.993Z;ISIN;EZ2KG54J8V21;107.30547;360T;MONE;JPY;N/A;3.8E9;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372157216L1;false;TPAC,FULJ,ILQD
2020-05-18T11:00:30.119Z;ISIN;EZ87RPYW7V36;7.13728;360T;MONE;CNY;N/A;3000000.0;CNY;2020-06-15T00:00:00.000Z;360T;1010000281372157158L1;false;TPAC,FULJ,ILQD
2020-05-18T11:00:30.119Z;ISIN;EZ1PLSXGY7M2;7.1401642;360T;MONE;CNY;N/A;3000000.0;CNY;2020-06-15T00:00:00.000Z;360T;1010000281372157158L2;false;TPAC,FULJ,ILQD
2020-05-18T10:59:27.466Z;ISIN;EZ3VJRHFMPQ3;1.081112;360T;MONE;USD;N/A;3.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372157097L2;false;TPAC,FULJ,ILQD
2020-05-18T10:59:27.466Z;ISIN;EZ6XL8ZHNM55;1.081094;360T;MONE;USD;N/A;3.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372157097L1;false;TPAC,FULJ,ILQD
2020-05-18T10:59:10.930Z;ISIN;EZ6XL8ZHNM55;1.081081;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372154155L1;false;TPAC,FULJ,ILQD
2020-05-18T10:59:10.930Z;ISIN;EZ9761YMS8Z4;1.08112;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372154155L2;false;TPAC,FULJ,ILQD
2020-05-18T10:59:09.003Z;ISIN;EZ16Q1WT88F8;0.972203;360T;MONE;CHF;N/A;2.6E7;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372156972L1;false;TPAC,FULJ,ILQD
2020-05-18T10:59:09.003Z;ISIN;EZ5DV5P1XHZ5;0.97203;360T;MONE;CHF;N/A;2.6E7;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372156972L2;false;TPAC,FULJ,ILQD
2020-05-18T10:57:59.903Z;ISIN;EZB8WCHYW8G6;0.645665;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372156316L2;false;TPAC,FULJ,ILQD
2020-05-18T10:57:59.903Z;ISIN;EZVTFKK5P285;0.645659;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372156316L1;false;TPAC,FULJ,ILQD
2020-05-18T10:57:05.457Z;ISIN;EZ9TMPLSHJC0;116.00145;360T;MONE;JPY;N/A;5.0E7;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372154536;false;FULJ,ILQD
2020-05-18T10:55:27.872Z;ISIN;EZ9761YMS8Z4;1.08138;360T;MONE;USD;N/A;5500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372153540L1;false;TPAC,FULJ,ILQD
2020-05-18T10:55:27.872Z;ISIN;EZ96FXFPKP60;1.081496;360T;MONE;USD;N/A;5500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372153540L2;false;TPAC,FULJ,ILQD
2020-05-18T10:54:56.737Z;ISIN;EZ61975DR9N7;353.7509;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372153402;false;FULJ,ILQD
2020-05-18T10:54:50.379Z;ISIN;EZ61975DR9N7;353.7519;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372153085;false;FULJ,ILQD
2020-05-18T10:54:44.466Z;ISIN;EZ61975DR9N7;353.7619;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372153022;false;FULJ,ILQD
2020-05-18T10:54:37.839Z;ISIN;EZ61975DR9N7;353.7619;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372152877;false;FULJ,ILQD
2020-05-18T10:54:29.924Z;ISIN;EZ4P7Y6N68H5;6.862406;360T;MONE;TRY;N/A;500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372152853;false;FULJ,ILQD
2020-05-18T10:54:17.176Z;ISIN;EZ9761YMS8Z4;1.08144;360T;MONE;USD;N/A;6.8E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372151994L2;false;TPAC,FULJ,ILQD
2020-05-18T10:54:17.176Z;ISIN;EZ3VJRHFMPQ3;1.081421;360T;MONE;USD;N/A;6.8E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372151994L1;false;TPAC,FULJ,ILQD
2020-05-18T10:54:16.685Z;ISIN;EZ4P7Y6N68H5;6.862201;360T;MONE;TRY;N/A;500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372151968;false;FULJ,ILQD
2020-05-18T10:53:39.856Z;ISIN;EZ9CR8KSDJ02;1.05121;360T;MONE;CHF;N/A;896212.38;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372151658L2;false;TPAC,FULJ,ILQD
2020-05-18T10:53:39.856Z;ISIN;EZBWZPW9Z3M1;1.0512176;360T;MONE;CHF;N/A;896212.38;CHF;2020-06-15T00:00:00.000Z;360T;1010000281372151658L1;false;TPAC,FULJ,ILQD
2020-05-18T10:53:36.478Z;ISIN;EZ6XL8ZHNM55;1.081307;360T;MONE;USD;N/A;100000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372155300;false;FULJ,ILQD
2020-05-18T10:53:33.189Z;ISIN;EZ3VJRHFMPQ3;1.0813121;360T;MONE;USD;N/A;1.3E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372150804L2;false;TPAC,FULJ,ILQD
2020-05-18T10:53:33.189Z;ISIN;EZ6XL8ZHNM55;1.081294;360T;MONE;USD;N/A;1.3E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372150804L1;false;TPAC,FULJ,ILQD
2020-05-18T10:53:33.038Z;ISIN;EZ7VJNX1ZKB5;115.97858;360T;MONE;JPY;N/A;3.3E8;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372150778L1;false;TPAC,FULJ,ILQD
2020-05-18T10:53:33.038Z;ISIN;EZ83C6GW28H0;115.97964;360T;MONE;JPY;N/A;3.3E8;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372150778L2;false;TPAC,FULJ,ILQD
2020-05-18T10:53:21.333Z;ISIN;EZ6NXCTMZHW4;10.987493;360T;MONE;NOK;N/A;3599021.06;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372150720L1;false;TPAC,FULJ,ILQD
2020-05-18T10:53:21.333Z;ISIN;EZ962FGPHV94;10.98759;360T;MONE;NOK;N/A;3599021.06;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372150720L2;false;TPAC,FULJ,ILQD
2020-05-18T10:53:14.826Z;ISIN;EZ74880R6F90;10.635143;360T;MONE;SEK;N/A;1.90618512E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372150691L1;false;TPAC,FULJ,ILQD
2020-05-18T10:53:14.826Z;ISIN;EZ2FWK0CFQH8;10.63524;360T;MONE;SEK;N/A;1.90618512E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372150691L2;false;TPAC,FULJ,ILQD
2020-05-18T10:53:03.541Z;ISIN;EZ3GRC0WK2J5;1.5208465;360T;MONE;CAD;N/A;82134.06;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372150661L1;false;TPAC,FULJ,ILQD
2020-05-18T10:53:03.541Z;ISIN;EZ5ZNW2VKB98;1.52087;360T;MONE;CAD;N/A;82134.06;CAD;2020-06-15T00:00:00.000Z;360T;1010000281372150661L2;false;TPAC,FULJ,ILQD
2020-05-18T10:52:58.963Z;ISIN;EZ6XL8ZHNM55;1.0814566;360T;MONE;USD;N/A;15000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372155015;false;FULJ,ILQD
2020-05-18T10:52:41.153Z;ISIN;EZV5LB08FPX7;27.63947;360T;MONE;CZK;N/A;4100000.0;CZK;2020-06-15T00:00:00.000Z;360T;1010000281372150645L2;false;TPAC,FULJ,ILQD
2020-05-18T10:52:41.153Z;ISIN;EZ16Q9JP3PB7;27.63874;360T;MONE;CZK;N/A;4100000.0;CZK;2020-06-15T00:00:00.000Z;360T;1010000281372150645L1;false;TPAC,FULJ,ILQD
2020-05-18T10:52:30.771Z;ISIN;EZVBR5YZ4SF7;4.563197;360T;MONE;PLN;N/A;4400000.0;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372150632L2;false;TPAC,FULJ,ILQD
2020-05-18T10:52:30.771Z;ISIN;EZ3DP9NW3BP1;4.562925;360T;MONE;PLN;N/A;4400000.0;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372150632L1;false;TPAC,FULJ,ILQD
2020-05-18T10:52:25.539Z;ISIN;EZK0Z6KLKH31;0.8912634;360T;MONE;GBP;N/A;3878004.12;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372150601L2;false;TPAC,FULJ,ILQD
2020-05-18T10:52:25.539Z;ISIN;EZ16267L30J3;0.8912367;360T;MONE;GBP;N/A;3878004.12;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372150601L1;false;TPAC,FULJ,ILQD
2020-05-18T10:52:19.583Z;ISIN;EZ3VJRHFMPQ3;1.081521;360T;MONE;USD;N/A;3500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372150523L1;false;TPAC,FULJ,ILQD
2020-05-18T10:52:19.583Z;ISIN;EZ8F6QHC5137;1.081579;360T;MONE;USD;N/A;3500000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372150523L2;false;TPAC,FULJ,ILQD
2020-05-18T10:51:40.383Z;ISIN;EZ6XL8ZHNM55;1.0813566;360T;MONE;USD;N/A;25000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372154706;false;FULJ,ILQD
2020-05-18T10:48:54.861Z;ISIN;EZ4N7ND6BTY0;18.5023;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372153554L2;false;TPAC,FULJ,ILQD
2020-05-18T10:48:54.861Z;ISIN;EZ76CXFV3LR8;18.500146;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372153554L1;false;TPAC,FULJ,ILQD
2020-05-18T10:47:34.351Z;ISIN;EZ1DM5MHMTM9;0.8916102;360T;MONE;GBP;N/A;3.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372151067L1;false;TPAC,FULJ,ILQD
2020-05-18T10:47:34.351Z;ISIN;EZ16267L30J3;0.891619;360T;MONE;GBP;N/A;3.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372151067L2;false;TPAC,FULJ,ILQD
2020-05-18T10:45:42.621Z;ISIN;EZ79VG33NZF9;6.89721;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372153032L2;false;TPAC,FULJ,ILQD
2020-05-18T10:45:42.621Z;ISIN;EZ145J6VPCL2;6.8589;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372153032L1;false;TPAC,FULJ,ILQD
2020-05-18T10:43:57.508Z;ISIN;EZ6DP4WM2ZQ9;1.0827887;360T;MONE;USD;N/A;7.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372148608L2;false;TPAC,FULJ,ILQD
2020-05-18T10:43:57.508Z;ISIN;EZ6XL8ZHNM55;1.0815083;360T;MONE;USD;N/A;7.5E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372148608L1;false;TPAC,FULJ,ILQD
2020-05-18T10:43:38.501Z;ISIN;EZ50K2KJZ9M7;2.8892;360T;MONE;TND;N/A;2000000.0;TND;2020-06-15T00:00:00.000Z;360T;1010000281372152672L1;false;TPAC,FULJ,ILQD
2020-05-18T10:43:38.501Z;ISIN;EZ6GB9TNPFS8;2.8983063;360T;MONE;TND;N/A;2000000.0;TND;2020-06-15T00:00:00.000Z;360T;1010000281372152672L2;false;TPAC,FULJ,ILQD
2020-05-18T10:42:38.882Z;ISIN;EZ6XL8ZHNM55;1.081342;360T;MONE;USD;N/A;32000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372148044;false;FULJ,ILQD
2020-05-18T10:41:23.768Z;ISIN;EZ7JGVRCNH94;6.892153;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372151824L2;false;TPAC,FULJ,ILQD
2020-05-18T10:41:23.768Z;ISIN;EZ145J6VPCL2;6.856969;360T;MONE;TRY;N/A;8000000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372151824L1;false;TPAC,FULJ,ILQD
2020-05-18T10:38:30.390Z;ISIN;EZ50K2KJZ9M7;2.8903;360T;MONE;TND;N/A;2000000.0;TND;2020-06-15T00:00:00.000Z;360T;1010000281372151376L2;false;TPAC,FULJ,ILQD
2020-05-18T10:38:30.390Z;ISIN;EZPMZBZMBT68;2.888999;360T;MONE;TND;N/A;2000000.0;TND;2020-06-15T00:00:00.000Z;360T;1010000281372151376L1;false;TPAC,FULJ,ILQD
2020-05-18T10:36:03.221Z;ISIN;EZV9YLH9TTH2;115.9929;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372152816L2;false;TPAC,FULJ,ILQD
2020-05-18T10:36:03.221Z;ISIN;EZK8R6Y68ZH9;115.988;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372152816L1;false;TPAC,FULJ,ILQD
2020-05-18T10:34:19.570Z;ISIN;EZ6GG5W1SV31;9.8943236;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-15T00:00:00.000Z;360T;1010000281372150045L1;false;TPAC,FULJ,ILQD
2020-05-18T10:34:19.570Z;ISIN;EZM8WQ7N9Q03;9.8979885;360T;MONE;MAD;N/A;5000000.0;MAD;2020-06-15T00:00:00.000Z;360T;1010000281372150045L2;false;TPAC,FULJ,ILQD
2020-05-18T10:33:47.872Z;ISIN;EZ48WM928W20;0.30909;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-15T00:00:00.000Z;360T;1010000281372150018L2;false;TPAC,FULJ,ILQD
2020-05-18T10:33:47.872Z;ISIN;EZ6LGB3T9VK7;0.30898;360T;MONE;KWD;N/A;2000000.0;KWD;2020-06-15T00:00:00.000Z;360T;1010000281372150018L1;false;TPAC,FULJ,ILQD
2020-05-18T10:33:30.731Z;ISIN;EZ6DHY166378;6.89774;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372149706L2;false;TPAC,FULJ,ILQD
2020-05-18T10:33:30.731Z;ISIN;EZ9WWM63K9G3;6.89791;360T;MONE;DKK;N/A;5000000.0;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372149706L1;false;TPAC,FULJ,ILQD
2020-05-18T10:33:17.429Z;ISIN;EZ8YKGVML582;9.848563;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372149624L1;false;TPAC,FULJ,ILQD
2020-05-18T10:33:17.429Z;ISIN;EZ73CLPGTF17;9.848519;360T;MONE;SEK;N/A;2.0E7;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372149624L2;false;TPAC,FULJ,ILQD
2020-05-18T10:33:03.418Z;ISIN;EZ44521Q8CY2;3.67296;360T;MONE;AED;N/A;7.1E7;AED;2020-06-15T00:00:00.000Z;360T;1010000281372149597L2;false;TPAC,FULJ,ILQD
2020-05-18T10:33:03.418Z;ISIN;EZ8HKKDWZC61;3.672955;360T;MONE;AED;N/A;7.1E7;AED;2020-06-15T00:00:00.000Z;360T;1010000281372149597L1;false;TPAC,FULJ,ILQD
2020-05-18T10:32:33.810Z;ISIN;EZ6XL8ZHNM55;1.0807201;360T;MONE;USD;N/A;200000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372145943;false;FULJ,ILQD
2020-05-18T10:32:05.777Z;ISIN;EZ76CXFV3LR8;18.487483;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372149224L1;false;TPAC,FULJ,ILQD
2020-05-18T10:32:05.777Z;ISIN;EZ883PS3GHB9;18.501408;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372149224L2;false;TPAC,FULJ,ILQD
2020-05-18T10:30:45.644Z;ISIN;EZB5WTTM5PF3;0.595448;360T;MONE;USD;N/A;4000000.0;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372149188L2;false;TPAC,FULJ,ILQD
2020-05-18T10:30:45.644Z;ISIN;EZ8XPFWS0QP6;0.595481;360T;MONE;USD;N/A;4000000.0;NZD;2020-06-15T00:00:00.000Z;360T;1010000281372149188L1;false;TPAC,FULJ,ILQD
2020-05-18T10:29:30.524Z;ISIN;EZ9R0S5D2JL0;1.081818;360T;MONE;USD;N/A;3600000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372150066L2;false;TPAC,FULJ,ILQD
2020-05-18T10:29:30.524Z;ISIN;EZ9761YMS8Z4;1.08058;360T;MONE;USD;N/A;3600000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372150066L1;false;TPAC,FULJ,ILQD
2020-05-18T10:28:50.896Z;ISIN;EZ6XL8ZHNM55;1.080414;360T;MONE;USD;N/A;8.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372150251L1;false;TPAC,FULJ,ILQD
2020-05-18T10:28:50.896Z;ISIN;EZ3VJRHFMPQ3;1.080432;360T;MONE;USD;N/A;8.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372150251L2;false;TPAC,FULJ,ILQD
2020-05-18T10:28:32.936Z;ISIN;EZ3VJRHFMPQ3;1.0803623;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372149771L2;false;TPAC,FULJ,ILQD
2020-05-18T10:28:32.936Z;ISIN;EZ6XL8ZHNM55;1.0803438;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-15T00:00:00.000Z;360T;1010000281372149771L1;false;TPAC,FULJ,ILQD
2020-05-18T10:26:10.317Z;ISIN;EZ1X4H8LJ743;9.855997;360T;MONE;SEK;N/A;1000000.0;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372146116L2;false;TPAC,FULJ,ILQD
2020-05-18T10:26:10.317Z;ISIN;EZ73CLPGTF17;9.856233;360T;MONE;SEK;N/A;1000000.0;SEK;2020-06-15T00:00:00.000Z;360T;1010000281372146116L1;false;TPAC,FULJ,ILQD
2020-05-18T10:24:18.222Z;ISIN;EZ6XL8ZHNM55;1.0806241;360T;MONE;USD;N/A;39000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372149263;false;FULJ,ILQD
2020-05-18T10:23:48.078Z;ISIN;EZ30M2QW2CW2;4.220858;360T;MONE;PLN;N/A;5000000.0;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372145892L1;false;TPAC,FULJ,ILQD
2020-05-18T10:23:48.078Z;ISIN;EZ7W49H8TGJ4;4.22227;360T;MONE;PLN;N/A;5000000.0;PLN;2020-06-15T00:00:00.000Z;360T;1010000281372145892L2;false;TPAC,FULJ,ILQD
2020-05-18T10:23:46.787Z;ISIN;EZ6XL8ZHNM55;1.0807137;360T;MONE;USD;N/A;50000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372145670;false;FULJ,ILQD
2020-05-18T10:22:13.889Z;ISIN;EZVTFKK5P285;0.6446898;360T;MONE;USD;N/A;8900000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372145903L1;false;TPAC,FULJ,ILQD
2020-05-18T10:22:13.889Z;ISIN;EZ2ZCLFF6917;0.64469;360T;MONE;USD;N/A;8900000.0;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372145903L2;false;TPAC,FULJ,ILQD
2020-05-18T10:22:05.445Z;ISIN;EZ1674Q4QN28;10.168051;360T;MONE;NOK;N/A;1.44E8;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372145664L2;false;TPAC,FULJ,ILQD
2020-05-18T10:22:05.445Z;ISIN;EZT3WQCRPJC2;10.170207;360T;MONE;NOK;N/A;1.44E8;NOK;2020-06-15T00:00:00.000Z;360T;1010000281372145664L1;false;TPAC,FULJ,ILQD
2020-05-18T10:21:25.539Z;ISIN;EZ16267L30J3;0.8912961;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372147906;false;FULJ,ILQD
2020-05-18T10:18:01.187Z;ISIN;EZ17WCC8VYD8;116.15739;360T;MONE;JPY;N/A;8.375E7;JPY;2020-06-15T00:00:00.000Z;360T;1010000281372148578;false;FULJ,ILQD
2020-05-18T10:17:29.377Z;ISIN;EZ76CXFV3LR8;18.49149;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372145341L2;false;TPAC,FULJ,ILQD
2020-05-18T10:17:29.377Z;ISIN;EZ7ZLLV2MTX2;18.488845;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372145341L1;false;TPAC,FULJ,ILQD
2020-05-18T10:14:41.418Z;ISIN;EZ5T880N23L4;1.082166;360T;MONE;USD;N/A;140000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372134826L2;false;TPAC,FULJ,ILQD
2020-05-18T10:14:41.418Z;ISIN;EZ3VJRHFMPQ3;1.080611;360T;MONE;USD;N/A;140000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372134826L1;false;TPAC,FULJ,ILQD
2020-05-18T10:12:18.117Z;ISIN;EZ6XL8ZHNM55;1.080582;360T;MONE;USD;N/A;25000.0;USD;2020-06-15T00:00:00.000Z;360T;1010000281372138832;false;FULJ,ILQD
2020-05-18T10:10:46.904Z;ISIN;EZ66M7H75Q14;0.892961;360T;MONE;GBP;N/A;7.0E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372144783L2;false;TPAC,FULJ,ILQD
2020-05-18T10:10:46.904Z;ISIN;EZB42MHB2FV1;0.89108;360T;MONE;GBP;N/A;7.0E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372144783L1;false;TPAC,FULJ,ILQD
2020-05-18T10:08:42.811Z;ISIN;EZ5JZ93ZLR43;1.2126967;360T;MONE;USD;N/A;9000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372143077L2;false;TPAC,FULJ,ILQD
2020-05-18T10:08:42.811Z;ISIN;EZ1F0NJYBT21;1.2126949;360T;MONE;USD;N/A;9000000.0;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372143077L1;false;TPAC,FULJ,ILQD
2020-05-18T10:08:26.781Z;ISIN;EZ2ZCLFF6917;0.6447;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372142543L2;false;TPAC,FULJ,ILQD
2020-05-18T10:08:26.781Z;ISIN;EZVTFKK5P285;0.6447002;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-15T00:00:00.000Z;360T;1010000281372142543L1;false;TPAC,FULJ,ILQD
2020-05-18T10:07:25.289Z;ISIN;EZ1J7N0542F1;1.2125238;360T;MONE;USD;N/A;139340.31;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372147583;false;FULJ,ILQD
2020-05-18T10:07:25.198Z;ISIN;EZ1J7N0542F1;1.2125238;360T;MONE;USD;N/A;133804.21;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372147574;false;FULJ,ILQD
2020-05-18T10:07:05.148Z;ISIN;EZ3VJRHFMPQ3;1.0807608;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372142876L2;false;TPAC,FULJ,ILQD
2020-05-18T10:07:05.148Z;ISIN;EZ6XL8ZHNM55;1.0807421;360T;MONE;USD;N/A;5.0E7;USD;2020-06-15T00:00:00.000Z;360T;1010000281372142876L1;false;TPAC,FULJ,ILQD
2020-05-18T10:06:50.637Z;ISIN;EZ7334YGP286;25.550673;360T;MONE;CZK;N/A;2.5E7;CZK;2020-06-15T00:00:00.000Z;360T;1010000281372141627L2;false;TPAC,FULJ,ILQD
2020-05-18T10:06:50.637Z;ISIN;EZ1376QW3912;25.551947;360T;MONE;CZK;N/A;2.5E7;CZK;2020-06-15T00:00:00.000Z;360T;1010000281372141627L1;false;TPAC,FULJ,ILQD
2020-05-18T10:06:06.651Z;ISIN;EZ8GFQ104M79;6.89717;360T;MONE;DKK;N/A;8.4E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372141587L2;false;TPAC,FULJ,ILQD
2020-05-18T10:06:06.651Z;ISIN;EZ6DHY166378;6.8972954;360T;MONE;DKK;N/A;8.4E7;DKK;2020-06-15T00:00:00.000Z;360T;1010000281372141587L1;false;TPAC,FULJ,ILQD
2020-05-18T10:05:27.451Z;ISIN;EZ5JZ93ZLR43;1.2124077;360T;MONE;USD;N/A;3.8E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372141396L1;false;TPAC,FULJ,ILQD
2020-05-18T10:05:27.451Z;ISIN;EZ5KBXFQ6ZG8;1.21241;360T;MONE;USD;N/A;3.8E7;GBP;2020-06-15T00:00:00.000Z;360T;1010000281372141396L2;false;TPAC,FULJ,ILQD
2020-05-18T10:04:12.265Z;ISIN;EZ8MBWFDXPW2;19.96815;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-15T00:00:00.000Z;360T;1010000281372141237L1;false;TPAC,FULJ,ILQD
