Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-08T10:08:23.669Z;ISIN;EZVZHVPHYWH4;107.54;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378886882L2;false;TPAC,FULJ,ILQD
2020-07-08T10:08:23.669Z;ISIN;EZ9JMZV3LQ50;107.54122;360T;MONE;JPY;N/A;3.0E9;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378886882L1;false;TPAC,FULJ,ILQD
2020-07-08T10:07:16.063Z;ISIN;EZ52LD1MTQY5;0.900257;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378886772L2;false;TPAC,FULJ,ILQD
2020-07-08T10:07:16.063Z;ISIN;EZ331CQQL4H4;0.900243;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378886772L1;false;TPAC,FULJ,ILQD
2020-07-08T10:06:52.617Z;ISIN;EZ331CQQL4H4;0.900213;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378886674L1;false;TPAC,FULJ,ILQD
2020-07-08T10:06:52.617Z;ISIN;EZ52LD1MTQY5;0.900227;360T;MONE;GBP;N/A;2.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378886674L2;false;TPAC,FULJ,ILQD
2020-07-08T10:06:25.232Z;ISIN;EZ49SSMR12Y7;9.490792;360T;MONE;NOK;N/A;1.5E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378885263L2;false;TPAC,FULJ,ILQD
2020-07-08T10:06:25.232Z;ISIN;EZ7Y6KM0CQC6;9.490863;360T;MONE;NOK;N/A;1.5E7;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378885263L1;false;TPAC,FULJ,ILQD
2020-07-08T10:05:49.448Z;ISIN;EZ4ZYVVFY9G8;1.533705;360T;MONE;CAD;N/A;1.8E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378886472L2;false;TPAC,FULJ,ILQD
2020-07-08T10:05:49.448Z;ISIN;EZ5HDW3RQFX1;1.533681;360T;MONE;CAD;N/A;1.8E7;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378886472L1;false;TPAC,FULJ,ILQD
2020-07-08T10:04:49.823Z;ISIN;EZ599QFCHB19;9.256201;360T;MONE;SEK;N/A;8.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378884732L1;false;TPAC,FULJ,ILQD
2020-07-08T10:04:49.823Z;ISIN;EZ1NCDDT3MF8;9.256128;360T;MONE;SEK;N/A;8.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378884732L2;false;TPAC,FULJ,ILQD
2020-07-08T10:03:26.208Z;ISIN;EZ12K46G0K47;1.061244;360T;MONE;CHF;N/A;3200000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378882885L2;false;TPAC,FULJ,ILQD
2020-07-08T10:03:26.208Z;ISIN;EZVY3XPWPDQ6;1.06187;360T;MONE;CHF;N/A;3200000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378882885L1;false;TPAC,FULJ,ILQD
2020-07-08T10:01:39.375Z;ISIN;EZ40HWN7QP30;1.12735;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378887261L1;false;TPAC,FULJ,ILQD
2020-07-08T10:01:39.375Z;ISIN;EZ8DLD9B0M06;1.1274509;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378887261L2;false;TPAC,FULJ,ILQD
2020-07-08T10:00:07.824Z;ISIN;EZ9HM71VSXN2;0.94163;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378883456L1;false;TPAC,FULJ,ILQD
2020-07-08T10:00:07.824Z;ISIN;EZBB7TCX8Q33;0.941441;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378883456L2;false;TPAC,FULJ,ILQD
2020-07-08T09:59:39.159Z;ISIN;EZBW4XJFDFS5;0.237175;360T;MONE;CHF;N/A;1.5E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378882016L2;false;TPAC,FULJ,ILQD
2020-07-08T09:59:39.159Z;ISIN;EZ8D8WDQMFS1;0.23721;360T;MONE;CHF;N/A;1.5E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378882016L1;false;TPAC,FULJ,ILQD
2020-07-08T09:59:15.930Z;ISIN;EZ1KV7977X26;0.05512;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378881894L1;false;TPAC,FULJ,ILQD
2020-07-08T09:59:15.930Z;ISIN;EZ5B7WNWY2K3;0.055066;360T;MONE;CHF;N/A;2.5E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378881894L2;false;TPAC,FULJ,ILQD
2020-07-08T09:59:06.419Z;ISIN;EZBXMDJDCQ34;1.1275026;360T;MONE;USD;N/A;51000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378883898;false;FULJ,ILQD
2020-07-08T09:58:12.113Z;ISIN;EZ1DBC9V81K8;17.086851;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378883100L1;false;TPAC,FULJ,ILQD
2020-07-08T09:58:12.113Z;ISIN;EZ96KSX5DXV1;17.0887;360T;MONE;ZAR;N/A;4.4E7;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378883100L2;false;TPAC,FULJ,ILQD
2020-07-08T09:57:26.311Z;ISIN;EZ7HPNWGBMF9;7.75009;360T;MONE;HKD;N/A;3.3E7;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378882954L1;false;TPAC,FULJ,ILQD
2020-07-08T09:57:26.311Z;ISIN;EZ96J7GYV101;7.7501;360T;MONE;HKD;N/A;3.3E7;HKD;2020-08-05T00:00:00.000Z;360T;1010000281378882954L2;false;TPAC,FULJ,ILQD
2020-07-08T09:57:21.832Z;ISIN;EZ8DLD9B0M06;1.1275609;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378886025L2;false;TPAC,FULJ,ILQD
2020-07-08T09:57:21.832Z;ISIN;EZ40HWN7QP30;1.12746;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378886025L1;false;TPAC,FULJ,ILQD
2020-07-08T09:56:21.647Z;ISIN;EZ51RYK5TMV3;1.1325891;360T;MONE;USD;N/A;225000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378881703L2;false;TPAC,FULJ,ILQD
2020-07-08T09:56:21.647Z;ISIN;EZ8G8359GHS5;1.1273946;360T;MONE;USD;N/A;225000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378881703L1;false;TPAC,FULJ,ILQD
2020-07-08T09:55:18.660Z;ISIN;EZ27J9KVVZV1;9.2648333;360T;MONE;SEK;N/A;7.56E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378884490L2;false;TPAC,FULJ,ILQD
2020-07-08T09:55:18.660Z;ISIN;EZ9NBL9C7J19;9.26518;360T;MONE;SEK;N/A;7.56E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378884490L1;false;TPAC,FULJ,ILQD
2020-07-08T09:51:44.691Z;ISIN;EZ4DH02JNLS7;26.875355;360T;MONE;CZK;N/A;1.0E7;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378885007L1;false;TPAC,FULJ,ILQD
2020-07-08T09:51:44.691Z;ISIN;EZB0VHB2SCZ3;26.883239;360T;MONE;CZK;N/A;1.0E7;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378885007L2;false;TPAC,FULJ,ILQD
2020-07-08T09:51:44.691Z;ISIN;EZ43XW337PC3;26.891386;360T;MONE;CZK;N/A;1.0E7;CZK;2020-08-05T00:00:00.000Z;360T;1010000281378885007L3;false;TPAC,FULJ,ILQD
2020-07-08T09:50:09.583Z;ISIN;EZ5TCKHPQ9B1;0.941867;360T;MONE;CHF;N/A;450000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378881488L1;false;TPAC,FULJ,ILQD
2020-07-08T09:50:09.583Z;ISIN;EZ4DF05XDPT5;0.93621;360T;MONE;CHF;N/A;450000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378881488L2;false;TPAC,FULJ,ILQD
2020-07-08T09:47:58.693Z;ISIN;EZ7X387B8K56;1.060088;360T;MONE;CHF;N/A;300000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378881316L2;false;TPAC,FULJ,ILQD
2020-07-08T09:47:58.693Z;ISIN;EZ4SJTXDG054;1.061608;360T;MONE;CHF;N/A;300000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378881316L1;false;TPAC,FULJ,ILQD
2020-07-08T09:47:40.415Z;ISIN;EZV9QJZWLH17;1.2518;360T;MONE;USD;N/A;2863303.78;USD;2020-08-05T00:00:00.000Z;360T;1010000281378879598L4;false;TPAC,FULJ,ILQD
2020-07-08T09:47:40.415Z;ISIN;EZV9QJZWLH17;1.2518;360T;MONE;USD;N/A;1725832.31;USD;2020-08-05T00:00:00.000Z;360T;1010000281378879598L1;false;TPAC,FULJ,ILQD
2020-07-08T09:47:40.415Z;ISIN;EZV9QJZWLH17;1.2518;360T;MONE;USD;N/A;549110.55;USD;2020-08-05T00:00:00.000Z;360T;1010000281378879598L2;false;TPAC,FULJ,ILQD
2020-07-08T09:47:40.415Z;ISIN;EZV9QJZWLH17;1.2518;360T;MONE;USD;N/A;627561.92;USD;2020-08-05T00:00:00.000Z;360T;1010000281378879598L3;false;TPAC,FULJ,ILQD
2020-07-08T09:47:40.415Z;ISIN;EZV9QJZWLH17;1.2518;360T;MONE;USD;N/A;4118476.95;USD;2020-08-05T00:00:00.000Z;360T;1010000281378879598L5;false;TPAC,FULJ,ILQD
2020-07-08T09:46:11.887Z;ISIN;EZ8G8359GHS5;1.1268106;360T;MONE;USD;N/A;470000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378542753;false;FULJ,ILQD
2020-07-08T09:46:10.554Z;ISIN;EZ8G8359GHS5;1.126804;360T;MONE;USD;N/A;2395000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378542726;false;FULJ,ILQD
2020-07-08T09:46:09.830Z;ISIN;EZ8G8359GHS5;1.126815;360T;MONE;USD;N/A;105000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378542704;false;FULJ,ILQD
2020-07-08T09:42:20.913Z;ISIN;EZBXMDJDCQ34;1.1269612;360T;MONE;USD;N/A;103228.57;USD;2020-08-05T00:00:00.000Z;360T;1010000281378878178;false;FULJ,ILQD
2020-07-08T09:35:41.354Z;ISIN;EZV8JCTL7TQ0;7.45018;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378878503L1;false;TPAC,FULJ,ILQD
2020-07-08T09:35:41.354Z;ISIN;EZ6Y05254TR1;7.450162;360T;MONE;DKK;N/A;1.0E7;DKK;2020-08-05T00:00:00.000Z;360T;1010000281378878503L2;false;TPAC,FULJ,ILQD
2020-07-08T09:35:22.827Z;ISIN;EZKF90GT8W60;6.86231;360T;MONE;TRY;N/A;500000.0;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378881858L1;false;TPAC,FULJ,ILQD
2020-07-08T09:35:22.827Z;ISIN;EZ9JL4481L49;6.8654368;360T;MONE;TRY;N/A;500000.0;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378881858L2;false;TPAC,FULJ,ILQD
2020-07-08T09:34:32.506Z;ISIN;EZ51YYNP87R7;9.2624468;360T;MONE;SEK;N/A;3.2E8;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378876225L2;false;TPAC,FULJ,ILQD
2020-07-08T09:34:32.506Z;ISIN;EZ599QFCHB19;9.2626407;360T;MONE;SEK;N/A;3.2E8;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378876225L1;false;TPAC,FULJ,ILQD
2020-07-08T09:33:36.345Z;ISIN;EZ7Y6KM0CQC6;9.4996286;360T;MONE;NOK;N/A;6000000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378875826L1;false;TPAC,FULJ,ILQD
2020-07-08T09:33:36.345Z;ISIN;EZ152X8H6LB6;9.49965;360T;MONE;NOK;N/A;6000000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378875826L2;false;TPAC,FULJ,ILQD
2020-07-08T09:33:10.030Z;ISIN;EZ40HWN7QP30;1.12699;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378878142L2;false;TPAC,FULJ,ILQD
2020-07-08T09:33:10.030Z;ISIN;EZ8G8359GHS5;1.1269649;360T;MONE;USD;N/A;5.0E7;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378878142L1;false;TPAC,FULJ,ILQD
2020-07-08T09:31:42.514Z;ISIN;EZ50KH0Q4GJ2;7.737858;360T;MONE;TRY;N/A;4.89E7;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378878097L2;false;TPAC,FULJ,ILQD
2020-07-08T09:31:42.514Z;ISIN;EZ8FL4T258L3;7.736727;360T;MONE;TRY;N/A;4.89E7;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378878097L1;false;TPAC,FULJ,ILQD
2020-07-08T09:30:07.206Z;ISIN;EZ40HWN7QP30;1.12716;360T;MONE;USD;N/A;518000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378875885L1;false;TPAC,FULJ,ILQD
2020-07-08T09:30:07.206Z;ISIN;EZVWSYCCZW74;1.129453;360T;MONE;USD;N/A;518000.0;EUR;2020-08-05T00:00:00.000Z;360T;1010000281378875885L2;false;TPAC,FULJ,ILQD
2020-07-08T09:26:55.207Z;ISIN;EZV9QJZWLH17;1.251193;360T;MONE;USD;N/A;4500000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378878677L1;false;TPAC,FULJ,ILQD
2020-07-08T09:26:55.207Z;ISIN;EZ918Q8R5RC9;1.2512;360T;MONE;USD;N/A;4500000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378878677L2;false;TPAC,FULJ,ILQD
2020-07-08T09:25:53.721Z;ISIN;EZ52LD1MTQY5;0.900956;360T;MONE;GBP;N/A;3600000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378875318L1;false;TPAC,FULJ,ILQD
2020-07-08T09:25:53.721Z;ISIN;EZ845S95G2Q3;0.901055;360T;MONE;GBP;N/A;3600000.0;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378875318L2;false;TPAC,FULJ,ILQD
2020-07-08T09:25:48.223Z;ISIN;EZ5TCKHPQ9B1;0.9419579;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378877953L1;false;TPAC,FULJ,ILQD
2020-07-08T09:25:48.223Z;ISIN;EZ9HM71VSXN2;0.94193;360T;MONE;CHF;N/A;9000000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378877953L2;false;TPAC,FULJ,ILQD
2020-07-08T09:25:26.585Z;ISIN;EZ8G8359GHS5;1.1271446;360T;MONE;USD;N/A;4.59E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378874558L1;false;TPAC,FULJ,ILQD
2020-07-08T09:25:26.585Z;ISIN;EZVWSYCCZW74;1.1294686;360T;MONE;USD;N/A;4.59E7;USD;2020-08-05T00:00:00.000Z;360T;1010000281378874558L2;false;TPAC,FULJ,ILQD
2020-07-08T09:24:56.915Z;ISIN;EZBXMDJDCQ34;1.1272812;360T;MONE;USD;N/A;440750.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378874184;false;FULJ,ILQD
2020-07-08T09:24:51.408Z;ISIN;EZ5XXR0R0N33;3.9711;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378873531L2;false;TPAC,FULJ,ILQD
2020-07-08T09:24:51.408Z;ISIN;EZ3HL53S1DJ5;3.971126;360T;MONE;PLN;N/A;1.0E8;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378873531L1;false;TPAC,FULJ,ILQD
2020-07-08T09:24:32.556Z;ISIN;EZBXDY7WM8D2;0.941961;360T;MONE;CHF;N/A;2300000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378877758L1;false;TPAC,FULJ,ILQD
2020-07-08T09:24:32.556Z;ISIN;EZ5TCKHPQ9B1;0.94193;360T;MONE;CHF;N/A;2300000.0;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378877758L2;false;TPAC,FULJ,ILQD
2020-07-08T09:24:02.691Z;ISIN;EZ28C1G98H40;3.67302;360T;MONE;AED;N/A;3.5E7;AED;2020-08-05T00:00:00.000Z;360T;1010000281378873598L1;false;TPAC,FULJ,ILQD
2020-07-08T09:24:02.691Z;ISIN;EZ7Q61HN4Y15;3.67317;360T;MONE;AED;N/A;3.5E7;AED;2020-08-05T00:00:00.000Z;360T;1010000281378873598L2;false;TPAC,FULJ,ILQD
2020-07-08T09:23:15.050Z;ISIN;EZ7Y6KM0CQC6;9.4979028;360T;MONE;NOK;N/A;4000000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378877151L1;false;TPAC,FULJ,ILQD
2020-07-08T09:23:15.050Z;ISIN;EZ49SSMR12Y7;9.4975199;360T;MONE;NOK;N/A;4000000.0;NOK;2020-08-05T00:00:00.000Z;360T;1010000281378877151L2;false;TPAC,FULJ,ILQD
2020-07-08T09:22:50.784Z;ISIN;EZ6M73J2T8V4;3.970395;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378873251L2;false;TPAC,FULJ,ILQD
2020-07-08T09:22:50.784Z;ISIN;EZ3HL53S1DJ5;3.970569;360T;MONE;PLN;N/A;2.0E8;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378873251L1;false;TPAC,FULJ,ILQD
2020-07-08T09:22:38.202Z;ISIN;EZ7QZM9YFXQ7;4.2923611;360T;MONE;RON;N/A;4.3E7;RON;2020-08-05T00:00:00.000Z;360T;1010000281378877642L1;false;TPAC,FULJ,ILQD
2020-07-08T09:22:38.202Z;ISIN;EZ10MLK8K4L0;4.2926;360T;MONE;RON;N/A;4.3E7;RON;2020-08-05T00:00:00.000Z;360T;1010000281378877642L2;false;TPAC,FULJ,ILQD
2020-07-08T09:22:18.057Z;ISIN;EZ90GVPQ7H21;1.3609;360T;MONE;CAD;N/A;2500000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378876510L1;false;TPAC,FULJ,ILQD
2020-07-08T09:22:18.057Z;ISIN;EZ30XTX1JV89;1.3608934;360T;MONE;CAD;N/A;2500000.0;CAD;2020-08-05T00:00:00.000Z;360T;1010000281378876510L2;false;TPAC,FULJ,ILQD
2020-07-08T09:21:22.265Z;ISIN;EZ1NCDDT3MF8;9.25728;360T;MONE;SEK;N/A;2000000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378876382L2;false;TPAC,FULJ,ILQD
2020-07-08T09:21:22.265Z;ISIN;EZ599QFCHB19;9.257055;360T;MONE;SEK;N/A;2000000.0;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378876382L1;false;TPAC,FULJ,ILQD
2020-07-08T09:20:41.321Z;ISIN;EZ3HL53S1DJ5;3.971626;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378873110L2;false;TPAC,FULJ,ILQD
2020-07-08T09:20:41.321Z;ISIN;EZ1ZXTWSJ2S9;3.971653;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-05T00:00:00.000Z;360T;1010000281378873110L1;false;TPAC,FULJ,ILQD
2020-07-08T09:20:38.626Z;ISIN;EZ9JMZV3LQ50;107.58613;360T;MONE;JPY;N/A;3.5E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378875973L1;false;TPAC,FULJ,ILQD
2020-07-08T09:20:38.626Z;ISIN;EZVZHVPHYWH4;107.585;360T;MONE;JPY;N/A;3.5E8;JPY;2020-08-05T00:00:00.000Z;360T;1010000281378875973L2;false;TPAC,FULJ,ILQD
2020-07-08T09:20:19.302Z;ISIN;EZ8KRM1N2V66;1.251456;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378873100L2;false;TPAC,FULJ,ILQD
2020-07-08T09:20:19.302Z;ISIN;EZ918Q8R5RC9;1.25135;360T;MONE;USD;N/A;1.0E8;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378873100L1;false;TPAC,FULJ,ILQD
2020-07-08T09:20:13.947Z;ISIN;EZ4PNCBC72Y9;355.6986;360T;MONE;HUF;N/A;6.5E8;HUF;2020-08-05T00:00:00.000Z;360T;1010000281378873802L1;false;TPAC,FULJ,ILQD
2020-07-08T09:20:13.947Z;ISIN;EZ6L03Z9FTJ0;355.7684;360T;MONE;HUF;N/A;6.5E8;HUF;2020-08-05T00:00:00.000Z;360T;1010000281378873802L2;false;TPAC,FULJ,ILQD
2020-07-08T09:20:09.275Z;ISIN;EZBFWNQMZC72;75.28705;360T;MONE;INR;N/A;300000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378875722;false;FULJ,ILQD
2020-07-08T09:19:47.404Z;ISIN;EZ1DBC9V81K8;17.1049244;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378875555L1;false;TPAC,FULJ,ILQD
2020-07-08T09:19:47.404Z;ISIN;EZ96KSX5DXV1;17.10666;360T;MONE;ZAR;N/A;4000000.0;ZAR;2020-08-05T00:00:00.000Z;360T;1010000281378875555L2;false;TPAC,FULJ,ILQD
2020-07-08T09:19:41.336Z;ISIN;EZ7KMS37R7L5;1.127036;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378875354L2;false;TPAC,FULJ,ILQD
2020-07-08T09:19:41.336Z;ISIN;EZ8G8359GHS5;1.126935;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378875354L1;false;TPAC,FULJ,ILQD
2020-07-08T09:18:46.206Z;ISIN;EZ8G8359GHS5;1.127315;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378875072L1;false;TPAC,FULJ,ILQD
2020-07-08T09:18:46.206Z;ISIN;EZ7KMS37R7L5;1.127416;360T;MONE;USD;N/A;1.0E8;USD;2020-08-05T00:00:00.000Z;360T;1010000281378875072L2;false;TPAC,FULJ,ILQD
2020-07-08T09:18:42.209Z;ISIN;EZ6HSWLNZ2Q0;1.128185;360T;MONE;USD;N/A;5000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378876922;false;FULJ,ILQD
2020-07-08T09:18:08.341Z;ISIN;EZBXMDJDCQ34;1.127361;360T;MONE;USD;N/A;77537.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378874703;false;FULJ,ILQD
2020-07-08T09:18:05.113Z;ISIN;EZ4K5HL1ZVQ8;0.6932362;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378874650L1;false;TPAC,FULJ,ILQD
2020-07-08T09:18:05.113Z;ISIN;EZ5ZGQQSBMS7;0.69324;360T;MONE;USD;N/A;2000000.0;AUD;2020-08-05T00:00:00.000Z;360T;1010000281378874650L2;false;TPAC,FULJ,ILQD
2020-07-08T09:18:02.165Z;ISIN;EZ3QTTD6XK46;10.435274;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378876620L1;false;TPAC,FULJ,ILQD
2020-07-08T09:18:02.165Z;ISIN;EZ46R8HNLTC7;10.436;360T;MONE;SEK;N/A;1.0E7;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378876620L2;false;TPAC,FULJ,ILQD
2020-07-08T09:16:50.970Z;ISIN;EZ3XZNYHKYT5;0.6534639;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-05T00:00:00.000Z;360T;1010000281378874358L1;false;TPAC,FULJ,ILQD
2020-07-08T09:16:50.970Z;ISIN;EZY24PZYXQC9;0.65347;360T;MONE;USD;N/A;1000000.0;NZD;2020-08-05T00:00:00.000Z;360T;1010000281378874358L2;false;TPAC,FULJ,ILQD
2020-07-08T09:15:28.608Z;ISIN;EZ8NVWNSZR97;22.75421;360T;MONE;MXN;N/A;4000000.0;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378873456L2;false;TPAC,FULJ,ILQD
2020-07-08T09:15:28.608Z;ISIN;EZ80H66MQWP3;22.7493332;360T;MONE;MXN;N/A;4000000.0;MXN;2020-08-05T00:00:00.000Z;360T;1010000281378873456L1;false;TPAC,FULJ,ILQD
2020-07-08T09:15:28.187Z;ISIN;EZ918Q8R5RC9;1.25181;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378872213L2;false;TPAC,FULJ,ILQD
2020-07-08T09:15:28.187Z;ISIN;EZV9QJZWLH17;1.2518018;360T;MONE;USD;N/A;8.0E7;GBP;2020-08-05T00:00:00.000Z;360T;1010000281378872213L1;false;TPAC,FULJ,ILQD
2020-07-08T09:14:53.134Z;ISIN;EZ4DF05XDPT5;0.936274;360T;MONE;CHF;N/A;300000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378869390L2;false;TPAC,FULJ,ILQD
2020-07-08T09:14:53.134Z;ISIN;EZ9HM71VSXN2;0.94191;360T;MONE;CHF;N/A;300000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378869390L1;false;TPAC,FULJ,ILQD
2020-07-08T09:14:25.311Z;ISIN;EZ9NBL9C7J19;9.25187;360T;MONE;SEK;N/A;3.0E9;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378870907L1;false;TPAC,FULJ,ILQD
2020-07-08T09:14:25.311Z;ISIN;EZ27J9KVVZV1;9.251544;360T;MONE;SEK;N/A;3.0E9;SEK;2020-08-05T00:00:00.000Z;360T;1010000281378870907L2;false;TPAC,FULJ,ILQD
2020-07-08T09:14:10.245Z;ISIN;EZ67GT9LLNR0;6.8564647;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378873354L1;false;TPAC,FULJ,ILQD
2020-07-08T09:14:10.245Z;ISIN;EZKF90GT8W60;6.86156;360T;MONE;TRY;N/A;1500000.0;TRY;2020-08-05T00:00:00.000Z;360T;1010000281378873354L2;false;TPAC,FULJ,ILQD
2020-07-08T09:12:25.130Z;ISIN;EZ4SJTXDG054;1.0620856;360T;MONE;CHF;N/A;1.03E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378874914L2;false;TPAC,FULJ,ILQD
2020-07-08T09:12:25.130Z;ISIN;EZ4X7S9V9FQ8;1.0620927;360T;MONE;CHF;N/A;1.03E7;CHF;2020-08-05T00:00:00.000Z;360T;1010000281378874914L1;false;TPAC,FULJ,ILQD
2020-07-08T09:12:12.135Z;ISIN;EZ9R0S5D2JL0;1.1282215;360T;MONE;USD;N/A;2000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378874771L2;false;TPAC,FULJ,ILQD
2020-07-08T09:12:12.135Z;ISIN;EZBXMDJDCQ34;1.1280225;360T;MONE;USD;N/A;2000000.0;USD;2020-08-05T00:00:00.000Z;360T;1010000281378874771L1;false;TPAC,FULJ,ILQD
