Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-16T10:18:45.491Z;ISIN;EZ8VDJVB44L0;25.41712;360T;MONE;CZK;N/A;350000.0;CZK;2021-09-13T00:00:00.000Z;360T;1010000281460602144;false;FULJ,ILQD
2021-08-16T10:17:43.093Z;ISIN;EZ3C7HDMDWR5;1.178251;360T;MONE;USD;N/A;2.5E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595335L2;false;TPAC,FULJ,ILQD
2021-08-16T10:17:43.093Z;ISIN;EZ2T85X8DST7;1.178099;360T;MONE;USD;N/A;2.5E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595335L1;false;TPAC,FULJ,ILQD
2021-08-16T10:17:17.458Z;ISIN;EZ4DMHS5VX89;1.255405;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460559896L1;false;TPAC,FULJ,ILQD
2021-08-16T10:17:17.458Z;ISIN;EZ1SWPVWWDQ1;1.25541;360T;MONE;CAD;N/A;2000000.0;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460559896L2;false;TPAC,FULJ,ILQD
2021-08-16T10:17:09.239Z;ISIN;EZ2CD4R74N89;1.2555738;360T;MONE;CAD;N/A;1.4877147E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460601670L2;false;TPAC,FULJ,ILQD
2021-08-16T10:17:09.239Z;ISIN;EZ7GL6420CY8;1.2555228;360T;MONE;CAD;N/A;1.4877147E7;CAD;2021-09-13T00:00:00.000Z;360T;1010000281460601670L1;false;TPAC,FULJ,ILQD
2021-08-16T10:16:52.033Z;ISIN;EZ3C7HDMDWR5;1.1783585;360T;MONE;USD;N/A;3.0E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595005L2;false;TPAC,FULJ,ILQD
2021-08-16T10:16:52.033Z;ISIN;EZ2T85X8DST7;1.1782063;360T;MONE;USD;N/A;3.0E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595005L1;false;TPAC,FULJ,ILQD
2021-08-16T10:15:03.324Z;ISIN;EZ6J71M9C8K3;1.6061328;360T;MONE;AUD;N/A;1.0E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460601494L1;false;TPAC,FULJ,ILQD
2021-08-16T10:15:03.324Z;ISIN;EZ19T57DS463;1.6061821;360T;MONE;AUD;N/A;1.0E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460601494L2;false;TPAC,FULJ,ILQD
2021-08-16T10:14:26.650Z;ISIN;EZWFJ3YNH8H6;1.0769035;360T;MONE;CHF;N/A;5000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460594902;false;FULJ,ILQD
2021-08-16T10:14:17.694Z;ISIN;EZ623KJBX3G7;1.1781874;360T;MONE;USD;N/A;15000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460594708;false;FULJ,ILQD
2021-08-16T10:13:35.124Z;ISIN;EZNY274MKSD3;6.311741;360T;MONE;DKK;N/A;2.7E8;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460594427L1;false;TPAC,FULJ,ILQD
2021-08-16T10:13:35.124Z;ISIN;EZB3LN9C7QV4;6.31163;360T;MONE;DKK;N/A;2.7E8;DKK;2021-09-13T00:00:00.000Z;360T;1010000281460594427L2;false;TPAC,FULJ,ILQD
2021-08-16T10:13:27.782Z;ISIN;EZ9WBYKLGCV3;1.1789599;360T;MONE;USD;N/A;650000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460596754;false;FULJ,ILQD
2021-08-16T10:12:36.121Z;ISIN;EZ623KJBX3G7;1.1783552;360T;MONE;USD;N/A;62896.39;USD;2021-09-13T00:00:00.000Z;360T;1010000281460596671;false;FULJ,ILQD
2021-08-16T10:12:09.111Z;ISIN;EZ8NLMSPB300;0.73375;360T;MONE;USD;N/A;1.0E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460594205L2;false;TPAC,FULJ,ILQD
2021-08-16T10:12:09.111Z;ISIN;EZ9F1P7BSMM3;0.7337476;360T;MONE;USD;N/A;1.0E7;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460594205L1;false;TPAC,FULJ,ILQD
2021-08-16T10:11:12.466Z;ISIN;EZWFJ3YNH8H6;1.0768435;360T;MONE;CHF;N/A;9000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460598672;false;FULJ,ILQD
2021-08-16T10:09:44.237Z;ISIN;EZWFJ3YNH8H6;1.0768735;360T;MONE;CHF;N/A;30000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460597392;false;FULJ,ILQD
2021-08-16T10:09:11.579Z;ISIN;EZ623KJBX3G7;1.1783103;360T;MONE;USD;N/A;985995.59;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595586;false;FULJ,ILQD
2021-08-16T10:05:33.873Z;ISIN;EZ54TYG7ZXH3;3.7509835;360T;MONE;SAR;N/A;2000000.0;SAR;2021-09-13T00:00:00.000Z;360T;1010000281460596642L2;false;TPAC,FULJ,ILQD
2021-08-16T10:05:33.873Z;ISIN;EZB5NBD426B8;3.75086;360T;MONE;SAR;N/A;2000000.0;SAR;2021-09-13T00:00:00.000Z;360T;1010000281460596642L1;false;TPAC,FULJ,ILQD
2021-08-16T10:04:24.194Z;ISIN;EZ623KJBX3G7;1.1780238;360T;MONE;USD;N/A;45000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460595032;false;FULJ,ILQD
2021-08-16T10:03:42.746Z;ISIN;EZVN3VLG11B4;1.1790043;360T;MONE;USD;N/A;800000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460593824;false;FULJ,ILQD
2021-08-16T10:03:34.640Z;ISIN;EZ2T85X8DST7;1.1781746;360T;MONE;USD;N/A;1.5E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460594031L2;false;TPAC,FULJ,ILQD
2021-08-16T10:03:34.640Z;ISIN;EZ623KJBX3G7;1.1781531;360T;MONE;USD;N/A;1.5E8;USD;2021-09-13T00:00:00.000Z;360T;1010000281460594031L1;false;TPAC,FULJ,ILQD
2021-08-16T10:02:58.139Z;ISIN;EZ4S0SYFCFN4;1.0770074;360T;MONE;CHF;N/A;21733.1;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460593743;false;FULJ,ILQD
2021-08-16T10:02:19.562Z;ISIN;EZMWDGDLG0Q3;1.47823;360T;MONE;CAD;N/A;1.9E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460559885L2;false;TPAC,FULJ,ILQD
2021-08-16T10:02:19.562Z;ISIN;EZW2TD74XSR3;1.478166;360T;MONE;CAD;N/A;1.9E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460559885L1;false;TPAC,FULJ,ILQD
2021-08-16T10:01:47.277Z;ISIN;EZ2PRHT0C3H6;0.913108;360T;MONE;CHF;N/A;900000.0;CHF;2021-09-13T00:00:00.000Z;360T;1010000281460593552;false;FULJ,ILQD
2021-08-16T10:01:31.573Z;ISIN;EZ8NLMSPB300;0.73377;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460595320L2;false;TPAC,FULJ,ILQD
2021-08-16T10:01:31.573Z;ISIN;EZ9F1P7BSMM3;0.733767;360T;MONE;USD;N/A;2000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460595320L1;false;TPAC,FULJ,ILQD
2021-08-16T10:00:14.473Z;ISIN;EZ4S0SYFCFN4;1.0768564;360T;MONE;CHF;N/A;350000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460592682;false;FULJ,ILQD
2021-08-16T10:00:06.532Z;ISIN;EZV70T1302Z9;14.726887;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460594860L1;false;TPAC,FULJ,ILQD
2021-08-16T10:00:06.532Z;ISIN;EZ2PYZN5D0B0;14.73;360T;MONE;ZAR;N/A;1.8E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460594860L2;false;TPAC,FULJ,ILQD
2021-08-16T10:00:00.213Z;ISIN;EZ34GP898Q53;1.3856669;360T;MONE;USD;N/A;6000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460559878L2;false;TPAC,FULJ,ILQD
2021-08-16T10:00:00.213Z;ISIN;EZ76NC77QS98;1.3856249;360T;MONE;USD;N/A;6000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460559878L1;false;TPAC,FULJ,ILQD
2021-08-16T09:57:22.394Z;ISIN;EZV7VN0R4462;1.3849769;360T;MONE;USD;N/A;2.5386678E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592885L5;false;TPAC,FULJ,ILQD
2021-08-16T09:57:22.394Z;ISIN;EZV7VN0R4462;1.3849769;360T;MONE;USD;N/A;1.194485E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592885L1;false;TPAC,FULJ,ILQD
2021-08-16T09:57:22.394Z;ISIN;EZV7VN0R4462;1.3849769;360T;MONE;USD;N/A;3146670.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592885L2;false;TPAC,FULJ,ILQD
2021-08-16T09:57:22.394Z;ISIN;EZV7VN0R4462;1.3849769;360T;MONE;USD;N/A;4286692.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592885L3;false;TPAC,FULJ,ILQD
2021-08-16T09:57:22.394Z;ISIN;EZV7VN0R4462;1.3849769;360T;MONE;USD;N/A;2.8038416E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592885L4;false;TPAC,FULJ,ILQD
2021-08-16T09:57:00.095Z;ISIN;EZV70T1302Z9;14.72075;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592915L1;false;TPAC,FULJ,ILQD
2021-08-16T09:57:00.095Z;ISIN;EZ2PYZN5D0B0;14.72395;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460592915L2;false;TPAC,FULJ,ILQD
2021-08-16T09:55:59.798Z;ISIN;EZ1Y5PX68FT7;8.4704;360T;MONE;TRY;N/A;1.0E7;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460594053L1;false;TPAC,FULJ,ILQD
2021-08-16T09:55:59.798Z;ISIN;EZ4R070N79K9;8.47773;360T;MONE;TRY;N/A;1.0E7;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460594053L2;false;TPAC,FULJ,ILQD
2021-08-16T09:54:17.930Z;ISIN;EZ8R3KR548G5;351.72909;360T;MONE;HUF;N/A;1.89E7;HUF;2021-09-13T00:00:00.000Z;360T;1010000281460593634;false;FULJ,ILQD
2021-08-16T09:53:31.742Z;ISIN;EZ2PYZN5D0B0;14.72594;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460589825L2;false;TPAC,FULJ,ILQD
2021-08-16T09:53:31.742Z;ISIN;EZV70T1302Z9;14.72274;360T;MONE;ZAR;N/A;1.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460589825L1;false;TPAC,FULJ,ILQD
2021-08-16T09:53:12.149Z;ISIN;EZVQ0G4N01Z7;3.878204;360T;MONE;PLN;N/A;1.7E7;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460589615L1;false;TPAC,FULJ,ILQD
2021-08-16T09:53:12.149Z;ISIN;EZ3QXF7NWJK6;3.8782;360T;MONE;PLN;N/A;1.7E7;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460589615L2;false;TPAC,FULJ,ILQD
2021-08-16T09:52:24.675Z;ISIN;EZVQ0G4N01Z7;3.876012;360T;MONE;PLN;N/A;1.7E7;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460589144L2;false;TPAC,FULJ,ILQD
2021-08-16T09:52:24.675Z;ISIN;EZ8D3CGZL4R3;3.876006;360T;MONE;PLN;N/A;1.7E7;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460589144L1;false;TPAC,FULJ,ILQD
2021-08-16T09:51:23.709Z;ISIN;EZWD4YRYVBW8;7.498838;360T;MONE;HRK;N/A;130000.0;HRK;2021-09-13T00:00:00.000Z;360T;1010000281460591934;false;FULJ,ILQD
2021-08-16T09:50:19.299Z;ISIN;EZ623KJBX3G7;1.1781951;360T;MONE;USD;N/A;61227.6;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591551;false;FULJ,ILQD
2021-08-16T09:49:26.953Z;ISIN;EZ623KJBX3G7;1.1781858;360T;MONE;USD;N/A;170000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460591410;false;FULJ,ILQD
2021-08-16T09:48:48.313Z;ISIN;EZB47PGSVQP6;23.441229;360T;MONE;MXN;N/A;1.53E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460592613L1;false;TPAC,FULJ,ILQD
2021-08-16T09:48:48.313Z;ISIN;EZ7NCRQ20D41;23.497496;360T;MONE;MXN;N/A;1.53E7;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460592613L2;false;TPAC,FULJ,ILQD
2021-08-16T09:48:17.021Z;ISIN;EZM32W9LHD74;1.6602;360T;MONE;BGN;N/A;1.6E7;BGN;2021-09-13T00:00:00.000Z;360T;1010000281460588712L2;false;TPAC,FULJ,ILQD
2021-08-16T09:48:17.021Z;ISIN;EZMCBQHXJBQ5;1.660229;360T;MONE;BGN;N/A;1.6E7;BGN;2021-09-13T00:00:00.000Z;360T;1010000281460588712L1;false;TPAC,FULJ,ILQD
2021-08-16T09:46:22.191Z;ISIN;EZ54F49L8549;25.39729;360T;MONE;CZK;N/A;3.0E7;CZK;2021-09-13T00:00:00.000Z;360T;1010000281460591154L2;false;TPAC,FULJ,ILQD
2021-08-16T09:46:22.191Z;ISIN;EZ8VDJVB44L0;25.39662;360T;MONE;CZK;N/A;3.0E7;CZK;2021-09-13T00:00:00.000Z;360T;1010000281460591154L1;false;TPAC,FULJ,ILQD
2021-08-16T09:45:42.759Z;ISIN;EZ623KJBX3G7;1.1781266;360T;MONE;USD;N/A;3000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591626L1;false;TPAC,FULJ,ILQD
2021-08-16T09:45:42.759Z;ISIN;EZ2T85X8DST7;1.1781481;360T;MONE;USD;N/A;3000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591626L2;false;TPAC,FULJ,ILQD
2021-08-16T09:45:24.769Z;ISIN;EZ2T85X8DST7;1.178048;360T;MONE;USD;N/A;5.5E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591474L1;false;TPAC,FULJ,ILQD
2021-08-16T09:45:24.769Z;ISIN;EZ2LNGZ6K1T6;1.17807;360T;MONE;USD;N/A;5.5E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591474L2;false;TPAC,FULJ,ILQD
2021-08-16T09:44:59.042Z;ISIN;EZ623KJBX3G7;1.1779019;360T;MONE;USD;N/A;4300000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460550357;false;FULJ,ILQD
2021-08-16T09:44:53.824Z;ISIN;EZ2PYZN5D0B0;14.74023;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460591420L2;false;TPAC,FULJ,ILQD
2021-08-16T09:44:53.824Z;ISIN;EZV70T1302Z9;14.7372508;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460591420L1;false;TPAC,FULJ,ILQD
2021-08-16T09:44:47.812Z;ISIN;EZ2T85X8DST7;1.177988;360T;MONE;USD;N/A;1.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591461L1;false;TPAC,FULJ,ILQD
2021-08-16T09:44:47.812Z;ISIN;EZ9CD68PG1C4;1.1780319;360T;MONE;USD;N/A;1.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591461L2;false;TPAC,FULJ,ILQD
2021-08-16T09:44:22.696Z;ISIN;EZ2T85X8DST7;1.178008;360T;MONE;USD;N/A;7000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591352L1;false;TPAC,FULJ,ILQD
2021-08-16T09:44:22.696Z;ISIN;EZ79TQBS9Z94;1.1780737;360T;MONE;USD;N/A;7000000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591352L2;false;TPAC,FULJ,ILQD
2021-08-16T09:44:12.029Z;ISIN;EZ1V530XB4M9;19.8997;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460591378L2;false;TPAC,FULJ,ILQD
2021-08-16T09:44:12.029Z;ISIN;EZT45FVMQBS1;19.897177;360T;MONE;MXN;N/A;2.0E7;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460591378L1;false;TPAC,FULJ,ILQD
2021-08-16T09:44:07.068Z;ISIN;EZ623KJBX3G7;1.1779852;360T;MONE;USD;N/A;50000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591292;false;FULJ,ILQD
2021-08-16T09:44:06.891Z;ISIN;EZ15MNJ5XZ14;9.984238;360T;MONE;TRY;N/A;8400000.0;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460590345L2;false;TPAC,FULJ,ILQD
2021-08-16T09:44:06.891Z;ISIN;EZ18YDJ9N2Z7;9.979232;360T;MONE;TRY;N/A;8400000.0;TRY;2021-09-13T00:00:00.000Z;360T;1010000281460590345L1;false;TPAC,FULJ,ILQD
2021-08-16T09:44:05.727Z;ISIN;EZ623KJBX3G7;1.177996;360T;MONE;USD;N/A;1500000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460587337;false;FULJ,ILQD
2021-08-16T09:43:50.377Z;ISIN;EZ79TQBS9Z94;1.1781538;360T;MONE;USD;N/A;5.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591230L2;false;TPAC,FULJ,ILQD
2021-08-16T09:43:50.377Z;ISIN;EZ2T85X8DST7;1.178088;360T;MONE;USD;N/A;5.0E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591230L1;false;TPAC,FULJ,ILQD
2021-08-16T09:43:36.254Z;ISIN;EZWQSVKG7W59;351.80807;360T;MONE;HUF;N/A;3.8E8;HUF;2021-09-13T00:00:00.000Z;360T;1010000281460589897L2;false;TPAC,FULJ,ILQD
2021-08-16T09:43:36.254Z;ISIN;EZ8R3KR548G5;351.7997;360T;MONE;HUF;N/A;3.8E8;HUF;2021-09-13T00:00:00.000Z;360T;1010000281460589897L1;false;TPAC,FULJ,ILQD
2021-08-16T09:43:29.510Z;ISIN;EZ8K1B180SP8;1.1783129;360T;MONE;USD;N/A;2.1E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591191L2;false;TPAC,FULJ,ILQD
2021-08-16T09:43:29.510Z;ISIN;EZ2T85X8DST7;1.178138;360T;MONE;USD;N/A;2.1E7;USD;2021-09-13T00:00:00.000Z;360T;1010000281460591191L1;false;TPAC,FULJ,ILQD
2021-08-16T09:43:25.372Z;ISIN;EZVF6THH1KZ5;1.35637;360T;MONE;SGD;N/A;400000.0;SGD;2021-09-13T00:00:00.000Z;360T;1010000281460591332L2;false;TPAC,FULJ,ILQD
2021-08-16T09:43:25.372Z;ISIN;EZ13SZ9NDQ71;1.3563599;360T;MONE;SGD;N/A;400000.0;SGD;2021-09-13T00:00:00.000Z;360T;1010000281460591332L1;false;TPAC,FULJ,ILQD
2021-08-16T09:42:50.100Z;ISIN;EZ2H5PP5T3Y4;10.4163686;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460589514L1;false;TPAC,FULJ,ILQD
2021-08-16T09:42:50.100Z;ISIN;EZ9XGT1GH5Y0;10.4165112;360T;MONE;NOK;N/A;5.0E7;NOK;2021-09-13T00:00:00.000Z;360T;1010000281460589514L2;false;TPAC,FULJ,ILQD
2021-08-16T09:42:41.226Z;ISIN;EZ6RWXGXSMG5;6.47674;360T;MONE;CNY;N/A;2.3E8;CNY;2021-09-13T00:00:00.000Z;360T;1010000281460588180L2;false;TPAC,FULJ,ILQD
2021-08-16T09:42:41.226Z;ISIN;EZ1V0QYT33P0;6.476184;360T;MONE;CNY;N/A;2.3E8;CNY;2021-09-13T00:00:00.000Z;360T;1010000281460588180L1;false;TPAC,FULJ,ILQD
2021-08-16T09:42:05.016Z;ISIN;EZ5YBCZGPP16;0.70255;360T;MONE;USD;N/A;1000000.0;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460591180L2;false;TPAC,FULJ,ILQD
2021-08-16T09:42:05.016Z;ISIN;EZ2Z82HCL552;0.7025573;360T;MONE;USD;N/A;1000000.0;NZD;2021-09-13T00:00:00.000Z;360T;1010000281460591180L1;false;TPAC,FULJ,ILQD
2021-08-16T09:41:54.734Z;ISIN;EZW9K7TJ9DS8;10.20659;360T;MONE;SEK;N/A;3.5E8;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460590951L1;false;TPAC,FULJ,ILQD
2021-08-16T09:41:54.734Z;ISIN;EZ1J80DT6KG1;10.22998;360T;MONE;SEK;N/A;3.5E8;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460590951L2;false;TPAC,FULJ,ILQD
2021-08-16T09:41:50.114Z;ISIN;EZ623KJBX3G7;1.1781563;360T;MONE;USD;N/A;2250000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460586898;false;FULJ,ILQD
2021-08-16T09:40:46.244Z;ISIN;EZ6JR5C6L5H5;0.850507;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460590388L2;false;TPAC,FULJ,ILQD
2021-08-16T09:40:46.244Z;ISIN;EZ8XK66NQGP6;0.850295;360T;MONE;GBP;N/A;1000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460590388L1;false;TPAC,FULJ,ILQD
2021-08-16T09:40:19.780Z;ISIN;EZ9F1P7BSMM3;0.7333162;360T;MONE;USD;N/A;9000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460590461L1;false;TPAC,FULJ,ILQD
2021-08-16T09:40:19.780Z;ISIN;EZ8NLMSPB300;0.73332;360T;MONE;USD;N/A;9000000.0;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460590461L2;false;TPAC,FULJ,ILQD
2021-08-16T09:40:04.756Z;ISIN;EZ9BC3S2B5Q5;0.8502858;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460590293L1;false;TPAC,FULJ,ILQD
2021-08-16T09:40:04.756Z;ISIN;EZ64TF4XJFN9;0.8503;360T;MONE;GBP;N/A;5000000.0;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460590293L2;false;TPAC,FULJ,ILQD
2021-08-16T09:39:34.506Z;ISIN;EZ1FM34RM8S0;0.8508623;360T;MONE;GBP;N/A;2.7E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460590076L2;false;TPAC,FULJ,ILQD
2021-08-16T09:39:34.506Z;ISIN;EZ64TF4XJFN9;0.85039;360T;MONE;GBP;N/A;2.7E7;GBP;2021-09-13T00:00:00.000Z;360T;1010000281460590076L1;false;TPAC,FULJ,ILQD
2021-08-16T09:36:06.232Z;ISIN;EZ720BQRXT91;4.5664553;360T;MONE;PLN;N/A;1.5E7;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460586093L2;false;TPAC,FULJ,ILQD
2021-08-16T09:36:06.232Z;ISIN;EZ9YXCB2YHQ6;4.5663766;360T;MONE;PLN;N/A;1.5E7;PLN;2021-09-13T00:00:00.000Z;360T;1010000281460586093L1;false;TPAC,FULJ,ILQD
2021-08-16T09:35:42.312Z;ISIN;EZ17FK1VX601;3.672944;360T;MONE;AED;N/A;1.0E7;AED;2021-09-13T00:00:00.000Z;360T;1010000281460587914L1;false;TPAC,FULJ,ILQD
2021-08-16T09:35:42.312Z;ISIN;EZ6ZQSBWP7L9;3.67308;360T;MONE;AED;N/A;1.0E7;AED;2021-09-13T00:00:00.000Z;360T;1010000281460587914L2;false;TPAC,FULJ,ILQD
2021-08-16T09:33:51.177Z;ISIN;EZ623KJBX3G7;1.1775852;360T;MONE;USD;N/A;950000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460589407;false;FULJ,ILQD
2021-08-16T09:33:07.715Z;ISIN;EZ75MKYXFD28;298.5648;360T;MONE;HUF;N/A;43434.35;USD;2021-09-13T00:00:00.000Z;360T;1010000281460589162;false;FULJ,ILQD
2021-08-16T09:32:42.061Z;ISIN;EZ18WY17ZY05;10.2066789;360T;MONE;SEK;N/A;1.0E8;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460586561L2;false;TPAC,FULJ,ILQD
2021-08-16T09:32:42.061Z;ISIN;EZ1B735699C4;10.2065622;360T;MONE;SEK;N/A;1.0E8;SEK;2021-09-13T00:00:00.000Z;360T;1010000281460586561L1;false;TPAC,FULJ,ILQD
2021-08-16T09:32:23.597Z;ISIN;EZ6VFLFVKZZ2;0.9118489;360T;MONE;CHF;N/A;130000.0;USD;2021-09-13T00:00:00.000Z;360T;1010000281460589070;false;FULJ,ILQD
2021-08-16T09:31:40.574Z;ISIN;EZT45FVMQBS1;19.9039277;360T;MONE;MXN;N/A;137898.0;MXN;2021-09-13T00:00:00.000Z;360T;1010000281460587844;false;FULJ,ILQD
2021-08-16T09:31:29.913Z;ISIN;EZV70T1302Z9;14.749888;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460588301L1;false;TPAC,FULJ,ILQD
2021-08-16T09:31:29.913Z;ISIN;EZ2PYZN5D0B0;14.7528;360T;MONE;ZAR;N/A;3.0E7;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460588301L2;false;TPAC,FULJ,ILQD
2021-08-16T09:30:55.005Z;ISIN;EZ3Y69MZQGP9;17.37629;360T;MONE;ZAR;N/A;1.94E8;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460586518L1;false;TPAC,FULJ,ILQD
2021-08-16T09:30:55.005Z;ISIN;EZ9FMFGZMBC2;17.379184;360T;MONE;ZAR;N/A;1.94E8;ZAR;2021-09-13T00:00:00.000Z;360T;1010000281460586518L2;false;TPAC,FULJ,ILQD
2021-08-16T09:29:59.156Z;ISIN;EZ9MD91CHL09;1.608299;360T;MONE;AUD;N/A;1.14E8;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460584798L2;false;TPAC,FULJ,ILQD
2021-08-16T09:29:59.156Z;ISIN;EZVJTW959712;1.6061;360T;MONE;AUD;N/A;1.14E8;AUD;2021-09-13T00:00:00.000Z;360T;1010000281460584798L1;false;TPAC,FULJ,ILQD
2021-08-16T09:29:28.872Z;ISIN;EZ4KJ4CBVKS6;109.37277;360T;MONE;JPY;N/A;3.5E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460587532L1;false;TPAC,FULJ,ILQD
2021-08-16T09:29:28.872Z;ISIN;EZV6J4X0R565;109.372;360T;MONE;JPY;N/A;3.5E8;JPY;2021-09-13T00:00:00.000Z;360T;1010000281460587532L2;false;TPAC,FULJ,ILQD
2021-08-16T09:28:53.343Z;ISIN;EZ6J71M9C8K3;1.605836;360T;MONE;AUD;N/A;2000000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460586366L1;false;TPAC,FULJ,ILQD
2021-08-16T09:28:53.343Z;ISIN;EZ55M9JGBV98;1.6059067;360T;MONE;AUD;N/A;2000000.0;EUR;2021-09-13T00:00:00.000Z;360T;1010000281460586366L2;false;TPAC,FULJ,ILQD
