Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-13T08:24:44.543Z;ISIN;EZB2HH7Z6RD9;0.9698159;360T;MONE;USD;N/A;200000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563767110;false;FULJ,ILQD
2022-10-13T08:24:40.796Z;ISIN;EZ6N7NZG5164;4.845703;360T;MONE;PLN;N/A;1130000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563770948L2;false;TPAC,FULJ,ILQD
2022-10-13T08:24:40.796Z;ISIN;EZVKZNKNW0S6;4.844903;360T;MONE;PLN;N/A;1130000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563770948L1;false;TPAC,FULJ,ILQD
2022-10-13T08:23:46.235Z;ISIN;EZZFPKVMJWR1;1.1076567;360T;MONE;USD;N/A;5.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563763403L1;false;TPAC,FULJ,ILQD
2022-10-13T08:23:46.235Z;ISIN;EZRZGPS8STY4;1.1076822;360T;MONE;USD;N/A;5.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563763403L2;false;TPAC,FULJ,ILQD
2022-10-13T08:23:15.813Z;ISIN;EZ4MYRTF00T7;0.5611;360T;MONE;USD;N/A;1.49E7;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563763308L2;false;TPAC,FULJ,ILQD
2022-10-13T08:23:15.813Z;ISIN;EZ3Q8NQ4N1S2;0.560654;360T;MONE;USD;N/A;1.49E7;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563763308L1;false;TPAC,FULJ,ILQD
2022-10-13T08:21:56.900Z;ISIN;EZQDLYKC9ZX3;0.8752263;360T;MONE;GBP;N/A;19100.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563765601;false;FULJ,ILQD
2022-10-13T08:21:54.885Z;ISIN;EZ9Z2CN3XMQ1;0.9719166;360T;MONE;USD;N/A;5.012E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563769574L2;false;TPAC,FULJ,ILQD
2022-10-13T08:21:54.885Z;ISIN;EZ2HWGRLQJH0;0.9699963;360T;MONE;USD;N/A;5.0E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563769574L1;false;TPAC,FULJ,ILQD
2022-10-13T08:21:30.119Z;ISIN;EZB2HH7Z6RD9;0.9696531;360T;MONE;USD;N/A;9993.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563765555;false;FULJ,ILQD
2022-10-13T08:21:12.752Z;ISIN;EZ5Y4LG09Y70;0.9697967;360T;MONE;CHF;N/A;1.11E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563667987;false;FULJ,ILQD
2022-10-13T08:20:47.544Z;ISIN;EZVTPTSCT6W2;1.434325;360T;MONE;SGD;N/A;1.9E7;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563762428L2;false;TPAC,FULJ,ILQD
2022-10-13T08:20:47.544Z;ISIN;EZCMHWNTGHT3;1.43524;360T;MONE;SGD;N/A;1.9E7;SGD;2022-11-10T00:00:00.000Z;360T;1010000281563762428L1;false;TPAC,FULJ,ILQD
2022-10-13T08:20:24.287Z;ISIN;EZ9JLSY6TWB6;10.433684;360T;MONE;NOK;N/A;1400000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563769760L1;false;TPAC,FULJ,ILQD
2022-10-13T08:20:24.287Z;ISIN;EZ194GBC9488;10.4362;360T;MONE;NOK;N/A;1400000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563769760L2;false;TPAC,FULJ,ILQD
2022-10-13T08:19:58.506Z;ISIN;EZSS5SZYPKH3;0.97031;360T;MONE;USD;N/A;2.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563766184L1;false;TPAC,FULJ,ILQD
2022-10-13T08:19:58.506Z;ISIN;EZ64Z7Q1NJB9;0.9707793;360T;MONE;USD;N/A;2.5E7;USD;2022-11-10T00:00:00.000Z;360T;1010000281563766184L2;false;TPAC,FULJ,ILQD
2022-10-13T08:19:52.928Z;ISIN;EZB2HH7Z6RD9;0.969984;360T;MONE;USD;N/A;31483.31;USD;2022-11-10T00:00:00.000Z;360T;1010000281563764712;false;FULJ,ILQD
2022-10-13T08:19:25.624Z;ISIN;EZ2Y852LGC75;11.0223803;360T;MONE;SEK;N/A;275000.0;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563764611;false;FULJ,ILQD
2022-10-13T08:18:08.340Z;ISIN;EZB2HH7Z6RD9;0.9698633;360T;MONE;USD;N/A;64479.45;USD;2022-11-10T00:00:00.000Z;360T;1010000281563768796;false;FULJ,ILQD
2022-10-13T08:16:29.016Z;ISIN;EZ5Y4LG09Y70;0.9697467;360T;MONE;CHF;N/A;1.11E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563667941;false;FULJ,ILQD
2022-10-13T08:16:25.263Z;ISIN;EZ6M9R7L4NL7;0.969652;360T;MONE;CHF;N/A;2200000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563765782L1;false;TPAC,FULJ,ILQD
2022-10-13T08:16:25.263Z;ISIN;EZ71B60LQL84;0.969464;360T;MONE;CHF;N/A;2200000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563765782L2;false;TPAC,FULJ,ILQD
2022-10-13T08:16:17.867Z;ISIN;EZNNZ67LC734;0.8756723;360T;MONE;GBP;N/A;6.2E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563768383L1;false;TPAC,FULJ,ILQD
2022-10-13T08:16:17.867Z;ISIN;EZDWWKC01BP1;0.876994;360T;MONE;GBP;N/A;6.2E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563768383L2;false;TPAC,FULJ,ILQD
2022-10-13T08:15:32.146Z;ISIN;EZXDRLQYG8T7;10.4496207;360T;MONE;NOK;N/A;3700000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563765766L2;false;TPAC,FULJ,ILQD
2022-10-13T08:15:32.146Z;ISIN;EZ9JLSY6TWB6;10.4403574;360T;MONE;NOK;N/A;3700000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563765766L1;false;TPAC,FULJ,ILQD
2022-10-13T08:12:44.344Z;ISIN;EZB2HH7Z6RD9;0.9701332;360T;MONE;USD;N/A;14058.84;USD;2022-11-10T00:00:00.000Z;360T;1010000281563762023;false;FULJ,ILQD
2022-10-13T08:11:53.145Z;ISIN;EZ6M9R7L4NL7;0.9705018;360T;MONE;CHF;N/A;11865.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563766824;false;FULJ,ILQD
2022-10-13T08:10:56.195Z;ISIN;EZK8HDX9HMF1;18.384494;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563760230L2;false;TPAC,FULJ,ILQD
2022-10-13T08:10:56.195Z;ISIN;EZ28T4G08FT6;18.378756;360T;MONE;ZAR;N/A;5.5E7;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563760230L1;false;TPAC,FULJ,ILQD
2022-10-13T08:10:42.906Z;ISIN;EZ5Y4LG09Y70;0.9702584;360T;MONE;CHF;N/A;1.11E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563667894;false;FULJ,ILQD
2022-10-13T08:10:41.660Z;ISIN;EZ6M9R7L4NL7;0.9702387;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563766530L1;false;TPAC,FULJ,ILQD
2022-10-13T08:10:41.660Z;ISIN;EZ5Y4LG09Y70;0.9701511;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563766530L2;false;TPAC,FULJ,ILQD
2022-10-13T08:09:46.225Z;ISIN;EZ1SLG4PJB49;17.831995;360T;MONE;ZAR;N/A;1.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563765676L2;false;TPAC,FULJ,ILQD
2022-10-13T08:09:46.225Z;ISIN;EZFM7DDQ7S31;17.813241;360T;MONE;ZAR;N/A;1.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563765676L1;false;TPAC,FULJ,ILQD
2022-10-13T08:09:18.868Z;ISIN;EZM2FS83M143;5.0932;360T;MONE;RON;N/A;6000000.0;RON;2022-11-10T00:00:00.000Z;360T;1010000281563760175L1;false;TPAC,FULJ,ILQD
2022-10-13T08:09:18.868Z;ISIN;EZ5G4K9LGZP6;5.094283;360T;MONE;RON;N/A;6000000.0;RON;2022-11-10T00:00:00.000Z;360T;1010000281563760175L2;false;TPAC,FULJ,ILQD
2022-10-13T08:09:13.198Z;ISIN;EZ64BGQKDXR6;0.87619;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563763666L1;false;TPAC,FULJ,ILQD
2022-10-13T08:09:13.198Z;ISIN;EZ7DY2W2W7D2;0.8767296;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563763666L2;false;TPAC,FULJ,ILQD
2022-10-13T08:08:44.117Z;ISIN;EZB9R7W60030;1.3802755;360T;MONE;CAD;N/A;2200000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563761308L2;false;TPAC,FULJ,ILQD
2022-10-13T08:08:44.117Z;ISIN;EZ5F8788KN39;1.38173;360T;MONE;CAD;N/A;2300000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563761308L1;false;TPAC,FULJ,ILQD
2022-10-13T08:08:14.583Z;ISIN;EZ6MP5NM0284;0.9706509;360T;MONE;USD;N/A;1.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563763827L2;false;TPAC,FULJ,ILQD
2022-10-13T08:08:14.583Z;ISIN;EZB2HH7Z6RD9;0.9705858;360T;MONE;USD;N/A;1.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563763827L1;false;TPAC,FULJ,ILQD
2022-10-13T08:07:50.246Z;ISIN;EZ7DY2W2W7D2;0.8762482;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563763298L2;false;TPAC,FULJ,ILQD
2022-10-13T08:07:50.246Z;ISIN;EZ64BGQKDXR6;0.87571;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563763298L1;false;TPAC,FULJ,ILQD
2022-10-13T08:07:26.630Z;ISIN;EZ2SH8CWQ1J2;25.3042;360T;MONE;CZK;N/A;9.0E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563759598L1;false;TPAC,FULJ,ILQD
2022-10-13T08:07:26.630Z;ISIN;EZKK1VPLQVD4;25.31458;360T;MONE;CZK;N/A;9.0E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563759598L2;false;TPAC,FULJ,ILQD
2022-10-13T08:07:18.254Z;ISIN;EZC4V2JXRW62;1.10864;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563759587L1;false;TPAC,FULJ,ILQD
2022-10-13T08:07:18.254Z;ISIN;EZL0M3V6F1B8;1.1091253;360T;MONE;USD;N/A;3.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563759587L2;false;TPAC,FULJ,ILQD
2022-10-13T08:07:05.287Z;ISIN;EZ7V7735ZFB8;3.6729155;360T;MONE;AED;N/A;1000000.0;AED;2022-11-10T00:00:00.000Z;360T;1010000281563763078L1;false;TPAC,FULJ,ILQD
2022-10-13T08:07:05.287Z;ISIN;EZJWMTJ6MDY7;3.67293;360T;MONE;AED;N/A;1000000.0;AED;2022-11-10T00:00:00.000Z;360T;1010000281563763078L2;false;TPAC,FULJ,ILQD
2022-10-13T08:07:04.391Z;ISIN;EZ5Y4LG09Y70;0.9701262;360T;MONE;CHF;N/A;1.11E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563667880;false;FULJ,ILQD
2022-10-13T08:06:27.375Z;ISIN;EZ6MP5NM0284;0.970639;360T;MONE;USD;N/A;5.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563762804L2;false;TPAC,FULJ,ILQD
2022-10-13T08:06:27.375Z;ISIN;EZB2HH7Z6RD9;0.970575;360T;MONE;USD;N/A;5.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563762804L1;false;TPAC,FULJ,ILQD
2022-10-13T08:05:58.524Z;ISIN;EZ6N7NZG5164;4.844696;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563761874;false;FULJ,ILQD
2022-10-13T08:05:43.255Z;ISIN;EZC4WJ3K8LM0;18.346839;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563762331L1;false;TPAC,FULJ,ILQD
2022-10-13T08:05:43.255Z;ISIN;EZ28T4G08FT6;18.348357;360T;MONE;ZAR;N/A;500000.0;ZAR;2022-11-10T00:00:00.000Z;360T;1010000281563762331L2;false;TPAC,FULJ,ILQD
2022-10-13T08:05:20.487Z;ISIN;EZ6MP5NM0284;0.9705905;360T;MONE;USD;N/A;117000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563762046;false;FULJ,ILQD
2022-10-13T08:04:44.754Z;ISIN;EZB2HH7Z6RD9;0.9702979;360T;MONE;USD;N/A;65000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563762401;false;FULJ,ILQD
2022-10-13T08:02:55.702Z;ISIN;EZ890SNC8NR5;0.9699204;360T;MONE;CHF;N/A;180000.0;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563759451L1;false;TPAC,FULJ,ILQD
2022-10-13T08:02:55.414Z;ISIN;EZNNZ67LC734;0.875322;360T;MONE;GBP;N/A;50000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563759446L1;false;TPAC,FULJ,ILQD
2022-10-13T08:02:55.414Z;ISIN;EZNNZ67LC734;0.875322;360T;MONE;GBP;N/A;80000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563759446L2;false;TPAC,FULJ,ILQD
2022-10-13T08:02:54.925Z;ISIN;EZ1CWHQ9WV20;1.340286;360T;MONE;CAD;N/A;170000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563759425L2;false;TPAC,FULJ,ILQD
2022-10-13T08:02:54.925Z;ISIN;EZ1CWHQ9WV20;1.340286;360T;MONE;CAD;N/A;400000.0;CAD;2022-11-10T00:00:00.000Z;360T;1010000281563759425L1;false;TPAC,FULJ,ILQD
2022-10-13T08:02:54.911Z;ISIN;EZ6MP5NM0284;0.969902;360T;MONE;USD;N/A;3000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563759410L3;false;TPAC,FULJ,ILQD
2022-10-13T08:02:54.911Z;ISIN;EZ6MP5NM0284;0.969902;360T;MONE;USD;N/A;80000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563759410L1;false;TPAC,FULJ,ILQD
2022-10-13T08:02:54.911Z;ISIN;EZ6MP5NM0284;0.969902;360T;MONE;USD;N/A;100000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563759410L2;false;TPAC,FULJ,ILQD
2022-10-13T08:02:54.911Z;ISIN;EZ3ZQ2818SM6;0.9743522;360T;MONE;USD;N/A;5000000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563759410L4;false;TPAC,FULJ,ILQD
2022-10-13T08:02:44.355Z;ISIN;EZB2HH7Z6RD9;0.9699133;360T;MONE;USD;N/A;9807.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563759105;false;FULJ,ILQD
2022-10-13T08:02:27.221Z;ISIN;EZ6MP5NM0284;0.9701008;360T;MONE;USD;N/A;5.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563758498L2;false;TPAC,FULJ,ILQD
2022-10-13T08:02:27.221Z;ISIN;EZB2HH7Z6RD9;0.9700347;360T;MONE;USD;N/A;5.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563758498L1;false;TPAC,FULJ,ILQD
2022-10-13T08:01:51.834Z;ISIN;EZ3Q8NQ4N1S2;0.5611236;360T;MONE;USD;N/A;3000000.0;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563758400L1;false;TPAC,FULJ,ILQD
2022-10-13T08:01:51.834Z;ISIN;EZ695MC7ZWL7;0.5611201;360T;MONE;USD;N/A;3000000.0;NZD;2022-11-10T00:00:00.000Z;360T;1010000281563758400L2;false;TPAC,FULJ,ILQD
2022-10-13T08:01:43.019Z;ISIN;EZ2SH8CWQ1J2;25.3104;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563760981L1;false;TPAC,FULJ,ILQD
2022-10-13T08:01:43.019Z;ISIN;EZCH7TK0C4J0;25.328;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563760981L2;false;TPAC,FULJ,ILQD
2022-10-13T08:01:29.861Z;ISIN;EZBLS06V5GK3;4.9862;360T;MONE;PLN;N/A;2335000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563761180L1;false;TPAC,FULJ,ILQD
2022-10-13T08:01:29.861Z;ISIN;EZW7DBKBS899;5.182337;360T;MONE;PLN;N/A;2335000.0;PLN;2022-11-10T00:00:00.000Z;360T;1010000281563761180L2;false;TPAC,FULJ,ILQD
2022-10-13T08:00:26.689Z;ISIN;EZ890SNC8NR5;0.9698385;360T;MONE;CHF;N/A;2410663.17;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563063122L1;false;TPAC,FULJ,ILQD
2022-10-13T08:00:26.689Z;ISIN;EZ7ZDVZXT420;0.96979;360T;MONE;CHF;N/A;138230.52;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563063122L2;false;TPAC,FULJ,ILQD
2022-10-13T08:00:13.079Z;ISIN;EZN29915JXC8;7.8492;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563758162L2;false;TPAC,FULJ,ILQD
2022-10-13T08:00:13.079Z;ISIN;EZ8J2C87WPX7;7.849808;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-10T00:00:00.000Z;360T;1010000281563758162L1;false;TPAC,FULJ,ILQD
2022-10-13T08:00:04.510Z;ISIN;EZ7DY2W2W7D2;0.8758285;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563760270L2;false;TPAC,FULJ,ILQD
2022-10-13T08:00:04.510Z;ISIN;EZ64BGQKDXR6;0.87529;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563760270L1;false;TPAC,FULJ,ILQD
2022-10-13T07:59:48.595Z;ISIN;EZ64BGQKDXR6;0.8753;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563760125L1;false;TPAC,FULJ,ILQD
2022-10-13T07:59:48.595Z;ISIN;EZ7DY2W2W7D2;0.875842;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563760125L2;false;TPAC,FULJ,ILQD
2022-10-13T07:59:42.930Z;ISIN;EZ9RP4W3V0R6;4.84701;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563758415L1;false;TPAC,FULJ,ILQD
2022-10-13T07:59:42.930Z;ISIN;EZP1BD5CW481;4.868078;360T;MONE;PLN;N/A;1000000.0;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563758415L2;false;TPAC,FULJ,ILQD
2022-10-13T07:59:42.906Z;ISIN;EZB2HH7Z6RD9;0.9701533;360T;MONE;USD;N/A;13133.5;USD;2022-11-10T00:00:00.000Z;360T;1010000281563758330;false;FULJ,ILQD
2022-10-13T07:58:48.092Z;ISIN;EZYMQ0N44VP9;446.272;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563757451L1;false;TPAC,FULJ,ILQD
2022-10-13T07:58:48.092Z;ISIN;EZWCMDRZB909;446.3766;360T;MONE;HUF;N/A;2.0E8;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563757451L2;false;TPAC,FULJ,ILQD
2022-10-13T07:58:25.462Z;ISIN;EZB2HH7Z6RD9;0.9702654;360T;MONE;USD;N/A;30000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563758270;false;FULJ,ILQD
2022-10-13T07:57:47.087Z;ISIN;EZBVZ672TJ40;25.32618;360T;MONE;CZK;N/A;2.94E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563760626L2;false;TPAC,FULJ,ILQD
2022-10-13T07:57:47.087Z;ISIN;EZ2SH8CWQ1J2;25.3132;360T;MONE;CZK;N/A;2.94E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563760626L1;false;TPAC,FULJ,ILQD
2022-10-13T07:57:28.535Z;ISIN;EZ2SH8CWQ1J2;25.3132;360T;MONE;CZK;N/A;2.3E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563756156L2;false;TPAC,FULJ,ILQD
2022-10-13T07:57:28.535Z;ISIN;EZ231MDYBPQ9;25.31063;360T;MONE;CZK;N/A;2.3E7;CZK;2022-11-10T00:00:00.000Z;360T;1010000281563756156L1;false;TPAC,FULJ,ILQD
2022-10-13T07:56:51.653Z;ISIN;EZB2HH7Z6RD9;0.9701094;360T;MONE;USD;N/A;32000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563757423;false;FULJ,ILQD
2022-10-13T07:56:08.467Z;ISIN;EZ64BGQKDXR6;0.87504;360T;MONE;GBP;N/A;3.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563758832L1;false;TPAC,FULJ,ILQD
2022-10-13T07:56:08.467Z;ISIN;EZ8D9PWBRZR4;0.875308;360T;MONE;GBP;N/A;3.0E7;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563758832L2;false;TPAC,FULJ,ILQD
2022-10-13T07:55:01.917Z;ISIN;EZ5Y4LG09Y70;0.9697809;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563667861;false;FULJ,ILQD
2022-10-13T07:54:00.692Z;ISIN;EZ5Y4LG09Y70;0.969354;360T;MONE;CHF;N/A;1.0E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563667837;false;FULJ,ILQD
2022-10-13T07:53:26.921Z;ISIN;EZRX4FLJ06L2;433.5544;360T;MONE;HUF;N/A;5.36E8;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563759235L2;false;TPAC,FULJ,ILQD
2022-10-13T07:53:26.921Z;ISIN;EZMVR5L63887;432.8842;360T;MONE;HUF;N/A;5.36E8;HUF;2022-11-10T00:00:00.000Z;360T;1010000281563759235L1;false;TPAC,FULJ,ILQD
2022-10-13T07:52:39.774Z;ISIN;EZB2HH7Z6RD9;0.9696674;360T;MONE;USD;N/A;300000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563756765;false;FULJ,ILQD
2022-10-13T07:52:10.852Z;ISIN;EZJVQXMSMFY4;3.6500351;360T;MONE;SAR;N/A;1500000.0;SAR;2022-11-10T00:00:00.000Z;360T;1010000281563757162L2;false;TPAC,FULJ,ILQD
2022-10-13T07:52:10.852Z;ISIN;EZBWWHQP4735;3.64609;360T;MONE;SAR;N/A;1500000.0;SAR;2022-11-10T00:00:00.000Z;360T;1010000281563757162L1;false;TPAC,FULJ,ILQD
2022-10-13T07:51:48.469Z;ISIN;EZSVD560H931;3.5665;360T;MONE;QAR;N/A;3000000.0;QAR;2022-11-10T00:00:00.000Z;360T;1010000281563757016L1;false;TPAC,FULJ,ILQD
2022-10-13T07:51:48.469Z;ISIN;EZXFZ0WNLGH7;3.566923;360T;MONE;QAR;N/A;3000000.0;QAR;2022-11-10T00:00:00.000Z;360T;1010000281563757016L2;false;TPAC,FULJ,ILQD
2022-10-13T07:51:43.689Z;ISIN;EZXB3X700LZ0;142.3684;360T;MONE;JPY;N/A;8.7036E7;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563756287;false;FULJ,ILQD
2022-10-13T07:51:08.918Z;ISIN;EZ9YN36T02D7;4.9403;360T;MONE;RON;N/A;700000.0;RON;2022-11-10T00:00:00.000Z;360T;1010000281563756647L1;false;TPAC,FULJ,ILQD
2022-10-13T07:51:08.918Z;ISIN;EZDG6T2MDZY5;4.9453162;360T;MONE;RON;N/A;700000.0;RON;2022-11-10T00:00:00.000Z;360T;1010000281563756647L2;false;TPAC,FULJ,ILQD
2022-10-13T07:50:46.948Z;ISIN;EZXB3X700LZ0;142.3819;360T;MONE;JPY;N/A;5500000.0;JPY;2022-11-10T00:00:00.000Z;360T;1010000281563756077;false;FULJ,ILQD
2022-10-13T07:50:35.507Z;ISIN;EZ194GBC9488;10.4325;360T;MONE;NOK;N/A;1000000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563756316L1;false;TPAC,FULJ,ILQD
2022-10-13T07:50:35.507Z;ISIN;EZ2773KW0G00;10.437275;360T;MONE;NOK;N/A;1000000.0;NOK;2022-11-10T00:00:00.000Z;360T;1010000281563756316L2;false;TPAC,FULJ,ILQD
2022-10-13T07:50:34.167Z;ISIN;EZZ9WGC4L8K9;10.434346;360T;MONE;NOK;N/A;7.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563757761L1;false;TPAC,FULJ,ILQD
2022-10-13T07:50:34.167Z;ISIN;EZ194GBC9488;10.43656;360T;MONE;NOK;N/A;7.5E7;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563757761L2;false;TPAC,FULJ,ILQD
2022-10-13T07:49:43.426Z;ISIN;EZB2HH7Z6RD9;0.9692779;360T;MONE;USD;N/A;280000.0;USD;2022-11-10T00:00:00.000Z;360T;1010000281563756372;false;FULJ,ILQD
2022-10-13T07:49:23.765Z;ISIN;EZLMWX3XGD97;0.9984271;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563755782L2;false;TPAC,FULJ,ILQD
2022-10-13T07:49:23.765Z;ISIN;EZN48921LHN9;0.99903;360T;MONE;CHF;N/A;2.0E8;USD;2022-11-10T00:00:00.000Z;360T;1010000281563755782L1;false;TPAC,FULJ,ILQD
2022-10-13T07:47:16.700Z;ISIN;EZZ9WGC4L8K9;10.4360168;360T;MONE;NOK;N/A;1.0E8;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563756792L1;false;TPAC,FULJ,ILQD
2022-10-13T07:47:16.700Z;ISIN;EZ194GBC9488;10.43838;360T;MONE;NOK;N/A;1.0E8;EUR;2022-11-10T00:00:00.000Z;360T;1010000281563756792L2;false;TPAC,FULJ,ILQD
2022-10-13T07:45:57.139Z;ISIN;EZ1R6FKT07R5;7.4395314;360T;MONE;DKK;N/A;200000.0;DKK;2022-11-10T00:00:00.000Z;360T;1010000281563754786;false;FULJ,ILQD
2022-10-13T07:41:48.376Z;ISIN;EZNNZ67LC734;0.8748451;360T;MONE;GBP;N/A;22000.0;GBP;2022-11-10T00:00:00.000Z;360T;1010000281563753417;false;FULJ,ILQD
2022-10-13T07:41:42.071Z;ISIN;EZ890SNC8NR5;0.9694849;360T;MONE;CHF;N/A;154245.95;CHF;2022-11-10T00:00:00.000Z;360T;1010000281563753267;false;FULJ,ILQD
2022-10-13T07:41:16.826Z;ISIN;EZ2Y852LGC75;11.0208288;360T;MONE;SEK;N/A;4000000.0;SEK;2022-11-10T00:00:00.000Z;360T;1010000281563753188;false;FULJ,ILQD
