Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-03T11:47:27.253Z;ISIN;EZ6P7DBX9B22;1.09519;360T;MONE;CHF;N/A;1500000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348808001L2;false;TPAC,FULJ,ILQD
2019-12-03T11:47:02.932Z;ISIN;EZB8WZT5XCH3;108.869;360T;MONE;JPY;N/A;2.5E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348807940L2;false;TPAC,FULJ,ILQD
2019-12-03T11:47:02.932Z;ISIN;EZB4NC7W9HN1;108.87407;360T;MONE;JPY;N/A;2.5E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348807940L1;false;TPAC,FULJ,ILQD
2019-12-03T11:46:19.182Z;ISIN;EZCD1KBGNBR5;10.146125;360T;MONE;NOK;N/A;1.6E8;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348810131L2;false;TPAC,FULJ,ILQD
2019-12-03T11:46:19.182Z;ISIN;EZ8VJ0K61BP5;10.1456374;360T;MONE;NOK;N/A;1.6E8;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348810131L1;false;TPAC,FULJ,ILQD
2019-12-03T11:44:50.708Z;ISIN;EZ2TSXTLG6M6;2.8389993;360T;MONE;TND;N/A;2000000.0;TND;2019-12-31T00:00:00.000Z;360T;1010000281348804208L1;false;TPAC,FULJ,ILQD
2019-12-03T11:44:50.708Z;ISIN;EZ1RM92ZVNR1;2.8431941;360T;MONE;TND;N/A;2000000.0;TND;2019-12-31T00:00:00.000Z;360T;1010000281348804208L2;false;TPAC,FULJ,ILQD
2019-12-03T11:44:09.685Z;ISIN;EZ9MLY7THY04;3.750037;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-31T00:00:00.000Z;360T;1010000281348804073L2;false;TPAC,FULJ,ILQD
2019-12-03T11:44:09.685Z;ISIN;EZ6BZX32TX08;3.749907;360T;MONE;SAR;N/A;1000000.0;SAR;2019-12-31T00:00:00.000Z;360T;1010000281348804073L1;false;TPAC,FULJ,ILQD
2019-12-03T11:43:17.877Z;ISIN;EZ8DYB1YHVM1;9.591689;360T;MONE;MAD;N/A;3000000.0;MAD;2019-12-31T00:00:00.000Z;360T;1010000281348803871L2;false;TPAC,FULJ,ILQD
2019-12-03T11:43:17.877Z;ISIN;EZ3XMKN0GHC3;9.587099;360T;MONE;MAD;N/A;3000000.0;MAD;2019-12-31T00:00:00.000Z;360T;1010000281348803871L1;false;TPAC,FULJ,ILQD
2019-12-03T11:41:54.723Z;ISIN;EZ5QQQPC74D7;0.3036525;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-31T00:00:00.000Z;360T;1010000281348803632L1;false;TPAC,FULJ,ILQD
2019-12-03T11:41:54.723Z;ISIN;EZ426YYKD9R8;0.303687;360T;MONE;KWD;N/A;2000000.0;KWD;2019-12-31T00:00:00.000Z;360T;1010000281348803632L2;false;TPAC,FULJ,ILQD
2019-12-03T11:41:08.054Z;ISIN;EZ15M59091F7;0.3770385;360T;MONE;BHD;N/A;500000.0;BHD;2019-12-31T00:00:00.000Z;360T;1010000281348803195L2;false;TPAC,FULJ,ILQD
2019-12-03T11:41:08.054Z;ISIN;EZS6L397VYD4;0.37704;360T;MONE;BHD;N/A;500000.0;BHD;2019-12-31T00:00:00.000Z;360T;1010000281348803195L1;false;TPAC,FULJ,ILQD
2019-12-03T11:37:51.699Z;ISIN;EZ90MZS55X26;0.989233;360T;MONE;CHF;N/A;1.3E8;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348802573L1;false;TPAC,FULJ,ILQD
2019-12-03T11:37:51.699Z;ISIN;EZ40R6J4GGX4;0.98879;360T;MONE;CHF;N/A;1.3E8;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348802573L2;false;TPAC,FULJ,ILQD
2019-12-03T11:34:38.384Z;ISIN;EZ78LXLK9ST8;331.6692;360T;MONE;HUF;N/A;3000000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348804211;false;FULJ,ILQD
2019-12-03T11:34:21.172Z;ISIN;EZ2V71LHF383;0.98938;360T;MONE;CHF;N/A;7.5E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348804250L1;false;TPAC,FULJ,ILQD
2019-12-03T11:34:21.172Z;ISIN;EZ62JVPLD859;0.986403;360T;MONE;CHF;N/A;7.5E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348804250L2;false;TPAC,FULJ,ILQD
2019-12-03T11:32:59.214Z;ISIN;EZ6N0N2ZF6R6;1.108518;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348804064L1;false;TPAC,FULJ,ILQD
2019-12-03T11:32:59.214Z;ISIN;EZ1NR3GN3QT6;1.111323;360T;MONE;USD;N/A;7.5E7;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348804064L2;false;TPAC,FULJ,ILQD
2019-12-03T11:29:14.867Z;ISIN;EZVJ708TQY53;6.7468298;360T;MONE;DKK;N/A;1.8E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348807904L2;false;TPAC,FULJ,ILQD
2019-12-03T11:29:14.867Z;ISIN;EZ59QW5DTG75;6.74727;360T;MONE;DKK;N/A;1.8E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348807904L1;false;TPAC,FULJ,ILQD
2019-12-03T11:28:21.458Z;ISIN;EZ51Y1283R06;5.74475;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348807502L2;false;TPAC,FULJ,ILQD
2019-12-03T11:28:21.458Z;ISIN;EZ4DQ4B342Q7;5.743128;360T;MONE;TRY;N/A;1.0E8;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348807502L1;false;TPAC,FULJ,ILQD
2019-12-03T11:27:39.667Z;ISIN;EZ6HYMLQB0S9;1.473;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348803218L1;false;TPAC,FULJ,ILQD
2019-12-03T11:27:39.667Z;ISIN;EZ9D0T025XP9;1.477009;360T;MONE;CAD;N/A;1.33379E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348803218L2;false;TPAC,FULJ,ILQD
2019-12-03T11:26:59.492Z;ISIN;EZ7QDTF4H3L0;0.65252;360T;MONE;USD;N/A;500000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348802018L2;false;TPAC,FULJ,ILQD
2019-12-03T11:26:59.492Z;ISIN;EZ38T4JXZJT4;0.652509;360T;MONE;USD;N/A;500000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348802018L1;false;TPAC,FULJ,ILQD
2019-12-03T11:24:19.003Z;ISIN;EZ4L2G4Y86R4;8.6712;360T;MONE;HKD;N/A;1.053744E8;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348802897L1;false;TPAC,FULJ,ILQD
2019-12-03T11:24:19.003Z;ISIN;EZ2P2517QST2;8.700919;360T;MONE;HKD;N/A;1.053744E8;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348802897L2;false;TPAC,FULJ,ILQD
2019-12-03T11:23:47.905Z;ISIN;EZVJ835TP5P7;4.285558;360T;MONE;PLN;N/A;3.4E7;PLN;2019-12-31T00:00:00.000Z;360T;1010000281348801770L1;false;TPAC,FULJ,ILQD
2019-12-03T11:23:47.905Z;ISIN;EZ6Q98PV5BV9;4.2858;360T;MONE;PLN;N/A;3.4E7;PLN;2019-12-31T00:00:00.000Z;360T;1010000281348801770L2;false;TPAC,FULJ,ILQD
2019-12-03T11:23:27.277Z;ISIN;EZ3XMKN0GHC3;9.6164;360T;MONE;MAD;N/A;8000000.0;MAD;2019-12-31T00:00:00.000Z;360T;1010000281348803242L1;false;TPAC,FULJ,ILQD
2019-12-03T11:23:27.277Z;ISIN;EZVR4M8W2712;9.6519;360T;MONE;MAD;N/A;8000000.0;MAD;2019-12-31T00:00:00.000Z;360T;1010000281348803242L2;false;TPAC,FULJ,ILQD
2019-12-03T11:23:19.275Z;ISIN;EZ33CXYZBJN8;9.5209833;360T;MONE;SEK;N/A;7.6E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348801496L1;false;TPAC,FULJ,ILQD
2019-12-03T11:23:19.275Z;ISIN;EZ9HYVSSPHH9;9.52049;360T;MONE;SEK;N/A;7.6E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348801496L2;false;TPAC,FULJ,ILQD
2019-12-03T11:22:54.869Z;ISIN;EZ9LH0WL4Q90;9.15855;360T;MONE;NOK;N/A;1.37E8;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348801445L2;false;TPAC,FULJ,ILQD
2019-12-03T11:22:54.869Z;ISIN;EZ6MDHGBV7M2;9.158577;360T;MONE;NOK;N/A;1.37E8;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348801445L1;false;TPAC,FULJ,ILQD
2019-12-03T11:22:25.423Z;ISIN;EZ9LH0WL4Q90;9.1584;360T;MONE;NOK;N/A;8.5E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348803106L2;false;TPAC,FULJ,ILQD
2019-12-03T11:22:25.423Z;ISIN;EZ6MDHGBV7M2;9.15843;360T;MONE;NOK;N/A;8.5E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348803106L1;false;TPAC,FULJ,ILQD
2019-12-03T11:22:16.947Z;ISIN;EZ7Z6SJFRCK1;10.54743;360T;MONE;SEK;N/A;3.27E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348800051L2;false;TPAC,FULJ,ILQD
2019-12-03T11:22:16.947Z;ISIN;EZ9XF24M6QS1;10.546943;360T;MONE;SEK;N/A;3.27E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348800051L1;false;TPAC,FULJ,ILQD
2019-12-03T11:22:10.512Z;ISIN;EZ7BZV21XG80;0.68497;360T;MONE;USD;N/A;3.4E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348801167L2;false;TPAC,FULJ,ILQD
2019-12-03T11:22:10.512Z;ISIN;EZ4H1KJVVTZ5;0.6849558;360T;MONE;USD;N/A;3.4E7;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348801167L1;false;TPAC,FULJ,ILQD
2019-12-03T11:21:51.541Z;ISIN;EZ95X9GZJG84;6.7459286;360T;MONE;DKK;N/A;6.5E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348802956L1;false;TPAC,FULJ,ILQD
2019-12-03T11:21:51.541Z;ISIN;EZ59QW5DTG75;6.74549;360T;MONE;DKK;N/A;6.5E7;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348802956L2;false;TPAC,FULJ,ILQD
2019-12-03T11:21:29.998Z;ISIN;EZ7B8MSXQV11;0.98904;360T;MONE;CHF;N/A;1.8E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348802868L2;false;TPAC,FULJ,ILQD
2019-12-03T11:21:29.998Z;ISIN;EZ2V71LHF383;0.9891049;360T;MONE;CHF;N/A;1.8E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348802868L1;false;TPAC,FULJ,ILQD
2019-12-03T11:21:10.152Z;ISIN;EZ7BZV21XG80;0.68492;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348802850L2;false;TPAC,FULJ,ILQD
2019-12-03T11:21:10.152Z;ISIN;EZ4H1KJVVTZ5;0.6849065;360T;MONE;USD;N/A;4000000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348802850L1;false;TPAC,FULJ,ILQD
2019-12-03T11:21:02.790Z;ISIN;EZ7W2LCLB4W7;0.8527645;360T;MONE;GBP;N/A;1.14E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348799604L2;false;TPAC,FULJ,ILQD
2019-12-03T11:21:02.790Z;ISIN;EZ62M6DFLS71;0.852561;360T;MONE;GBP;N/A;1.14E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348799604L1;false;TPAC,FULJ,ILQD
2019-12-03T11:20:48.286Z;ISIN;EZ4H3Z9FM586;1.2993895;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348802846L1;false;TPAC,FULJ,ILQD
2019-12-03T11:20:48.286Z;ISIN;EZVTVTRNP7Y0;1.299419;360T;MONE;USD;N/A;1.5E7;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348802846L2;false;TPAC,FULJ,ILQD
2019-12-03T11:20:20.293Z;ISIN;EZ42QZZF92Y0;1.330161;360T;MONE;CAD;N/A;1.8E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348802753L1;false;TPAC,FULJ,ILQD
2019-12-03T11:20:20.293Z;ISIN;EZ3QDYMWGT04;1.33016;360T;MONE;CAD;N/A;1.8E7;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348802753L2;false;TPAC,FULJ,ILQD
2019-12-03T11:17:30.636Z;ISIN;EZ8WYR7ZQGL8;120.5476;360T;MONE;JPY;N/A;70000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348800618L2;false;TPAC,FULJ,ILQD
2019-12-03T11:17:30.636Z;ISIN;EZ9GK6HL14V9;120.5609;360T;MONE;JPY;N/A;70000.0;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348800618L1;false;TPAC,FULJ,ILQD
2019-12-03T11:14:33.067Z;ISIN;EZCD1KBGNBR5;10.1493442;360T;MONE;NOK;N/A;1.5E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348801564L1;false;TPAC,FULJ,ILQD
2019-12-03T11:14:33.067Z;ISIN;EZ6FQDDSMNR9;10.1532687;360T;MONE;NOK;N/A;1.5E7;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348801564L2;false;TPAC,FULJ,ILQD
2019-12-03T11:13:16.989Z;ISIN;EZ3CJSTVYJT5;25.553487;360T;MONE;CZK;N/A;9000000.0;CZK;2019-12-31T00:00:00.000Z;360T;1010000281348800968L2;false;TPAC,FULJ,ILQD
2019-12-03T11:13:16.989Z;ISIN;EZ528JZL0B02;25.542328;360T;MONE;CZK;N/A;9000000.0;CZK;2019-12-31T00:00:00.000Z;360T;1010000281348800968L1;false;TPAC,FULJ,ILQD
2019-12-03T11:12:40.828Z;ISIN;EZ64Y49S6WL3;1.094891;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348800737L2;false;TPAC,FULJ,ILQD
2019-12-03T11:12:40.828Z;ISIN;EZ6P7DBX9B22;1.09558;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348800737L1;false;TPAC,FULJ,ILQD
2019-12-03T11:09:36.104Z;ISIN;EZ8V4LGTTC46;7.065641;360T;MONE;CNY;N/A;1.0E7;CNY;2019-12-31T00:00:00.000Z;360T;1010000281348799598L2;false;TPAC,FULJ,ILQD
2019-12-03T11:09:36.104Z;ISIN;EZ5HKX1CNS43;7.06296;360T;MONE;CNY;N/A;1.0E7;CNY;2019-12-31T00:00:00.000Z;360T;1010000281348799598L1;false;TPAC,FULJ,ILQD
2019-12-03T11:09:27.683Z;ISIN;EZ7MRSCM3V13;1.0954318;360T;MONE;CHF;N/A;4.56E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348797376L2;false;TPAC,FULJ,ILQD
2019-12-03T11:09:27.683Z;ISIN;EZ6R3KV2KT81;1.0954882;360T;MONE;CHF;N/A;4.56E7;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348797376L1;false;TPAC,FULJ,ILQD
2019-12-03T11:05:38.015Z;ISIN;EZ11X0H0RLM9;1.1073567;360T;MONE;USD;N/A;120000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348798674;false;FULJ,ILQD
2019-12-03T11:02:46.635Z;ISIN;EZ11X0H0RLM9;1.1071587;360T;MONE;USD;N/A;155000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348797907;false;FULJ,ILQD
2019-12-03T11:01:32.418Z;ISIN;EZ7B8MSXQV11;0.98985;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348794877L2;false;TPAC,FULJ,ILQD
2019-12-03T11:01:32.418Z;ISIN;EZ2V71LHF383;0.989914;360T;MONE;CHF;N/A;1.0E8;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348794877L1;false;TPAC,FULJ,ILQD
2019-12-03T10:59:57.883Z;ISIN;EZ9GK6HL14V9;120.53879;360T;MONE;JPY;N/A;8.56012E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348797526;false;FULJ,ILQD
2019-12-03T10:59:36.530Z;ISIN;EZ11X0H0RLM9;1.1071525;360T;MONE;USD;N/A;4410700.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348797497;false;FULJ,ILQD
2019-12-03T10:58:55.715Z;ISIN;EZH6VGB6Z8B2;1.4728146;360T;MONE;CAD;N/A;8100000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348793986L1;false;TPAC,FULJ,ILQD
2019-12-03T10:58:55.715Z;ISIN;EZ90F4F4VVT6;1.4734113;360T;MONE;CAD;N/A;8100000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348793986L2;false;TPAC,FULJ,ILQD
2019-12-03T10:56:41.555Z;ISIN;EZ1PNQM32Z05;1.115869;360T;MONE;USD;N/A;250000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348793448;false;FULJ,ILQD
2019-12-03T10:56:24.964Z;ISIN;EZ45H740C3C6;1.1070648;360T;MONE;USD;N/A;600000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348797156;false;FULJ,ILQD
2019-12-03T10:55:05.037Z;ISIN;EZ11X0H0RLM9;1.107209;360T;MONE;USD;N/A;100000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348796512;false;FULJ,ILQD
2019-12-03T10:54:09.055Z;ISIN;EZ9GK6HL14V9;120.54715;360T;MONE;JPY;N/A;7.29E7;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348785356;false;FULJ,ILQD
2019-12-03T10:52:08.163Z;ISIN;EZ4XNWYWNFJ3;6.355259;360T;MONE;TRY;N/A;1.1E7;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348795906L1;false;TPAC,FULJ,ILQD
2019-12-03T10:52:08.163Z;ISIN;EZ75PNM6YLG9;6.357399;360T;MONE;TRY;N/A;1.1E7;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348795906L2;false;TPAC,FULJ,ILQD
2019-12-03T10:42:57.639Z;ISIN;EZ6P7DBX9B22;1.09608;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348794467L2;false;TPAC,FULJ,ILQD
2019-12-03T10:42:57.639Z;ISIN;EZ6R3KV2KT81;1.0960876;360T;MONE;CHF;N/A;1.0E8;EUR;2019-12-31T00:00:00.000Z;360T;1010000281348794467L1;false;TPAC,FULJ,ILQD
2019-12-03T10:41:52.273Z;ISIN;EZTWJBDL0GV9;7.835963;360T;MONE;HKD;N/A;2500000.0;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348789704L2;false;TPAC,FULJ,ILQD
2019-12-03T10:41:52.273Z;ISIN;EZVTVCF12C31;7.8291;360T;MONE;HKD;N/A;2500000.0;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348789704L1;false;TPAC,FULJ,ILQD
2019-12-03T10:39:26.320Z;ISIN;EZ7B8MSXQV11;0.9899;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348794273L2;false;TPAC,FULJ,ILQD
2019-12-03T10:39:26.320Z;ISIN;EZ2V71LHF383;0.989966;360T;MONE;CHF;N/A;9000000.0;CHF;2019-12-31T00:00:00.000Z;360T;1010000281348794273L1;false;TPAC,FULJ,ILQD
2019-12-03T10:38:30.319Z;ISIN;EZW6K3WN3F17;6.7493639;360T;MONE;DKK;N/A;1500000.0;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348794138L1;false;TPAC,FULJ,ILQD
2019-12-03T10:38:30.319Z;ISIN;EZ95X9GZJG84;6.7489711;360T;MONE;DKK;N/A;1500000.0;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348794138L2;false;TPAC,FULJ,ILQD
2019-12-03T10:37:10.253Z;ISIN;EZ59QW5DTG75;6.74834;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348793565L2;false;TPAC,FULJ,ILQD
2019-12-03T10:37:10.253Z;ISIN;EZ95X9GZJG84;6.7487688;360T;MONE;DKK;N/A;2000000.0;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348793565L1;false;TPAC,FULJ,ILQD
2019-12-03T10:36:05.009Z;ISIN;EZBLWW28FCN2;0.8527848;360T;MONE;GBP;N/A;10243.38;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348793772;false;FULJ,ILQD
2019-12-03T10:35:24.260Z;ISIN;EZ9HYVSSPHH9;9.5299;360T;MONE;SEK;N/A;1.9E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348793350L2;false;TPAC,FULJ,ILQD
2019-12-03T10:35:24.260Z;ISIN;EZ33CXYZBJN8;9.5303744;360T;MONE;SEK;N/A;1.9E7;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348793350L1;false;TPAC,FULJ,ILQD
2019-12-03T10:34:26.476Z;ISIN;EZ3QDYMWGT04;1.33047;360T;MONE;CAD;N/A;4200000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348793120L1;false;TPAC,FULJ,ILQD
2019-12-03T10:34:26.476Z;ISIN;EZQM5NNFHW86;1.330469;360T;MONE;CAD;N/A;4200000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348793120L2;false;TPAC,FULJ,ILQD
2019-12-03T10:33:13.031Z;ISIN;EZB8WZT5XCH3;108.843;360T;MONE;JPY;N/A;1.15E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348791874L2;false;TPAC,FULJ,ILQD
2019-12-03T10:33:13.031Z;ISIN;EZB4NC7W9HN1;108.8478;360T;MONE;JPY;N/A;1.15E8;JPY;2019-12-31T00:00:00.000Z;360T;1010000281348791874L1;false;TPAC,FULJ,ILQD
2019-12-03T10:31:57.465Z;ISIN;EZV6K2YK7T70;14.6841;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348791736L2;false;TPAC,FULJ,ILQD
2019-12-03T10:31:57.465Z;ISIN;EZ2DS60L4BB6;14.681945;360T;MONE;ZAR;N/A;2.7E7;ZAR;2019-12-31T00:00:00.000Z;360T;1010000281348791736L1;false;TPAC,FULJ,ILQD
2019-12-03T10:30:48.403Z;ISIN;EZ95X9GZJG84;6.751205;360T;MONE;DKK;N/A;1.35E8;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348789822L1;false;TPAC,FULJ,ILQD
2019-12-03T10:30:48.403Z;ISIN;EZ59QW5DTG75;6.75077;360T;MONE;DKK;N/A;1.35E8;DKK;2019-12-31T00:00:00.000Z;360T;1010000281348789822L2;false;TPAC,FULJ,ILQD
2019-12-03T10:30:41.529Z;ISIN;EZ11X0H0RLM9;1.10666;360T;MONE;USD;N/A;250000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348789836;false;FULJ,ILQD
2019-12-03T10:30:40.469Z;ISIN;EZVTVCF12C31;7.82846;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348791141L2;false;TPAC,FULJ,ILQD
2019-12-03T10:30:40.469Z;ISIN;EZ9QDKKZSX94;7.8284964;360T;MONE;HKD;N/A;1000000.0;HKD;2019-12-31T00:00:00.000Z;360T;1010000281348791141L1;false;TPAC,FULJ,ILQD
2019-12-03T10:30:04.534Z;ISIN;EZ9LH0WL4Q90;9.17181;360T;MONE;NOK;N/A;3.98E8;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348789637L2;false;TPAC,FULJ,ILQD
2019-12-03T10:30:04.534Z;ISIN;EZ6MDHGBV7M2;9.171853;360T;MONE;NOK;N/A;3.98E8;NOK;2019-12-31T00:00:00.000Z;360T;1010000281348789637L1;false;TPAC,FULJ,ILQD
2019-12-03T10:29:45.591Z;ISIN;EZV9J34H7S68;71.96;360T;MONE;INR;N/A;5000000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348788837;false;FULJ,ILQD
2019-12-03T10:29:36.712Z;ISIN;EZ4H1KJVVTZ5;0.684197;360T;MONE;USD;N/A;500000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348790680L1;false;TPAC,FULJ,ILQD
2019-12-03T10:29:36.712Z;ISIN;EZ7BZV21XG80;0.68421;360T;MONE;USD;N/A;500000.0;AUD;2019-12-31T00:00:00.000Z;360T;1010000281348790680L2;false;TPAC,FULJ,ILQD
2019-12-03T10:29:21.372Z;ISIN;EZ33CXYZBJN8;9.533636;360T;MONE;SEK;N/A;8.24E8;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348789541L1;false;TPAC,FULJ,ILQD
2019-12-03T10:29:21.372Z;ISIN;EZ9HYVSSPHH9;9.53314;360T;MONE;SEK;N/A;8.24E8;SEK;2019-12-31T00:00:00.000Z;360T;1010000281348789541L2;false;TPAC,FULJ,ILQD
2019-12-03T10:28:35.315Z;ISIN;EZVDZ3B8BJ66;1.4726684;360T;MONE;CAD;N/A;1550000.0;CAD;2019-12-31T00:00:00.000Z;360T;1010000281348791550;false;FULJ,ILQD
2019-12-03T10:28:21.459Z;ISIN;EZ998D1TCZ93;64.1435;360T;MONE;RUB;N/A;1.3E7;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348790367L1;false;TPAC,FULJ,ILQD
2019-12-03T10:28:21.459Z;ISIN;EZVMW1MQ9QD1;64.152322;360T;MONE;RUB;N/A;1.3E7;RUB;2019-12-31T00:00:00.000Z;360T;1010000281348790367L2;false;TPAC,FULJ,ILQD
2019-12-03T10:28:00.992Z;ISIN;EZ11X0H0RLM9;1.1065559;360T;MONE;USD;N/A;116790.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348788577;false;FULJ,ILQD
2019-12-03T10:27:36.921Z;ISIN;EZ45H740C3C6;1.1065837;360T;MONE;USD;N/A;210000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348791040;false;FULJ,ILQD
2019-12-03T10:27:19.421Z;ISIN;EZ62M6DFLS71;0.8524901;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-31T00:00:00.000Z;360T;1010000281348790907;false;FULJ,ILQD
2019-12-03T10:27:07.099Z;ISIN;EZ51Y1283R06;5.7433;360T;MONE;TRY;N/A;2000000.0;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348789796L2;false;TPAC,FULJ,ILQD
2019-12-03T10:27:07.099Z;ISIN;EZ4DQ4B342Q7;5.741757;360T;MONE;TRY;N/A;2000000.0;TRY;2019-12-31T00:00:00.000Z;360T;1010000281348789796L1;false;TPAC,FULJ,ILQD
2019-12-03T10:26:47.658Z;ISIN;EZ7B8MSXQV11;0.98949;360T;MONE;CHF;N/A;150000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348788506L1;false;TPAC,FULJ,ILQD
2019-12-03T10:26:47.658Z;ISIN;EZ8NR4TWTF48;0.986497;360T;MONE;CHF;N/A;150000.0;USD;2019-12-31T00:00:00.000Z;360T;1010000281348788506L2;false;TPAC,FULJ,ILQD
