Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-21T08:18:16.064Z;ISIN;EZ5W8FV3BK42;8.3288;360T;MONE;NOK;N/A;1.0E9;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439738182L2;false;TPAC,FULJ,ILQD
2021-05-21T08:17:37.656Z;ISIN;EZ5KHTVKYHJ9;351.5433;360T;MONE;HUF;N/A;9.0445E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439737025L2;false;TPAC,FULJ,ILQD
2021-05-21T08:17:37.656Z;ISIN;EZ32SWTJSCL5;349.97;360T;MONE;HUF;N/A;9.0445E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439737025L1;false;TPAC,FULJ,ILQD
2021-05-21T08:17:18.081Z;ISIN;EZVQP36GFVS8;1.2217191;360T;MONE;USD;N/A;70000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439735942;false;FULJ,ILQD
2021-05-21T08:17:07.963Z;ISIN;EZ5H07K68FT3;0.77438;360T;MONE;USD;N/A;100000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439737886L1;false;TPAC,FULJ,ILQD
2021-05-21T08:17:07.963Z;ISIN;EZ43SCJ9K1H2;0.774382;360T;MONE;USD;N/A;100000.0;AUD;2021-06-18T00:00:00.000Z;360T;1010000281439737886L2;false;TPAC,FULJ,ILQD
2021-05-21T08:17:01.563Z;ISIN;EZ90Y9GHQM21;1.2217575;360T;MONE;USD;N/A;600000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439735675L1;false;TPAC,FULJ,ILQD
2021-05-21T08:16:56.072Z;ISIN;EZ3FQXX30CT3;351.448;360T;MONE;HUF;N/A;9.0425E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439736518L2;false;TPAC,FULJ,ILQD
2021-05-21T08:16:56.072Z;ISIN;EZ32SWTJSCL5;349.99;360T;MONE;HUF;N/A;9.0425E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439736518L1;false;TPAC,FULJ,ILQD
2021-05-21T08:16:22.799Z;ISIN;EZ32SWTJSCL5;349.85;360T;MONE;HUF;N/A;9.04125E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439736502L1;false;TPAC,FULJ,ILQD
2021-05-21T08:16:22.799Z;ISIN;EZ7BXM30XK60;351.2072;360T;MONE;HUF;N/A;9.04125E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439736502L2;false;TPAC,FULJ,ILQD
2021-05-21T08:15:14.872Z;ISIN;EZ2JQNNJGX93;84.1342;360T;MONE;JPY;N/A;4.49433098E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439733777L3;false;TPAC,FULJ,ILQD
2021-05-21T08:15:14.872Z;ISIN;EZ2JQNNJGX93;84.1342;360T;MONE;JPY;N/A;6.80676676E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439733777L2;false;TPAC,FULJ,ILQD
2021-05-21T08:15:14.872Z;ISIN;EZ2JQNNJGX93;84.1342;360T;MONE;JPY;N/A;2.71721304E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439733777L1;false;TPAC,FULJ,ILQD
2021-05-21T08:15:14.872Z;ISIN;EZ52P2BV5580;84.125;360T;MONE;JPY;N/A;4.49433098E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439733777L5;false;TPAC,FULJ,ILQD
2021-05-21T08:15:14.872Z;ISIN;EZ52P2BV5580;84.125;360T;MONE;JPY;N/A;2.71721304E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439733777L4;false;TPAC,FULJ,ILQD
2021-05-21T08:15:14.872Z;ISIN;EZ52P2BV5580;84.125;360T;MONE;JPY;N/A;6.80676676E8;JPY;2021-06-18T00:00:00.000Z;360T;1010000281439733777L6;false;TPAC,FULJ,ILQD
2021-05-21T08:15:11.603Z;ISIN;EZ96D3V6BJ36;13.993567;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439733762L1;false;TPAC,FULJ,ILQD
2021-05-21T08:15:11.603Z;ISIN;EZ77M9KP1DV3;14.056903;360T;MONE;ZAR;N/A;1234023.0;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439733762L3;false;TPAC,FULJ,ILQD
2021-05-21T08:15:11.603Z;ISIN;EZ77M9KP1DV3;14.056903;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439733762L4;false;TPAC,FULJ,ILQD
2021-05-21T08:15:11.603Z;ISIN;EZ96D3V6BJ36;13.993567;360T;MONE;ZAR;N/A;9343660.0;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439733762L2;false;TPAC,FULJ,ILQD
2021-05-21T08:14:22.327Z;ISIN;EZB9QVT8B609;351.2221;360T;MONE;HUF;N/A;9.04E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439736161L2;false;TPAC,FULJ,ILQD
2021-05-21T08:14:22.327Z;ISIN;EZ32SWTJSCL5;350.05;360T;MONE;HUF;N/A;9.04E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439736161L1;false;TPAC,FULJ,ILQD
2021-05-21T08:13:40.394Z;ISIN;EZ32SWTJSCL5;350.06;360T;MONE;HUF;N/A;9.0705E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735590L1;false;TPAC,FULJ,ILQD
2021-05-21T08:13:40.394Z;ISIN;EZBB58P7XMN1;350.514;360T;MONE;HUF;N/A;9.0705E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735590L2;false;TPAC,FULJ,ILQD
2021-05-21T08:12:14.739Z;ISIN;EZ32SWTJSCL5;349.94;360T;MONE;HUF;N/A;9.07325E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735263L1;false;TPAC,FULJ,ILQD
2021-05-21T08:12:14.739Z;ISIN;EZ90TN9CGMJ0;350.3031;360T;MONE;HUF;N/A;9.07325E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735263L2;false;TPAC,FULJ,ILQD
2021-05-21T08:12:06.070Z;ISIN;EZ90Y9GHQM21;1.2220075;360T;MONE;USD;N/A;400000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439733448;false;FULJ,ILQD
2021-05-21T08:11:58.664Z;ISIN;EZ3KCGRMKJT0;8.324948;360T;MONE;NOK;N/A;1.0E9;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439735161L1;false;TPAC,FULJ,ILQD
2021-05-21T08:11:58.664Z;ISIN;EZ5W8FV3BK42;8.32493;360T;MONE;NOK;N/A;1.0E9;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439735161L2;false;TPAC,FULJ,ILQD
2021-05-21T08:10:18.582Z;ISIN;EZ882WG8QCZ3;350.2636;360T;MONE;HUF;N/A;9.0695E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735053L2;false;TPAC,FULJ,ILQD
2021-05-21T08:10:18.582Z;ISIN;EZ32SWTJSCL5;349.987;360T;MONE;HUF;N/A;9.0695E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735053L1;false;TPAC,FULJ,ILQD
2021-05-21T08:10:03.237Z;ISIN;EZ32SWTJSCL5;349.92;360T;MONE;HUF;N/A;9.06625E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735048L1;false;TPAC,FULJ,ILQD
2021-05-21T08:10:03.237Z;ISIN;EZ5C6KC9LXF9;350.1129;360T;MONE;HUF;N/A;9.06625E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439735048L2;false;TPAC,FULJ,ILQD
2021-05-21T08:09:26.782Z;ISIN;EZVQP36GFVS8;1.2216311;360T;MONE;USD;N/A;1085000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439734363;false;FULJ,ILQD
2021-05-21T08:08:54.455Z;ISIN;EZB07FMJRY32;73.561411;360T;MONE;RUB;N/A;4.3E8;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439728072L1;false;TPAC,FULJ,ILQD
2021-05-21T08:08:54.455Z;ISIN;EZNB7LRWG3H5;73.5885;360T;MONE;RUB;N/A;4.3E8;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439728072L2;false;TPAC,FULJ,ILQD
2021-05-21T08:07:42.824Z;ISIN;EZ32SWTJSCL5;349.81;360T;MONE;HUF;N/A;1.81285E8;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439734190L1;false;TPAC,FULJ,ILQD
2021-05-21T08:07:42.824Z;ISIN;EZ6VZYK4RP04;349.8333;360T;MONE;HUF;N/A;1.81285E8;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439734190L2;false;TPAC,FULJ,ILQD
2021-05-21T08:06:43.207Z;ISIN;EZ9WTCFK9F84;349.9169;360T;MONE;HUF;N/A;9.066E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439733792L2;false;TPAC,FULJ,ILQD
2021-05-21T08:06:43.207Z;ISIN;EZ32SWTJSCL5;349.81;360T;MONE;HUF;N/A;9.066E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439733792L1;false;TPAC,FULJ,ILQD
2021-05-21T08:06:39.226Z;ISIN;EZ25BQ7VMD27;8.3296895;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439729716L2;false;TPAC,FULJ,ILQD
2021-05-21T08:06:39.226Z;ISIN;EZ5W8FV3BK42;8.3301;360T;MONE;NOK;N/A;2.5E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439729716L1;false;TPAC,FULJ,ILQD
2021-05-21T08:06:02.664Z;ISIN;EZ1R0ZBCR5P1;14361.0;360T;MONE;IDR;N/A;4.338E9;IDR;2021-06-18T00:00:00.000Z;360T;1010000281439731622L2;false;TPAC,FULJ,ILQD
2021-05-21T08:06:02.664Z;ISIN;EZ7ZP502J8N8;14415.0;360T;MONE;IDR;N/A;4.338E9;IDR;2021-06-18T00:00:00.000Z;360T;1010000281439731622L4;false;TPAC,FULJ,ILQD
2021-05-21T08:06:02.664Z;ISIN;EZ1R0ZBCR5P1;14361.0;360T;MONE;IDR;N/A;1.1245E9;IDR;2021-06-18T00:00:00.000Z;360T;1010000281439731622L1;false;TPAC,FULJ,ILQD
2021-05-21T08:06:02.664Z;ISIN;EZ7ZP502J8N8;14415.0;360T;MONE;IDR;N/A;1.1245E9;IDR;2021-06-18T00:00:00.000Z;360T;1010000281439731622L3;false;TPAC,FULJ,ILQD
2021-05-21T08:05:47.411Z;ISIN;EZ32SWTJSCL5;349.988;360T;MONE;HUF;N/A;9.06425E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439733627L1;false;TPAC,FULJ,ILQD
2021-05-21T08:05:47.411Z;ISIN;EZ6VZYK4RP04;350.009;360T;MONE;HUF;N/A;9.06425E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439733627L2;false;TPAC,FULJ,ILQD
2021-05-21T08:05:44.870Z;ISIN;EZ7KX538H3S4;14.00447;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439729187L2;false;TPAC,FULJ,ILQD
2021-05-21T08:05:44.870Z;ISIN;EZ723N5NV382;13.989731;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-18T00:00:00.000Z;360T;1010000281439729187L1;false;TPAC,FULJ,ILQD
2021-05-21T08:04:26.642Z;ISIN;EZ2FYB15YHV9;10.174119;360T;MONE;NOK;N/A;9.84E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439732557L2;false;TPAC,FULJ,ILQD
2021-05-21T08:04:26.642Z;ISIN;EZ38X80HH347;10.173439;360T;MONE;NOK;N/A;9.84E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439732557L1;false;TPAC,FULJ,ILQD
2021-05-21T08:04:16.258Z;ISIN;EZ5S60VZLV72;0.86121;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439732612L1;false;TPAC,FULJ,ILQD
2021-05-21T08:04:16.258Z;ISIN;EZ2K08GZ64G4;0.8612779;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439732612L2;false;TPAC,FULJ,ILQD
2021-05-21T08:03:58.403Z;ISIN;EZ5FHBPLWN79;8.8323;360T;MONE;MAD;N/A;186000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439732572L2;false;TPAC,FULJ,ILQD
2021-05-21T08:03:58.403Z;ISIN;EZWXCWD893X8;8.799;360T;MONE;MAD;N/A;186000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439732572L1;false;TPAC,FULJ,ILQD
2021-05-21T08:02:11.878Z;ISIN;EZ3RHM3VZGC4;1.2223472;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439730968;false;FULJ,ILQD
2021-05-21T08:01:56.005Z;ISIN;EZVQP36GFVS8;1.221773;360T;MONE;USD;N/A;1200000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439732141;false;FULJ,ILQD
2021-05-21T08:00:26.247Z;ISIN;EZVQP36GFVS8;1.2215825;360T;MONE;USD;N/A;237000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439728380L1;false;TPAC,FULJ,ILQD
2021-05-21T08:00:26.247Z;ISIN;EZ9DNF2MRNM8;1.2254648;360T;MONE;USD;N/A;110000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439728380L2;false;TPAC,FULJ,ILQD
2021-05-21T07:59:39.159Z;ISIN;EZ78CV5DXB01;1.2248516;360T;MONE;USD;N/A;800000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439728057;false;FULJ,ILQD
2021-05-21T07:58:40.455Z;ISIN;EZ5B9P7XDDH7;3.684386;360T;MONE;PLN;N/A;1.3E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439727836L1;false;TPAC,FULJ,ILQD
2021-05-21T07:58:40.455Z;ISIN;EZ3QPBDBL3H7;3.68431;360T;MONE;PLN;N/A;1.3E7;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439727836L2;false;TPAC,FULJ,ILQD
2021-05-21T07:58:19.921Z;ISIN;EZVQP36GFVS8;1.2215121;360T;MONE;USD;N/A;12500.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439730541;false;FULJ,ILQD
2021-05-21T07:58:03.488Z;ISIN;EZ32SWTJSCL5;349.912;360T;MONE;HUF;N/A;9.0625E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439729583L2;false;TPAC,FULJ,ILQD
2021-05-21T07:58:03.488Z;ISIN;EZ2DMTLQCM14;349.8616;360T;MONE;HUF;N/A;9.0625E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439729583L1;false;TPAC,FULJ,ILQD
2021-05-21T07:57:17.078Z;ISIN;EZ19BX2RM7Y0;352.4492;360T;MONE;HUF;N/A;6.804E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439729403L2;false;TPAC,FULJ,ILQD
2021-05-21T07:57:17.078Z;ISIN;EZ2DMTLQCM14;349.751;360T;MONE;HUF;N/A;6.804E7;HUF;2021-06-18T00:00:00.000Z;360T;1010000281439729403L1;false;TPAC,FULJ,ILQD
2021-05-21T07:57:09.182Z;ISIN;EZ28T0QHL8G2;1.095854;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439729347L1;false;TPAC,FULJ,ILQD
2021-05-21T07:57:09.182Z;ISIN;EZ5ZGH2BGNN7;1.0957845;360T;MONE;CHF;N/A;1500000.0;CHF;2021-06-18T00:00:00.000Z;360T;1010000281439729347L2;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.816Z;ISIN;EZ5N6SK6TV88;8.328862;360T;MONE;NOK;N/A;8341024.0;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439728004L1;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.816Z;ISIN;EZVMQMK74V53;8.328714;360T;MONE;NOK;N/A;8341024.0;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439728004L2;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.656Z;ISIN;EZ5N6SK6TV88;8.3292806;360T;MONE;NOK;N/A;1.04455399E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439727543L2;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.656Z;ISIN;EZVMQMK74V53;8.3288645;360T;MONE;NOK;N/A;1.04455399E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439727543L1;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.656Z;ISIN;EZ5N6SK6TV88;8.3292806;360T;MONE;NOK;N/A;7.3546111E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439727543L6;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.656Z;ISIN;EZVMQMK74V53;8.3288645;360T;MONE;NOK;N/A;1.78497753E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439727543L5;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.656Z;ISIN;EZ5N6SK6TV88;8.3292806;360T;MONE;NOK;N/A;1.78497753E8;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439727543L4;false;TPAC,FULJ,ILQD
2021-05-21T07:56:42.656Z;ISIN;EZVMQMK74V53;8.3288645;360T;MONE;NOK;N/A;7.3546111E7;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439727543L3;false;TPAC,FULJ,ILQD
2021-05-21T07:56:23.660Z;ISIN;EZ19QQYF9P71;4.92685;360T;MONE;RON;N/A;1000000.0;RON;2021-06-18T00:00:00.000Z;360T;1010000281439729171L1;false;TPAC,FULJ,ILQD
2021-05-21T07:56:23.660Z;ISIN;EZ8JDYXMZ6V9;4.927367;360T;MONE;RON;N/A;1000000.0;RON;2021-06-18T00:00:00.000Z;360T;1010000281439729171L2;false;TPAC,FULJ,ILQD
2021-05-21T07:54:02.730Z;ISIN;EZ82VK707B01;3.6833848;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439726882L2;false;TPAC,FULJ,ILQD
2021-05-21T07:54:02.730Z;ISIN;EZ3QPBDBL3H7;3.6834;360T;MONE;PLN;N/A;2.0E8;PLN;2021-06-18T00:00:00.000Z;360T;1010000281439726882L1;false;TPAC,FULJ,ILQD
2021-05-21T07:53:46.216Z;ISIN;EZ660NTB3017;20.884;360T;MONE;CZK;N/A;1.36E8;CZK;2021-06-18T00:00:00.000Z;360T;1010000281439727374L2;false;TPAC,FULJ,ILQD
2021-05-21T07:53:46.216Z;ISIN;EZ8LVXRM2F22;20.88398;360T;MONE;CZK;N/A;1.36E8;CZK;2021-06-18T00:00:00.000Z;360T;1010000281439727374L1;false;TPAC,FULJ,ILQD
2021-05-21T07:53:30.357Z;ISIN;EZ4GFF7YKJ62;1.2214646;360T;MONE;USD;N/A;200000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439726105;false;FULJ,ILQD
2021-05-21T07:51:45.278Z;ISIN;EZ1ZZDMS2197;0.774063;360T;MONE;USD;N/A;304156.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439724551L1;false;TPAC,FULJ,ILQD
2021-05-21T07:51:45.278Z;ISIN;EZ1W5F3ZZ479;0.774211;360T;MONE;USD;N/A;304156.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439724551L2;false;TPAC,FULJ,ILQD
2021-05-21T07:51:40.482Z;ISIN;EZ7T16SNH760;0.71752;360T;MONE;USD;N/A;293840.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439723161L2;false;TPAC,FULJ,ILQD
2021-05-21T07:51:40.482Z;ISIN;EZB2W42MNBD7;0.717763;360T;MONE;USD;N/A;293840.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439723161L1;false;TPAC,FULJ,ILQD
2021-05-21T07:50:58.284Z;ISIN;EZVQP36GFVS8;1.2210127;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439728903L1;false;TPAC,FULJ,ILQD
2021-05-21T07:50:58.284Z;ISIN;EZ90Y9GHQM21;1.2210773;360T;MONE;USD;N/A;5000000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439728903L2;false;TPAC,FULJ,ILQD
2021-05-21T07:50:01.260Z;ISIN;EZ9NJYB7CT99;0.897321;360T;MONE;CHF;N/A;9700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725971L2;false;TPAC,FULJ,ILQD
2021-05-21T07:50:01.260Z;ISIN;EZ9GVQ2MJM70;0.897407;360T;MONE;CHF;N/A;9700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725971L1;false;TPAC,FULJ,ILQD
2021-05-21T07:49:50.085Z;ISIN;EZ2PNSGHTG17;1.227275;360T;MONE;USD;N/A;3750000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439721511L2;false;TPAC,FULJ,ILQD
2021-05-21T07:49:50.085Z;ISIN;EZ90Y9GHQM21;1.221101;360T;MONE;USD;N/A;3750000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439721511L1;false;TPAC,FULJ,ILQD
2021-05-21T07:49:23.953Z;ISIN;EZ9NJYB7CT99;0.897311;360T;MONE;CHF;N/A;9800000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725692L2;false;TPAC,FULJ,ILQD
2021-05-21T07:49:23.953Z;ISIN;EZ9GVQ2MJM70;0.897397;360T;MONE;CHF;N/A;9800000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725692L1;false;TPAC,FULJ,ILQD
2021-05-21T07:49:11.452Z;ISIN;EZ9NJYB7CT99;0.897341;360T;MONE;CHF;N/A;9900000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725425L2;false;TPAC,FULJ,ILQD
2021-05-21T07:49:11.452Z;ISIN;EZ9GVQ2MJM70;0.897427;360T;MONE;CHF;N/A;9900000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725425L1;false;TPAC,FULJ,ILQD
2021-05-21T07:48:56.252Z;ISIN;EZ9NJYB7CT99;0.897311;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725303L2;false;TPAC,FULJ,ILQD
2021-05-21T07:48:56.252Z;ISIN;EZ9GVQ2MJM70;0.897397;360T;MONE;CHF;N/A;1.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725303L1;false;TPAC,FULJ,ILQD
2021-05-21T07:47:20.566Z;ISIN;EZ9NJYB7CT99;0.897352;360T;MONE;CHF;N/A;4.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439727176L2;false;TPAC,FULJ,ILQD
2021-05-21T07:47:20.566Z;ISIN;EZ9GVQ2MJM70;0.8974363;360T;MONE;CHF;N/A;4.0E7;USD;2021-06-18T00:00:00.000Z;360T;1010000281439727176L1;false;TPAC,FULJ,ILQD
2021-05-21T07:47:02.102Z;ISIN;EZ8ZL0WZJM93;1.0959273;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439726670L2;false;TPAC,FULJ,ILQD
2021-05-21T07:47:02.102Z;ISIN;EZ28T0QHL8G2;1.0959544;360T;MONE;CHF;N/A;2.5E7;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439726670L1;false;TPAC,FULJ,ILQD
2021-05-21T07:47:00.437Z;ISIN;EZVQP36GFVS8;1.221073;360T;MONE;USD;N/A;1.0E8;USD;2021-06-18T00:00:00.000Z;360T;1010000281439724778L1;false;TPAC,FULJ,ILQD
2021-05-21T07:47:00.437Z;ISIN;EZ90Y9GHQM21;1.221137;360T;MONE;USD;N/A;1.0E8;USD;2021-06-18T00:00:00.000Z;360T;1010000281439724778L2;false;TPAC,FULJ,ILQD
2021-05-21T07:46:47.853Z;ISIN;EZVQP36GFVS8;1.2210328;360T;MONE;USD;N/A;28400.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439726405;false;FULJ,ILQD
2021-05-21T07:46:41.833Z;ISIN;EZB07FMJRY32;73.5694;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439725343L1;false;TPAC,FULJ,ILQD
2021-05-21T07:46:41.833Z;ISIN;EZ5KQG6ZLHB0;73.8916;360T;MONE;RUB;N/A;5.0E8;RUB;2021-06-18T00:00:00.000Z;360T;1010000281439725343L2;false;TPAC,FULJ,ILQD
2021-05-21T07:46:40.571Z;ISIN;EZBLBL8QVLH0;1.2281138;360T;MONE;USD;N/A;73600.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725286;false;FULJ,ILQD
2021-05-21T07:45:11.839Z;ISIN;EZ5S60VZLV72;0.8614832;360T;MONE;GBP;N/A;4.0E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439722026L2;false;TPAC,FULJ,ILQD
2021-05-21T07:45:11.839Z;ISIN;EZ7LQG0RZG05;0.8614341;360T;MONE;GBP;N/A;4.0E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439722026L1;false;TPAC,FULJ,ILQD
2021-05-21T07:45:04.843Z;ISIN;EZVQP36GFVS8;1.2212522;360T;MONE;USD;N/A;20000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439721827;false;FULJ,ILQD
2021-05-21T07:45:03.193Z;ISIN;EZVQP36GFVS8;1.2212191;360T;MONE;USD;N/A;72662.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725822;false;FULJ,ILQD
2021-05-21T07:44:21.094Z;ISIN;EZ8Z9NY69H96;1.2213;360T;MONE;USD;N/A;700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725816L1;false;TPAC,FULJ,ILQD
2021-05-21T07:44:21.094Z;ISIN;EZBL4TXTVCS7;1.2213224;360T;MONE;USD;N/A;700000.0;USD;2021-06-18T00:00:00.000Z;360T;1010000281439725816L2;false;TPAC,FULJ,ILQD
2021-05-21T07:44:01.258Z;ISIN;EZ1SLXNC55W3;14488.408;360T;MONE;IDR;N/A;1.64835E10;IDR;2021-06-18T00:00:00.000Z;360T;1010000281439721432L2;false;TPAC,FULJ,ILQD
2021-05-21T07:44:01.258Z;ISIN;EZ1R0ZBCR5P1;14369.3;360T;MONE;IDR;N/A;1.64835E10;IDR;2021-06-18T00:00:00.000Z;360T;1010000281439721432L1;false;TPAC,FULJ,ILQD
2021-05-21T07:43:16.494Z;ISIN;EZ7LQG0RZG05;0.8615341;360T;MONE;GBP;N/A;8.0E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439721722L1;false;TPAC,FULJ,ILQD
2021-05-21T07:43:16.494Z;ISIN;EZ5S60VZLV72;0.8615832;360T;MONE;GBP;N/A;8.0E7;GBP;2021-06-18T00:00:00.000Z;360T;1010000281439721722L2;false;TPAC,FULJ,ILQD
2021-05-21T07:42:44.947Z;ISIN;EZ90Y9GHQM21;1.2213278;360T;MONE;USD;N/A;3674000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439724991L1;false;TPAC,FULJ,ILQD
2021-05-21T07:42:44.947Z;ISIN;EZ3C7HDMDWR5;1.2235198;360T;MONE;USD;N/A;3674000.0;EUR;2021-06-18T00:00:00.000Z;360T;1010000281439724991L2;false;TPAC,FULJ,ILQD
2021-05-21T07:41:34.063Z;ISIN;EZ3KCGRMKJT0;8.3313147;360T;MONE;NOK;N/A;4900000.0;NOK;2021-06-18T00:00:00.000Z;360T;1010000281439724655;false;FULJ,ILQD
