Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-22T09:24:03.419Z;ISIN;EZMG604YZDH0;7.200956;360T;MONE;CNY;N/A;2.4E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482400633L2;false;TPAC,FULJ,ILQD
2021-11-22T09:24:03.419Z;ISIN;EZDXJBTZH5F9;7.199258;360T;MONE;CNY;N/A;2.4E7;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482400633L1;false;TPAC,FULJ,ILQD
2021-11-22T09:22:45.379Z;ISIN;EZ9HKF79B6Q3;1.1279997;360T;MONE;USD;N/A;100000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482401428;false;FULJ,ILQD
2021-11-22T09:21:27.881Z;ISIN;EZ7G2M4DWS03;1.1279;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482398654L1;false;TPAC,FULJ,ILQD
2021-11-22T09:21:27.881Z;ISIN;EZ10FHZXCQJ5;1.1308757;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482398654L2;false;TPAC,FULJ,ILQD
2021-11-22T09:18:46.546Z;ISIN;EZ6FD4QJPHB4;128.94357;360T;MONE;JPY;N/A;5.2E7;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482399474;false;FULJ,ILQD
2021-11-22T09:18:33.513Z;ISIN;EZ1J6FWRYH59;1.1283197;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482397146L2;false;TPAC,FULJ,ILQD
2021-11-22T09:18:33.513Z;ISIN;EZ9HKF79B6Q3;1.1282998;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482397146L1;false;TPAC,FULJ,ILQD
2021-11-22T09:17:31.193Z;ISIN;EZ9HKF79B6Q3;1.1280598;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482397044L1;false;TPAC,FULJ,ILQD
2021-11-22T09:17:31.193Z;ISIN;EZ1J6FWRYH59;1.1280797;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482397044L2;false;TPAC,FULJ,ILQD
2021-11-22T09:17:11.490Z;ISIN;EZ9HKF79B6Q3;1.1280198;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482396543L1;false;TPAC,FULJ,ILQD
2021-11-22T09:17:11.490Z;ISIN;EZ1J6FWRYH59;1.1280397;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482396543L2;false;TPAC,FULJ,ILQD
2021-11-22T09:17:09.968Z;ISIN;EZW381BLML75;6.38385;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482400555L1;false;TPAC,FULJ,ILQD
2021-11-22T09:17:09.968Z;ISIN;EZ4FX01WKMJ7;6.55155;360T;MONE;CNY;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482400555L2;false;TPAC,FULJ,ILQD
2021-11-22T09:17:04.708Z;ISIN;EZ56QKQDS1Y2;128.72;360T;MONE;JPY;N/A;6.0E8;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482396511L2;false;TPAC,FULJ,ILQD
2021-11-22T09:17:04.708Z;ISIN;EZS3HF4SL1S5;128.71692;360T;MONE;JPY;N/A;6.0E8;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482396511L1;false;TPAC,FULJ,ILQD
2021-11-22T09:17:01.626Z;ISIN;EZ1HRSCV77G3;1.0469;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482400446L1;false;TPAC,FULJ,ILQD
2021-11-22T09:17:01.626Z;ISIN;EZ79M3Z4JX74;1.0464653;360T;MONE;CHF;N/A;1.0E8;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482400446L2;false;TPAC,FULJ,ILQD
2021-11-22T09:16:50.346Z;ISIN;EZ1J6FWRYH59;1.1279298;360T;MONE;USD;N/A;285000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482400336;false;FULJ,ILQD
2021-11-22T09:16:49.856Z;ISIN;EZ1J6FWRYH59;1.1279397;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482395946L2;false;TPAC,FULJ,ILQD
2021-11-22T09:16:49.856Z;ISIN;EZ9HKF79B6Q3;1.1279199;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482395946L1;false;TPAC,FULJ,ILQD
2021-11-22T09:16:00.497Z;ISIN;EZKH7BFCJ617;1.0467361;360T;MONE;CHF;N/A;73000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482400193;false;FULJ,ILQD
2021-11-22T09:15:37.020Z;ISIN;EZ6VH43YN8B7;1.133012;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482392356L2;false;TPAC,FULJ,ILQD
2021-11-22T09:15:37.020Z;ISIN;EZ7G2M4DWS03;1.12774;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482392356L1;false;TPAC,FULJ,ILQD
2021-11-22T09:15:36.900Z;ISIN;EZ9HKF79B6Q3;1.127761;360T;MONE;USD;N/A;10000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482400043;false;FULJ,ILQD
2021-11-22T09:15:16.665Z;ISIN;EZ224QTCT8W3;7.4364978;360T;MONE;DKK;N/A;890000.0;DKK;2021-12-20T00:00:00.000Z;360T;1010000281482399756;false;FULJ,ILQD
2021-11-22T09:13:36.348Z;ISIN;EZ5XRZH1BH03;1.0465142;360T;MONE;CHF;N/A;26500.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482396602;false;FULJ,ILQD
2021-11-22T09:12:27.633Z;ISIN;EZNLX7S93YQ7;17.865029;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482393431L2;false;TPAC,FULJ,ILQD
2021-11-22T09:12:27.633Z;ISIN;EZ5JM4VHM661;17.82927;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482393431L1;false;TPAC,FULJ,ILQD
2021-11-22T09:11:54.566Z;ISIN;EZKH7BFCJ617;1.0464072;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482399072L2;false;TPAC,FULJ,ILQD
2021-11-22T09:11:54.566Z;ISIN;EZ5XRZH1BH03;1.0464129;360T;MONE;CHF;N/A;5.0E7;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482399072L1;false;TPAC,FULJ,ILQD
2021-11-22T09:11:48.621Z;ISIN;EZ3GYCR5CCL6;1.424623;360T;MONE;CAD;N/A;101000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482367236;false;FULJ,ILQD
2021-11-22T09:11:44.627Z;ISIN;EZS3HF4SL1S5;128.66285;360T;MONE;JPY;N/A;9.76E7;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482367227;false;FULJ,ILQD
2021-11-22T09:11:44.578Z;ISIN;EZNLX7S93YQ7;17.859037;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482393375L2;false;TPAC,FULJ,ILQD
2021-11-22T09:11:44.578Z;ISIN;EZ5JM4VHM661;17.8233;360T;MONE;ZAR;N/A;2.0E8;ZAR;2021-12-20T00:00:00.000Z;360T;1010000281482393375L1;false;TPAC,FULJ,ILQD
2021-11-22T09:11:08.915Z;ISIN;EZ7G2M4DWS03;1.12731;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482391438L1;false;TPAC,FULJ,ILQD
2021-11-22T09:11:08.915Z;ISIN;EZV3J1XCD8P1;1.1295344;360T;MONE;USD;N/A;1.0E8;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482391438L2;false;TPAC,FULJ,ILQD
2021-11-22T09:10:54.961Z;ISIN;EZ528L816P95;10.1162862;360T;MONE;SEK;N/A;500000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482396308L1;false;TPAC,FULJ,ILQD
2021-11-22T09:10:54.961Z;ISIN;EZ19RTN7HY88;10.1164015;360T;MONE;SEK;N/A;500000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482396308L2;false;TPAC,FULJ,ILQD
2021-11-22T09:10:27.055Z;ISIN;EZ6G8TVK3YK5;3.672892;360T;MONE;AED;N/A;3000000.0;AED;2021-12-20T00:00:00.000Z;360T;1010000281482390137L1;false;TPAC,FULJ,ILQD
2021-11-22T09:10:27.055Z;ISIN;EZ910YF2FR18;3.6729;360T;MONE;AED;N/A;3000000.0;AED;2021-12-20T00:00:00.000Z;360T;1010000281482390137L2;false;TPAC,FULJ,ILQD
2021-11-22T09:09:37.666Z;ISIN;EZ8XF88DMPM8;20.89146;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482388941L2;false;TPAC,FULJ,ILQD
2021-11-22T09:09:37.666Z;ISIN;EZ5TTXV5DBW2;20.8879004;360T;MONE;MXN;N/A;4.5E7;MXN;2021-12-20T00:00:00.000Z;360T;1010000281482388941L1;false;TPAC,FULJ,ILQD
2021-11-22T09:08:21.744Z;ISIN;EZW381BLML75;6.38379;360T;MONE;CNY;N/A;1.95E8;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482388026L2;false;TPAC,FULJ,ILQD
2021-11-22T09:08:21.744Z;ISIN;EZ1TK3G0VPC4;6.383395;360T;MONE;CNY;N/A;1.95E8;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482388026L1;false;TPAC,FULJ,ILQD
2021-11-22T09:07:33.214Z;ISIN;EZV3J1XCD8P1;1.129575;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482387033L2;false;TPAC,FULJ,ILQD
2021-11-22T09:07:33.214Z;ISIN;EZ7G2M4DWS03;1.12735;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482387033L1;false;TPAC,FULJ,ILQD
2021-11-22T09:07:20.537Z;ISIN;EZ6VH43YN8B7;1.132564;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482386940L2;false;TPAC,FULJ,ILQD
2021-11-22T09:07:20.537Z;ISIN;EZ7G2M4DWS03;1.1273;360T;MONE;USD;N/A;5.0E7;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482386940L1;false;TPAC,FULJ,ILQD
2021-11-22T09:06:57.556Z;ISIN;EZ9HKF79B6Q3;1.1272997;360T;MONE;USD;N/A;5000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482391870;false;FULJ,ILQD
2021-11-22T09:06:55.065Z;ISIN;EZ3HF2DGNH24;1.0460764;360T;MONE;CHF;N/A;350000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482396048;false;FULJ,ILQD
2021-11-22T09:06:29.620Z;ISIN;EZ9HKF79B6Q3;1.1271398;360T;MONE;USD;N/A;100000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482395420;false;FULJ,ILQD
2021-11-22T09:06:09.113Z;ISIN;EZ1S68JGJ4K3;7.79189;360T;MONE;HKD;N/A;1.75E8;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482386485L2;false;TPAC,FULJ,ILQD
2021-11-22T09:06:09.113Z;ISIN;EZ91XW1QM250;7.7918996;360T;MONE;HKD;N/A;1.75E8;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482386485L1;false;TPAC,FULJ,ILQD
2021-11-22T09:04:39.607Z;ISIN;EZ9HKF79B6Q3;1.1271591;360T;MONE;USD;N/A;25051.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482393526;false;FULJ,ILQD
2021-11-22T09:04:19.708Z;ISIN;EZ3QKKK25H38;115.77;360T;MONE;KES;N/A;275000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482394237;false;FULJ,ILQD
2021-11-22T09:03:52.610Z;ISIN;EZ4GNWGMX6D7;0.9287152;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482385057L1;false;TPAC,FULJ,ILQD
2021-11-22T09:03:52.610Z;ISIN;EZ6WX6LPJM98;0.9286925;360T;MONE;CHF;N/A;5000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482385057L2;false;TPAC,FULJ,ILQD
2021-11-22T09:02:49.781Z;ISIN;EZRV14DRJKW3;7.2088;360T;MONE;CNY;N/A;3.0E8;CNY;2021-12-20T00:00:00.000Z;360T;1010000281482394486;false;FULJ,ILQD
2021-11-22T09:02:14.922Z;ISIN;EZ4TZ6F992V0;429.0;360T;MONE;NGN;N/A;275000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482392708;false;FULJ,ILQD
2021-11-22T09:00:28.828Z;ISIN;EZ146Y6T1TN3;1.2640181;360T;MONE;CAD;N/A;8.0E7;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482380032L1;false;TPAC,FULJ,ILQD
2021-11-22T09:00:28.828Z;ISIN;EZ45X7T23VT1;1.26402;360T;MONE;CAD;N/A;8.0E7;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482380032L2;false;TPAC,FULJ,ILQD
2021-11-22T09:00:18.243Z;ISIN;EZ0JBCLKYGW7;4.741919;360T;MONE;MYR;N/A;1.5E7;MYR;2021-12-20T00:00:00.000Z;360T;1010000281482391011;false;FULJ,ILQD
2021-11-22T09:00:09.430Z;ISIN;EZK096GZVKX3;6.495;360T;MONE;GHS;N/A;275000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482390843;false;FULJ,ILQD
2021-11-22T08:58:03.658Z;ISIN;EZ5FS5SHNM36;16.165;360T;MONE;EGP;N/A;275000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482390424;false;FULJ,ILQD
2021-11-22T08:57:42.961Z;ISIN;EZ4HW48YTS54;0.839719;360T;MONE;GBP;N/A;20000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482391895;false;FULJ,ILQD
2021-11-22T08:56:25.347Z;ISIN;EZ9HKF79B6Q3;1.126667;360T;MONE;USD;N/A;530000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482391514;false;FULJ,ILQD
2021-11-22T08:56:20.167Z;ISIN;EZ8RP4N7TWT1;1.127206;360T;MONE;USD;N/A;900000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482388065L2;false;TPAC,FULJ,ILQD
2021-11-22T08:56:20.167Z;ISIN;EZ1J6FWRYH59;1.126749;360T;MONE;USD;N/A;900000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482388065L1;false;TPAC,FULJ,ILQD
2021-11-22T08:54:44.994Z;ISIN;EZ9HKF79B6Q3;1.1268099;360T;MONE;USD;N/A;3.0E8;USD;2021-12-20T00:00:00.000Z;360T;1010000281482379774L1;false;TPAC,FULJ,ILQD
2021-11-22T08:54:44.994Z;ISIN;EZ1J6FWRYH59;1.1268294;360T;MONE;USD;N/A;3.0E8;USD;2021-12-20T00:00:00.000Z;360T;1010000281482379774L2;false;TPAC,FULJ,ILQD
2021-11-22T08:54:01.465Z;ISIN;EZKH7BFCJ617;1.0468266;360T;MONE;CHF;N/A;127303.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482390666;false;FULJ,ILQD
2021-11-22T08:53:54.368Z;ISIN;EZVR2X6Y8LK3;25.47243;360T;MONE;CZK;N/A;7.0E7;CZK;2021-12-20T00:00:00.000Z;360T;1010000281482370025;false;FULJ,ILQD
2021-11-22T08:51:29.312Z;ISIN;EZ9HKF79B6Q3;1.1270986;360T;MONE;USD;N/A;12000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482389587;false;FULJ,ILQD
2021-11-22T08:50:46.661Z;ISIN;EZ18V3GGYWP1;27.606;360T;MONE;TWD;N/A;7000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482387646L2;false;TPAC,FULJ,ILQD
2021-11-22T08:50:46.661Z;ISIN;EZ5ZSW5HV645;27.749;360T;MONE;TWD;N/A;7000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482387646L1;false;TPAC,FULJ,ILQD
2021-11-22T08:50:46.357Z;ISIN;EZQBQ569PZH1;1.5869751;360T;MONE;AUD;N/A;2000000.0;AUD;2021-12-20T00:00:00.000Z;360T;1010000281482389360;false;FULJ,ILQD
2021-11-22T08:50:22.249Z;ISIN;EZ1ZX1MY97Q8;1.13327;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482387341;false;FULJ,ILQD
2021-11-22T08:50:00.667Z;ISIN;EZKH7BFCJ617;1.0469776;360T;MONE;CHF;N/A;1600000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482385671;false;FULJ,ILQD
2021-11-22T08:50:00.251Z;ISIN;EZ19RTN7HY88;10.107886;360T;MONE;SEK;N/A;5.1E7;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482385113;false;FULJ,ILQD
2021-11-22T08:49:59.535Z;ISIN;EZ6C8SJ5QK77;0.8392499;360T;MONE;GBP;N/A;1800000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482384923;false;FULJ,ILQD
2021-11-22T08:49:11.285Z;ISIN;EZ9HKF79B6Q3;1.1268772;360T;MONE;USD;N/A;15000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482387478;false;FULJ,ILQD
2021-11-22T08:48:26.420Z;ISIN;EZ9HKF79B6Q3;1.1269857;360T;MONE;USD;N/A;91200.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482387071;false;FULJ,ILQD
2021-11-22T08:48:14.106Z;ISIN;EZ38WX4Y7FH4;1.4740336;360T;MONE;CAD;N/A;1700000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482386670;false;FULJ,ILQD
2021-11-22T08:47:47.891Z;ISIN;EZ5XRZH1BH03;1.0472248;360T;MONE;CHF;N/A;59900.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482387614;false;FULJ,ILQD
2021-11-22T08:46:31.904Z;ISIN;EZ309QPVDHZ8;1.0467897;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482377702L2;false;TPAC,FULJ,ILQD
2021-11-22T08:46:31.904Z;ISIN;EZ5XRZH1BH03;1.04698;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-20T00:00:00.000Z;360T;1010000281482377702L1;false;TPAC,FULJ,ILQD
2021-11-22T08:45:26.421Z;ISIN;EZ2T3TYL12K3;1.463221;360T;MONE;CAD;N/A;1600000.0;CAD;2021-12-20T00:00:00.000Z;360T;1010000281482386335;false;FULJ,ILQD
2021-11-22T08:43:04.252Z;ISIN;EZNWK1CHGJM1;1.1505079;360T;MONE;USD;N/A;1500000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482385521;false;FULJ,ILQD
2021-11-22T08:42:32.127Z;ISIN;EZ3N0XPHCGT9;0.8499117;360T;MONE;GBP;N/A;3000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482384432;false;FULJ,ILQD
2021-11-22T08:41:43.274Z;ISIN;EZ2WKLGPG5G8;1.128107;360T;MONE;USD;N/A;385000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482375944;false;FULJ,ILQD
2021-11-22T08:41:37.578Z;ISIN;EZ9HKF79B6Q3;1.1272;360T;MONE;USD;N/A;300000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482385223;false;FULJ,ILQD
2021-11-22T08:40:00.083Z;ISIN;EZ67RR64ZLB7;114.178;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482375707L2;false;TPAC,FULJ,ILQD
2021-11-22T08:40:00.083Z;ISIN;EZ8RNJCGVFV0;114.17943;360T;MONE;JPY;N/A;1.0E9;JPY;2021-12-20T00:00:00.000Z;360T;1010000281482375707L1;false;TPAC,FULJ,ILQD
2021-11-22T08:39:32.998Z;ISIN;EZ5DTQG8NDP1;25.448;360T;MONE;CZK;N/A;7000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482384846L1;false;TPAC,FULJ,ILQD
2021-11-22T08:39:32.998Z;ISIN;EZ4Q299HQPD0;26.77464;360T;MONE;CZK;N/A;7000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482384846L2;false;TPAC,FULJ,ILQD
2021-11-22T08:39:08.440Z;ISIN;EZ9HKF79B6Q3;1.1267586;360T;MONE;USD;N/A;35000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482380978;false;FULJ,ILQD
2021-11-22T08:39:02.355Z;ISIN;EZ321X85YRF5;1.1269846;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482382444L1;false;TPAC,FULJ,ILQD
2021-11-22T08:39:02.355Z;ISIN;EZ51WKV7J8Y0;1.1292263;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482382444L2;false;TPAC,FULJ,ILQD
2021-11-22T08:39:00.991Z;ISIN;EZ8NMP4052P3;8.781;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482382427L2;false;TPAC,FULJ,ILQD
2021-11-22T08:39:00.991Z;ISIN;EZ19YD2FZW43;8.780857;360T;MONE;HKD;N/A;1.5E8;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482382427L1;false;TPAC,FULJ,ILQD
2021-11-22T08:38:45.763Z;ISIN;EZ321X85YRF5;1.1270612;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482381084L1;false;TPAC,FULJ,ILQD
2021-11-22T08:38:45.763Z;ISIN;EZ51WKV7J8Y0;1.1293028;360T;MONE;USD;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482381084L2;false;TPAC,FULJ,ILQD
2021-11-22T08:38:23.157Z;ISIN;EZ321X85YRF5;1.1269846;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482380990L1;false;TPAC,FULJ,ILQD
2021-11-22T08:38:23.157Z;ISIN;EZ51WKV7J8Y0;1.1292268;360T;MONE;USD;N/A;5.0E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482380990L2;false;TPAC,FULJ,ILQD
2021-11-22T08:37:31.460Z;ISIN;EZZB16DX30Y6;25.51059;360T;MONE;CZK;N/A;9000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482380202L2;false;TPAC,FULJ,ILQD
2021-11-22T08:37:31.460Z;ISIN;EZ5DTQG8NDP1;25.4355;360T;MONE;CZK;N/A;9000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482380202L1;false;TPAC,FULJ,ILQD
2021-11-22T08:36:50.237Z;ISIN;EZ1D4ZS4JR38;4.173381;360T;MONE;PLN;N/A;2.7E7;PLN;2021-12-20T00:00:00.000Z;360T;1010000281482373831L1;false;TPAC,FULJ,ILQD
2021-11-22T08:36:50.237Z;ISIN;EZ1YY2SXP3K9;4.173543;360T;MONE;PLN;N/A;2.7E7;PLN;2021-12-20T00:00:00.000Z;360T;1010000281482373831L2;false;TPAC,FULJ,ILQD
2021-11-22T08:36:32.941Z;ISIN;EZ91XW1QM250;7.791917;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482379123L2;false;TPAC,FULJ,ILQD
2021-11-22T08:36:32.941Z;ISIN;EZ6RX45KHJR4;7.791917;360T;MONE;HKD;N/A;5.0E7;HKD;2021-12-20T00:00:00.000Z;360T;1010000281482379123L1;false;TPAC,FULJ,ILQD
2021-11-22T08:36:21.698Z;ISIN;EZZB16DX30Y6;25.50933;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482379601L2;false;TPAC,FULJ,ILQD
2021-11-22T08:36:21.698Z;ISIN;EZ5DTQG8NDP1;25.438;360T;MONE;CZK;N/A;8000000.0;EUR;2021-12-20T00:00:00.000Z;360T;1010000281482379601L1;false;TPAC,FULJ,ILQD
2021-11-22T08:35:52.534Z;ISIN;EZ793VSTWKP6;1.136593;360T;MONE;USD;N/A;3000000.0;USD;2021-12-20T00:00:00.000Z;360T;1010000281482379594;false;FULJ,ILQD
2021-11-22T08:35:14.448Z;ISIN;EZ3Z9Y1XZ2Y7;3.4848157;360T;MONE;ILS;N/A;4000000.0;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482378808L1;false;TPAC,FULJ,ILQD
2021-11-22T08:35:14.448Z;ISIN;EZVJNHM1T067;3.4848683;360T;MONE;ILS;N/A;4000000.0;ILS;2021-12-20T00:00:00.000Z;360T;1010000281482378808L2;false;TPAC,FULJ,ILQD
2021-11-22T08:34:15.577Z;ISIN;EZV5QZF36VC8;8.95286;360T;MONE;SEK;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482372264L1;false;TPAC,FULJ,ILQD
2021-11-22T08:34:15.577Z;ISIN;EZ88QYCXQV40;8.9328413;360T;MONE;SEK;N/A;2.5E7;USD;2021-12-20T00:00:00.000Z;360T;1010000281482372264L2;false;TPAC,FULJ,ILQD
2021-11-22T08:33:59.072Z;ISIN;EZ528L816P95;10.0945856;360T;MONE;SEK;N/A;250000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482377840L1;false;TPAC,FULJ,ILQD
2021-11-22T08:33:59.072Z;ISIN;EZ19RTN7HY88;10.0947204;360T;MONE;SEK;N/A;250000.0;SEK;2021-12-20T00:00:00.000Z;360T;1010000281482377840L2;false;TPAC,FULJ,ILQD
2021-11-22T08:33:22.040Z;ISIN;EZ1J6FWRYH59;1.12742;360T;MONE;USD;N/A;3.0E8;USD;2021-12-20T00:00:00.000Z;360T;1010000281482371734L1;false;TPAC,FULJ,ILQD
2021-11-22T08:33:22.040Z;ISIN;EZ7G2M4DWS03;1.12744;360T;MONE;USD;N/A;3.0E8;USD;2021-12-20T00:00:00.000Z;360T;1010000281482371734L2;false;TPAC,FULJ,ILQD
2021-11-22T08:32:37.331Z;ISIN;EZ5ZT35K5DM9;82.942;360T;MONE;RUB;N/A;5.0E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482377500L2;false;TPAC,FULJ,ILQD
2021-11-22T08:32:37.331Z;ISIN;EZ3608DMCX17;82.9244;360T;MONE;RUB;N/A;5.0E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482377500L1;false;TPAC,FULJ,ILQD
2021-11-22T08:32:34.761Z;ISIN;EZ1RN7TF2HB6;0.83991;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482379118L1;false;TPAC,FULJ,ILQD
2021-11-22T08:32:34.761Z;ISIN;EZBDN3V97GQ4;0.8399947;360T;MONE;GBP;N/A;300000.0;GBP;2021-12-20T00:00:00.000Z;360T;1010000281482379118L2;false;TPAC,FULJ,ILQD
2021-11-22T08:32:08.967Z;ISIN;EZ3608DMCX17;82.9104;360T;MONE;RUB;N/A;6.02E8;RUB;2021-12-20T00:00:00.000Z;360T;1010000281482377434L1;false;TPAC,FULJ,ILQD
