Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-19T11:49:42.320Z;ISIN;EZ5T94X4BGQ7;1.1656749;360T;MONE;USD;N/A;20000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475427746;false;FULJ,ILQD
2021-10-19T11:49:17.415Z;ISIN;EZ9GYW0QJBD7;7.7764655;360T;MONE;HKD;N/A;5000000.0;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475427653L1;false;TPAC,FULJ,ILQD
2021-10-19T11:49:17.415Z;ISIN;EZ6Z3TVC7863;7.77645;360T;MONE;HKD;N/A;5000000.0;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475427653L2;false;TPAC,FULJ,ILQD
2021-10-19T11:48:06.239Z;ISIN;EZ211ZN2DJZ9;1.0715265;360T;MONE;CHF;N/A;36990.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475428051;false;FULJ,ILQD
2021-10-19T11:47:51.906Z;ISIN;EZ1KCVVFXYP9;0.7474027;360T;MONE;USD;N/A;389000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475428531;false;FULJ,ILQD
2021-10-19T11:47:44.859Z;ISIN;EZ9M9VFTM9N9;0.843003;360T;MONE;GBP;N/A;9950.0;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475427902;false;FULJ,ILQD
2021-10-19T11:44:19.309Z;ISIN;EZ211ZN2DJZ9;1.071493;360T;MONE;CHF;N/A;20000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475427532;false;FULJ,ILQD
2021-10-19T11:38:55.238Z;ISIN;EZ76Z3N6C2L9;0.9194453;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475420265L1;false;TPAC,FULJ,ILQD
2021-10-19T11:38:55.238Z;ISIN;EZ48H5967PC7;0.919423;360T;MONE;CHF;N/A;9000000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475420265L2;false;TPAC,FULJ,ILQD
2021-10-19T11:38:48.337Z;ISIN;EZ5T94X4BGQ7;1.165535;360T;MONE;USD;N/A;120000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475425497;false;FULJ,ILQD
2021-10-19T11:38:32.210Z;ISIN;EZ9HK29PMTC0;6.3862;360T;MONE;CNY;N/A;3.0E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475420127L2;false;TPAC,FULJ,ILQD
2021-10-19T11:38:32.210Z;ISIN;EZTGJZMHF9R2;6.385736;360T;MONE;CNY;N/A;3.0E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475420127L1;false;TPAC,FULJ,ILQD
2021-10-19T11:34:35.831Z;ISIN;EZ6JYS0C93Z4;8.3577936;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475424236L2;false;TPAC,FULJ,ILQD
2021-10-19T11:34:35.831Z;ISIN;EZ65TWRMDGD1;8.357853;360T;MONE;NOK;N/A;2.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475424236L1;false;TPAC,FULJ,ILQD
2021-10-19T11:33:32.939Z;ISIN;EZ5T94X4BGQ7;1.1657273;360T;MONE;USD;N/A;25000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475424562;false;FULJ,ILQD
2021-10-19T11:32:52.621Z;ISIN;EZ5T94X4BGQ7;1.165745;360T;MONE;USD;N/A;20000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475420797;false;FULJ,ILQD
2021-10-19T11:32:12.430Z;ISIN;EZ9DC1Y6HP28;8.605076;360T;MONE;SEK;N/A;4.0E8;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475423466L2;false;TPAC,FULJ,ILQD
2021-10-19T11:32:12.430Z;ISIN;EZ1Z49LVR941;8.606574;360T;MONE;SEK;N/A;4.0E8;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475423466L1;false;TPAC,FULJ,ILQD
2021-10-19T11:31:41.293Z;ISIN;EZ9C4M0ZJ7L9;14.604368;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475423742L2;false;TPAC,FULJ,ILQD
2021-10-19T11:31:41.293Z;ISIN;EZ3Y8PMBQT07;14.5937;360T;MONE;ZAR;N/A;2.0E7;ZAR;2021-11-16T00:00:00.000Z;360T;1010000281475423742L1;false;TPAC,FULJ,ILQD
2021-10-19T11:31:01.295Z;ISIN;EZ5T94X4BGQ7;1.1656656;360T;MONE;USD;N/A;23913.64;USD;2021-11-16T00:00:00.000Z;360T;1010000281475420272;false;FULJ,ILQD
2021-10-19T11:28:18.939Z;ISIN;EZ5LW73SY4D4;4.617692;360T;MONE;PLN;N/A;2.2E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475423014L2;false;TPAC,FULJ,ILQD
2021-10-19T11:28:18.939Z;ISIN;EZ3X71SM0RC9;4.5709;360T;MONE;PLN;N/A;2.2E7;PLN;2021-11-16T00:00:00.000Z;360T;1010000281475423014L1;false;TPAC,FULJ,ILQD
2021-10-19T11:28:10.471Z;ISIN;EZ1KBYQ2DLC9;1.23323;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475422367L2;false;TPAC,FULJ,ILQD
2021-10-19T11:28:10.471Z;ISIN;EZ5F66S18NH0;1.2332268;360T;MONE;CAD;N/A;9000000.0;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475422367L1;false;TPAC,FULJ,ILQD
2021-10-19T11:27:31.323Z;ISIN;EZ1KBYQ2DLC9;1.23317;360T;MONE;CAD;N/A;6.15E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475419114L2;false;TPAC,FULJ,ILQD
2021-10-19T11:27:31.323Z;ISIN;EZ5F66S18NH0;1.2331661;360T;MONE;CAD;N/A;6.15E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475419114L1;false;TPAC,FULJ,ILQD
2021-10-19T11:27:29.134Z;ISIN;EZ211ZN2DJZ9;1.0716935;360T;MONE;CHF;N/A;1.8611E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475421915L1;false;TPAC,FULJ,ILQD
2021-10-19T11:27:29.134Z;ISIN;EZ2RGPS5DMB8;1.0716869;360T;MONE;CHF;N/A;1.8611E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475421915L2;false;TPAC,FULJ,ILQD
2021-10-19T11:27:27.429Z;ISIN;EZ9FL3YPYB11;8.604465;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475421583L1;false;TPAC,FULJ,ILQD
2021-10-19T11:27:27.429Z;ISIN;EZ37RNKJTFX0;8.6044;360T;MONE;SEK;N/A;2.0E8;SEK;2021-11-16T00:00:00.000Z;360T;1010000281475421583L2;false;TPAC,FULJ,ILQD
2021-10-19T11:27:10.079Z;ISIN;EZ6JYS0C93Z4;8.34924;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475421106L1;false;TPAC,FULJ,ILQD
2021-10-19T11:27:10.079Z;ISIN;EZ7D2RVF0GL6;8.3493;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475421106L2;false;TPAC,FULJ,ILQD
2021-10-19T11:26:27.438Z;ISIN;EZ5T94X4BGQ7;1.1659267;360T;MONE;USD;N/A;3.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475418580L1;false;TPAC,FULJ,ILQD
2021-10-19T11:26:27.438Z;ISIN;EZ9PTPP4ZCR4;1.1659481;360T;MONE;USD;N/A;3.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475418580L2;false;TPAC,FULJ,ILQD
2021-10-19T11:26:22.407Z;ISIN;EZ4RP5GT66V3;1.3826134;360T;MONE;USD;N/A;327060.04;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475146028L2;false;TPAC,FULJ,ILQD
2021-10-19T11:26:22.407Z;ISIN;EZ3H23JST8R8;1.3826369;360T;MONE;USD;N/A;360247.92;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475146028L1;false;TPAC,FULJ,ILQD
2021-10-19T11:26:08.561Z;ISIN;EZ3XY30V27W5;1.1660704;360T;MONE;USD;N/A;1.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475422747L2;false;TPAC,FULJ,ILQD
2021-10-19T11:26:08.561Z;ISIN;EZ5T94X4BGQ7;1.165897;360T;MONE;USD;N/A;1.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475422747L1;false;TPAC,FULJ,ILQD
2021-10-19T11:26:08.167Z;ISIN;EZTGJZMHF9R2;6.38438;360T;MONE;CNY;N/A;1.5E7;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475420753L1;false;TPAC,FULJ,ILQD
2021-10-19T11:26:08.167Z;ISIN;EZRSPZCP0GG9;6.3874669;360T;MONE;CNY;N/A;1.5E7;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475420753L2;false;TPAC,FULJ,ILQD
2021-10-19T11:25:59.273Z;ISIN;EZ6JYS0C93Z4;8.349544;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475422706L1;false;TPAC,FULJ,ILQD
2021-10-19T11:25:59.273Z;ISIN;EZ7D2RVF0GL6;8.3496;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475422706L2;false;TPAC,FULJ,ILQD
2021-10-19T11:25:38.275Z;ISIN;EZ5T94X4BGQ7;1.165886;360T;MONE;USD;N/A;170000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475422674;false;FULJ,ILQD
2021-10-19T11:25:31.945Z;ISIN;EZ48H5967PC7;0.9191132;360T;MONE;CHF;N/A;1.2E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475420738L1;false;TPAC,FULJ,ILQD
2021-10-19T11:25:31.945Z;ISIN;EZ76RTNNH239;0.91909;360T;MONE;CHF;N/A;1.2E7;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475420738L2;false;TPAC,FULJ,ILQD
2021-10-19T11:25:29.340Z;ISIN;EZB49L13LGG8;8.3502053;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475422664L2;false;TPAC,FULJ,ILQD
2021-10-19T11:25:29.340Z;ISIN;EZ6JYS0C93Z4;8.34994;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-16T00:00:00.000Z;360T;1010000281475422664L1;false;TPAC,FULJ,ILQD
2021-10-19T11:25:14.584Z;ISIN;EZ90HHT1W5X6;0.74682;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475420645L2;false;TPAC,FULJ,ILQD
2021-10-19T11:25:14.584Z;ISIN;EZ7HYT724FV6;0.7468163;360T;MONE;USD;N/A;5000000.0;AUD;2021-11-16T00:00:00.000Z;360T;1010000281475420645L1;false;TPAC,FULJ,ILQD
2021-10-19T11:25:10.729Z;ISIN;EZ5F66S18NH0;1.2330271;360T;MONE;CAD;N/A;7.7E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475415425L1;false;TPAC,FULJ,ILQD
2021-10-19T11:25:10.729Z;ISIN;EZ1KBYQ2DLC9;1.23303;360T;MONE;CAD;N/A;7.7E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475415425L2;false;TPAC,FULJ,ILQD
2021-10-19T11:22:27.831Z;ISIN;EZ5T94X4BGQ7;1.1659353;360T;MONE;USD;N/A;16028.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475417771;false;FULJ,ILQD
2021-10-19T11:20:43.507Z;ISIN;EZ5T94X4BGQ7;1.1658603;360T;MONE;USD;N/A;15000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475419827;false;FULJ,ILQD
2021-10-19T11:18:35.240Z;ISIN;EZ5KS8QB9Y36;9.3380865;360T;MONE;TRY;N/A;580000.0;TRY;2021-11-16T00:00:00.000Z;360T;1010000281475419391L2;false;TPAC,FULJ,ILQD
2021-10-19T11:18:35.240Z;ISIN;EZVR4L66X922;9.31317;360T;MONE;TRY;N/A;580000.0;TRY;2021-11-16T00:00:00.000Z;360T;1010000281475419391L1;false;TPAC,FULJ,ILQD
2021-10-19T11:17:31.105Z;ISIN;EZ7BTZP9H1P4;21.882746;360T;MONE;CZK;N/A;2400000.0;CZK;2021-11-16T00:00:00.000Z;360T;1010000281475419062L2;false;TPAC,FULJ,ILQD
2021-10-19T11:17:31.105Z;ISIN;EZ40CCF7QNS3;21.87933;360T;MONE;CZK;N/A;2400000.0;CZK;2021-11-16T00:00:00.000Z;360T;1010000281475419062L1;false;TPAC,FULJ,ILQD
2021-10-19T11:12:40.981Z;ISIN;EZVSWDQHG9W8;1.4374808;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475417482L2;false;TPAC,FULJ,ILQD
2021-10-19T11:12:40.981Z;ISIN;EZ44M3SH0CY9;1.4374502;360T;MONE;CAD;N/A;1.0E7;CAD;2021-11-16T00:00:00.000Z;360T;1010000281475417482L1;false;TPAC,FULJ,ILQD
2021-10-19T11:12:20.790Z;ISIN;EZ18W52J2SG4;20.3222262;360T;MONE;MXN;N/A;5.3E7;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475418691L1;false;TPAC,FULJ,ILQD
2021-10-19T11:12:20.790Z;ISIN;EZ7CL55C6BZ1;20.3251528;360T;MONE;MXN;N/A;5.3E7;MXN;2021-11-16T00:00:00.000Z;360T;1010000281475418691L2;false;TPAC,FULJ,ILQD
2021-10-19T11:12:07.577Z;ISIN;EZTGJZMHF9R2;6.3851667;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475413200L1;false;TPAC,FULJ,ILQD
2021-10-19T11:12:07.577Z;ISIN;EZ9HK29PMTC0;6.38563;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475413200L2;false;TPAC,FULJ,ILQD
2021-10-19T11:11:43.667Z;ISIN;EZ211ZN2DJZ9;1.071687;360T;MONE;CHF;N/A;75000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475412690;false;FULJ,ILQD
2021-10-19T11:09:54.686Z;ISIN;EZ5HKQTDFQQ9;4.24568;360T;MONE;RON;N/A;2100000.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475417690L2;false;TPAC,FULJ,ILQD
2021-10-19T11:09:54.686Z;ISIN;EZ3JTW7ZZ0Y9;4.2456113;360T;MONE;RON;N/A;2100000.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475417690L1;false;TPAC,FULJ,ILQD
2021-10-19T11:07:11.325Z;ISIN;EZ91XRS90YN3;3.7508525;360T;MONE;SAR;N/A;9000000.0;SAR;2021-11-16T00:00:00.000Z;360T;1010000281475416493L1;false;TPAC,FULJ,ILQD
2021-10-19T11:07:11.325Z;ISIN;EZ9JCT2QBM15;3.7510558;360T;MONE;SAR;N/A;9000000.0;SAR;2021-11-16T00:00:00.000Z;360T;1010000281475416493L2;false;TPAC,FULJ,ILQD
2021-10-19T11:07:08.736Z;ISIN;EZ2RGPS5DMB8;1.0716875;360T;MONE;CHF;N/A;300000.0;CHF;2021-11-16T00:00:00.000Z;360T;1010000281475416448;false;FULJ,ILQD
2021-10-19T11:05:57.338Z;ISIN;EZ1L9TZRR0K0;3.662133;360T;MONE;QAR;N/A;8000000.0;QAR;2021-11-16T00:00:00.000Z;360T;1010000281475416325L2;false;TPAC,FULJ,ILQD
2021-10-19T11:05:57.338Z;ISIN;EZBKD8GD5PG6;3.66195;360T;MONE;QAR;N/A;8000000.0;QAR;2021-11-16T00:00:00.000Z;360T;1010000281475416325L1;false;TPAC,FULJ,ILQD
2021-10-19T11:05:17.877Z;ISIN;EZ9PTPP4ZCR4;1.16609;360T;MONE;USD;N/A;6600000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475415983L1;false;TPAC,FULJ,ILQD
2021-10-19T11:05:17.877Z;ISIN;EZ6HYDNTCLW1;1.1664414;360T;MONE;USD;N/A;6600000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475415983L2;false;TPAC,FULJ,ILQD
2021-10-19T11:05:11.225Z;ISIN;EZ5T94X4BGQ7;1.1660172;360T;MONE;USD;N/A;10000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475415308;false;FULJ,ILQD
2021-10-19T11:03:49.528Z;ISIN;EZ4M2KG148W5;1.1794436;360T;MONE;USD;N/A;1.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475417172L2;false;TPAC,FULJ,ILQD
2021-10-19T11:03:49.528Z;ISIN;EZ3N5MQVQ6B5;1.1687992;360T;MONE;USD;N/A;1.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475417172L1;false;TPAC,FULJ,ILQD
2021-10-19T11:03:47.354Z;ISIN;EZ5T94X4BGQ7;1.1660238;360T;MONE;USD;N/A;10000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475414925;false;FULJ,ILQD
2021-10-19T11:03:10.180Z;ISIN;EZ4JRZQYWXV7;114.16278;360T;MONE;JPY;N/A;1.0E10;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475416682L1;false;TPAC,FULJ,ILQD
2021-10-19T11:03:10.180Z;ISIN;EZ3LYF3J9R71;114.162;360T;MONE;JPY;N/A;1.0E10;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475416682L2;false;TPAC,FULJ,ILQD
2021-10-19T11:02:20.446Z;ISIN;EZ1FK1NM5ZZ4;1.1685139;360T;MONE;USD;N/A;111660.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475416481;false;FULJ,ILQD
2021-10-19T11:01:53.635Z;ISIN;EZ6TBHVTCJ19;114.1593;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475414486L2;false;TPAC,FULJ,ILQD
2021-10-19T11:01:53.635Z;ISIN;EZ9L4T47KSB1;114.1614;360T;MONE;JPY;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475414486L1;false;TPAC,FULJ,ILQD
2021-10-19T11:00:36.310Z;ISIN;EZXK470KZ611;2.8189;360T;MONE;TND;N/A;1000000.0;TND;2021-11-16T00:00:00.000Z;360T;1010000281475415105L1;false;TPAC,FULJ,ILQD
2021-10-19T11:00:36.310Z;ISIN;EZ8ZKL1HW2M8;2.8233;360T;MONE;TND;N/A;1000000.0;TND;2021-11-16T00:00:00.000Z;360T;1010000281475415105L2;false;TPAC,FULJ,ILQD
2021-10-19T11:00:27.623Z;ISIN;EZ0GZWW1HJ75;6.3829996;360T;MONE;CNY;N/A;5.7E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475415883L2;false;TPAC,FULJ,ILQD
2021-10-19T11:00:27.623Z;ISIN;EZ9HK29PMTC0;6.38257;360T;MONE;CNY;N/A;5.7E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475415883L1;false;TPAC,FULJ,ILQD
2021-10-19T10:58:52.233Z;ISIN;EZ8DTHRRMBS0;4.246731;360T;MONE;RON;N/A;5000000.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475413271L2;false;TPAC,FULJ,ILQD
2021-10-19T10:58:52.233Z;ISIN;EZ3JTW7ZZ0Y9;4.245527;360T;MONE;RON;N/A;5000000.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475413271L1;false;TPAC,FULJ,ILQD
2021-10-19T10:58:47.208Z;ISIN;EZ5FHBPLWN79;9.015;360T;MONE;MAD;N/A;300000.0;MAD;2021-11-16T00:00:00.000Z;360T;1010000281475414655L1;false;TPAC,FULJ,ILQD
2021-10-19T10:58:47.208Z;ISIN;EZ140CLZHKK4;9.0167;360T;MONE;MAD;N/A;300000.0;MAD;2021-11-16T00:00:00.000Z;360T;1010000281475414655L2;false;TPAC,FULJ,ILQD
2021-10-19T10:58:03.863Z;ISIN;EZ5656LQVC11;114.15365;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475413184L2;false;TPAC,FULJ,ILQD
2021-10-19T10:58:03.863Z;ISIN;EZ4JRZQYWXV7;114.16475;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475413184L1;false;TPAC,FULJ,ILQD
2021-10-19T10:57:24.105Z;ISIN;EZ4JRZQYWXV7;114.16677;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475413043L1;false;TPAC,FULJ,ILQD
2021-10-19T10:57:24.105Z;ISIN;EZ5656LQVC11;114.15569;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475413043L2;false;TPAC,FULJ,ILQD
2021-10-19T10:56:30.024Z;ISIN;EZ4JRZQYWXV7;114.14675;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475412538L1;false;TPAC,FULJ,ILQD
2021-10-19T10:56:30.024Z;ISIN;EZ9KJ07J3BR9;114.14172;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-16T00:00:00.000Z;360T;1010000281475412538L2;false;TPAC,FULJ,ILQD
2021-10-19T10:55:59.990Z;ISIN;EZYTRPBJMFS5;0.30136991;360T;MONE;KWD;N/A;1000000.0;KWD;2021-11-16T00:00:00.000Z;360T;1010000281475413608L2;false;TPAC,FULJ,ILQD
2021-10-19T10:55:59.990Z;ISIN;EZ7S39Q21C53;0.30133048;360T;MONE;KWD;N/A;1000000.0;KWD;2021-11-16T00:00:00.000Z;360T;1010000281475413608L1;false;TPAC,FULJ,ILQD
2021-10-19T10:55:26.025Z;ISIN;EZ5T94X4BGQ7;1.1657349;360T;MONE;USD;N/A;34776.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475414341;false;FULJ,ILQD
2021-10-19T10:55:07.327Z;ISIN;EZ5T94X4BGQ7;1.165787;360T;MONE;USD;N/A;1.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475413394L1;false;TPAC,FULJ,ILQD
2021-10-19T10:55:07.327Z;ISIN;EZ9PTPP4ZCR4;1.1658084;360T;MONE;USD;N/A;1.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475413394L2;false;TPAC,FULJ,ILQD
2021-10-19T10:55:01.777Z;ISIN;EZ3F0SP4XJY6;4.950235;360T;MONE;RON;N/A;175041.0;RON;2021-11-16T00:00:00.000Z;360T;1010000281475414232;false;FULJ,ILQD
2021-10-19T10:54:33.708Z;ISIN;EZ5T94X4BGQ7;1.1660367;360T;MONE;USD;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475411687L1;false;TPAC,FULJ,ILQD
2021-10-19T10:54:33.708Z;ISIN;EZ9PTPP4ZCR4;1.1660584;360T;MONE;USD;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475411687L2;false;TPAC,FULJ,ILQD
2021-10-19T10:53:12.689Z;ISIN;EZ333D0H0V15;25.59104;360T;MONE;CZK;N/A;1.2E8;CZK;2021-11-16T00:00:00.000Z;360T;1010000281475395268;false;FULJ,ILQD
2021-10-19T10:48:18.951Z;ISIN;EZ5NSRQRJH43;1.1701669;360T;MONE;USD;N/A;50000.0;USD;2021-11-16T00:00:00.000Z;360T;1010000281475410822;false;FULJ,ILQD
2021-10-19T10:46:51.240Z;ISIN;EZB3J3MNFY84;1.3821746;360T;MONE;USD;N/A;1.2E8;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475404978L1;false;TPAC,FULJ,ILQD
2021-10-19T10:46:51.240Z;ISIN;EZ3H23JST8R8;1.3821766;360T;MONE;USD;N/A;1.2E8;GBP;2021-11-16T00:00:00.000Z;360T;1010000281475404978L2;false;TPAC,FULJ,ILQD
2021-10-19T10:43:27.900Z;ISIN;EZ9XNRY46VW0;3.6728889;360T;MONE;AED;N/A;9.8E7;AED;2021-11-16T00:00:00.000Z;360T;1010000281475409874L2;false;TPAC,FULJ,ILQD
2021-10-19T10:43:27.900Z;ISIN;EZ2Y0XX5MRZ2;3.67282;360T;MONE;AED;N/A;9.8E7;AED;2021-11-16T00:00:00.000Z;360T;1010000281475409874L1;false;TPAC,FULJ,ILQD
2021-10-19T10:42:59.889Z;ISIN;EZ9XNRY46VW0;3.6728889;360T;MONE;AED;N/A;9.7E7;AED;2021-11-16T00:00:00.000Z;360T;1010000281475409727L2;false;TPAC,FULJ,ILQD
2021-10-19T10:42:59.889Z;ISIN;EZ2Y0XX5MRZ2;3.67282;360T;MONE;AED;N/A;9.7E7;AED;2021-11-16T00:00:00.000Z;360T;1010000281475409727L1;false;TPAC,FULJ,ILQD
2021-10-19T10:42:44.173Z;ISIN;EZ5HKQTDFQQ9;4.24591;360T;MONE;RON;N/A;2.5E7;RON;2021-11-16T00:00:00.000Z;360T;1010000281475408170L2;false;TPAC,FULJ,ILQD
2021-10-19T10:42:44.173Z;ISIN;EZ3JTW7ZZ0Y9;4.2458455;360T;MONE;RON;N/A;2.5E7;RON;2021-11-16T00:00:00.000Z;360T;1010000281475408170L1;false;TPAC,FULJ,ILQD
2021-10-19T10:42:34.777Z;ISIN;EZ5T94X4BGQ7;1.1658947;360T;MONE;USD;N/A;68234.04;USD;2021-11-16T00:00:00.000Z;360T;1010000281475405860;false;FULJ,ILQD
2021-10-19T10:40:04.973Z;ISIN;EZ9HK29PMTC0;6.383;360T;MONE;CNY;N/A;3.0E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475400665L2;false;TPAC,FULJ,ILQD
2021-10-19T10:40:04.973Z;ISIN;EZTGJZMHF9R2;6.382565;360T;MONE;CNY;N/A;3.0E8;CNY;2021-11-16T00:00:00.000Z;360T;1010000281475400665L1;false;TPAC,FULJ,ILQD
2021-10-19T10:39:37.866Z;ISIN;EZ2C0WXY1B67;1.16618;360T;MONE;USD;N/A;6.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475409111L2;false;TPAC,FULJ,ILQD
2021-10-19T10:39:37.866Z;ISIN;EZ5T94X4BGQ7;1.1661371;360T;MONE;USD;N/A;6.0E7;EUR;2021-11-16T00:00:00.000Z;360T;1010000281475409111L1;false;TPAC,FULJ,ILQD
2021-10-19T10:37:51.221Z;ISIN;EZ9GYW0QJBD7;7.7769548;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475407115L1;false;TPAC,FULJ,ILQD
2021-10-19T10:37:51.221Z;ISIN;EZ6Z3TVC7863;7.77694;360T;MONE;HKD;N/A;5.0E7;HKD;2021-11-16T00:00:00.000Z;360T;1010000281475407115L2;false;TPAC,FULJ,ILQD
2021-10-19T10:37:35.465Z;ISIN;EZ9PTPP4ZCR4;1.166509;360T;MONE;USD;N/A;4.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475400301L1;false;TPAC,FULJ,ILQD
2021-10-19T10:37:35.465Z;ISIN;EZ3XY30V27W5;1.16666;360T;MONE;USD;N/A;4.0E8;USD;2021-11-16T00:00:00.000Z;360T;1010000281475400301L2;false;TPAC,FULJ,ILQD
2021-10-19T10:37:34.909Z;ISIN;EZTGJZMHF9R2;6.382165;360T;MONE;CNY;N/A;5.0E7;USD;2021-11-16T00:00:00.000Z;360T;1010000281475400271L1;false;TPAC,FULJ,ILQD
