Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-10T09:02:25.558Z;ISIN;EZ93BN8STGW3;1.3463223;360T;MONE;SGD;N/A;4000000.0;SGD;2021-04-07T00:00:00.000Z;360T;1010000281423690553L1;false;TPAC,FULJ,ILQD
2021-03-10T09:02:21.492Z;ISIN;EZ6XKKS69W44;1.18986;360T;MONE;USD;N/A;5000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423691213L1;false;TPAC,FULJ,ILQD
2021-03-10T09:02:21.492Z;ISIN;EZVWJTKG2MG8;1.1898823;360T;MONE;USD;N/A;5000000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423691213L2;false;TPAC,FULJ,ILQD
2021-03-10T09:01:43.031Z;ISIN;EZ31JVNM56P2;3.841487;360T;MONE;PLN;N/A;5000000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423691013L2;false;TPAC,FULJ,ILQD
2021-03-10T09:01:43.031Z;ISIN;EZ4Y2HH47461;3.844252;360T;MONE;PLN;N/A;5000000.0;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423691013L1;false;TPAC,FULJ,ILQD
2021-03-10T09:00:52.103Z;ISIN;EZ1XRYG5PDL3;10.067543;360T;MONE;NOK;N/A;1550000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423671384;false;FULJ,ILQD
2021-03-10T09:00:52.103Z;ISIN;EZ1XRYG5PDL3;10.068143;360T;MONE;NOK;N/A;1550000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423671332;false;FULJ,ILQD
2021-03-10T09:00:32.983Z;ISIN;EZ1DB4CKRMZ6;8.4658;360T;MONE;NOK;N/A;5.0E8;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423681268L2;false;TPAC,FULJ,ILQD
2021-03-10T09:00:32.983Z;ISIN;EZB6JVNJTLK7;8.465815;360T;MONE;NOK;N/A;5.0E8;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423681268L1;false;TPAC,FULJ,ILQD
2021-03-10T09:00:10.521Z;ISIN;EZ83SYS8LFD9;21.16439;360T;MONE;MXN;N/A;4.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423690408L2;false;TPAC,FULJ,ILQD
2021-03-10T09:00:10.521Z;ISIN;EZBC0574LN67;21.1620783;360T;MONE;MXN;N/A;4.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423690408L1;false;TPAC,FULJ,ILQD
2021-03-10T09:00:00.201Z;ISIN;EZ5RJY8CB609;21.16127;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423690352L1;false;TPAC,FULJ,ILQD
2021-03-10T09:00:00.201Z;ISIN;EZBC0574LN67;21.16362;360T;MONE;MXN;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423690352L2;false;TPAC,FULJ,ILQD
2021-03-10T08:58:57.811Z;ISIN;EZ6XKKS69W44;1.1895226;360T;MONE;USD;N/A;200000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423688858;false;FULJ,ILQD
2021-03-10T08:56:57.241Z;ISIN;EZ34P1Y53G59;1.190523;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423688505L2;false;TPAC,FULJ,ILQD
2021-03-10T08:56:57.241Z;ISIN;EZ1KWB53BSP3;1.18968;360T;MONE;USD;N/A;2.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423688505L1;false;TPAC,FULJ,ILQD
2021-03-10T08:56:47.059Z;ISIN;EZVXN6Q0Q1J0;22.0429;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423688496L2;false;TPAC,FULJ,ILQD
2021-03-10T08:56:47.059Z;ISIN;EZ3F2JQ8Q315;22.042851;360T;MONE;CZK;N/A;1.0E7;CZK;2021-04-07T00:00:00.000Z;360T;1010000281423688496L1;false;TPAC,FULJ,ILQD
2021-03-10T08:54:43.684Z;ISIN;EZ6XKKS69W44;1.1892626;360T;MONE;USD;N/A;12075.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423688472;false;FULJ,ILQD
2021-03-10T08:53:24.409Z;ISIN;EZ8RP4N7TWT1;1.1964793;360T;MONE;USD;N/A;114885.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423687984;false;FULJ,ILQD
2021-03-10T08:52:07.199Z;ISIN;EZ9WM2FCQBC0;1.1046667;360T;MONE;CHF;N/A;14231.04;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423687712;false;FULJ,ILQD
2021-03-10T08:51:10.620Z;ISIN;EZ33P2177Q81;1.3899958;360T;MONE;USD;N/A;5.5E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423679785L1;false;TPAC,FULJ,ILQD
2021-03-10T08:51:10.620Z;ISIN;EZ28DQMN9KJ2;1.3899982;360T;MONE;USD;N/A;5.5E7;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423679785L2;false;TPAC,FULJ,ILQD
2021-03-10T08:50:59.540Z;ISIN;EZ4QTHMN0ZL0;10.1287551;360T;MONE;SEK;N/A;600000.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423682164L1;false;TPAC,FULJ,ILQD
2021-03-10T08:50:59.416Z;ISIN;EZ9WM2FCQBC0;1.1047479;360T;MONE;CHF;N/A;80000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423682107L1;false;TPAC,FULJ,ILQD
2021-03-10T08:49:47.373Z;ISIN;EZVWJTKG2MG8;1.1889369;360T;MONE;USD;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423686662L2;false;TPAC,FULJ,ILQD
2021-03-10T08:49:47.373Z;ISIN;EZ6XKKS69W44;1.1889149;360T;MONE;USD;N/A;5.0E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423686662L1;false;TPAC,FULJ,ILQD
2021-03-10T08:47:32.339Z;ISIN;EZ86BRKDX511;3.67288;360T;MONE;AED;N/A;200000.0;AED;2021-04-07T00:00:00.000Z;360T;1010000281423685974;false;FULJ,ILQD
2021-03-10T08:47:13.274Z;ISIN;EZ9M9K9RD3G6;7.612141;360T;MONE;TRY;N/A;5000000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423684093L1;false;TPAC,FULJ,ILQD
2021-03-10T08:47:13.274Z;ISIN;EZ79JV9MR6G3;7.61573;360T;MONE;TRY;N/A;5000000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423684093L2;false;TPAC,FULJ,ILQD
2021-03-10T08:46:58.968Z;ISIN;EZHC8Z0VMK36;7.6291097;360T;MONE;TRY;N/A;3700000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423684081L2;false;TPAC,FULJ,ILQD
2021-03-10T08:46:58.968Z;ISIN;EZ79JV9MR6G3;7.61545;360T;MONE;TRY;N/A;3700000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423684081L1;false;TPAC,FULJ,ILQD
2021-03-10T08:46:15.870Z;ISIN;EZ6YMMD5G8S1;1.1043475;360T;MONE;CHF;N/A;6000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423687472;false;FULJ,ILQD
2021-03-10T08:44:29.828Z;ISIN;EZ9MY96VPP44;3.8514;360T;MONE;PLN;N/A;1.2E7;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423684876L1;false;TPAC,FULJ,ILQD
2021-03-10T08:44:29.828Z;ISIN;EZ4Y2HH47461;3.851367;360T;MONE;PLN;N/A;1.2E7;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423684876L2;false;TPAC,FULJ,ILQD
2021-03-10T08:43:36.150Z;ISIN;EZ9TSDHPZWB4;1.1891329;360T;MONE;USD;N/A;25885.64;USD;2021-04-07T00:00:00.000Z;360T;1010000281423683958L2;false;TPAC,FULJ,ILQD
2021-03-10T08:43:36.150Z;ISIN;EZ1KWB53BSP3;1.18869;360T;MONE;USD;N/A;25885.64;USD;2021-04-07T00:00:00.000Z;360T;1010000281423683958L1;false;TPAC,FULJ,ILQD
2021-03-10T08:43:21.269Z;ISIN;EZ6XKKS69W44;1.1887563;360T;MONE;USD;N/A;20000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423685481;false;FULJ,ILQD
2021-03-10T08:42:23.960Z;ISIN;EZ703V9FVS77;1.26621;360T;MONE;CAD;N/A;2300000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423684684L1;false;TPAC,FULJ,ILQD
2021-03-10T08:42:23.960Z;ISIN;EZ3DJ1V5SGN0;1.2662053;360T;MONE;CAD;N/A;2300000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423684684L2;false;TPAC,FULJ,ILQD
2021-03-10T08:42:18.245Z;ISIN;EZ6XKKS69W44;1.1887358;360T;MONE;USD;N/A;100000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423685280;false;FULJ,ILQD
2021-03-10T08:42:15.136Z;ISIN;EZ34P1Y53G59;1.1896205;360T;MONE;USD;N/A;150000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423682956;false;FULJ,ILQD
2021-03-10T08:41:56.203Z;ISIN;EZBJVZ1Q7CW7;1.544676;360T;MONE;AUD;N/A;2500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423685183L1;false;TPAC,FULJ,ILQD
2021-03-10T08:41:56.203Z;ISIN;EZV1C6BF8VV6;1.553047;360T;MONE;AUD;N/A;2500000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423685183L2;false;TPAC,FULJ,ILQD
2021-03-10T08:40:43.772Z;ISIN;EZ95QM9DQBF7;1.3898984;360T;MONE;USD;N/A;1500000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423684406L2;false;TPAC,FULJ,ILQD
2021-03-10T08:40:43.772Z;ISIN;EZ28DQMN9KJ2;1.3898878;360T;MONE;USD;N/A;1500000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423684406L1;false;TPAC,FULJ,ILQD
2021-03-10T08:40:41.704Z;ISIN;EZVWJTKG2MG8;1.188857;360T;MONE;USD;N/A;100000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423683111L1;false;TPAC,FULJ,ILQD
2021-03-10T08:40:41.704Z;ISIN;EZ309RH4HDV9;1.189205;360T;MONE;USD;N/A;100000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423683111L2;false;TPAC,FULJ,ILQD
2021-03-10T08:40:38.700Z;ISIN;EZ8RP4N7TWT1;1.1961839;360T;MONE;USD;N/A;115.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423682435L2;false;TPAC,FULJ,ILQD
2021-03-10T08:40:38.700Z;ISIN;EZVWJTKG2MG8;1.1888569;360T;MONE;USD;N/A;165000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423682435L1;false;TPAC,FULJ,ILQD
2021-03-10T08:36:38.390Z;ISIN;EZVNR0GRPYY2;10.1310062;360T;MONE;NOK;N/A;700000.0;NOK;2021-04-07T00:00:00.000Z;360T;1010000281423682924;false;FULJ,ILQD
2021-03-10T08:35:19.792Z;ISIN;EZ9CQLS45410;0.8582435;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423682288;false;FULJ,ILQD
2021-03-10T08:34:15.574Z;ISIN;EZVN9MJJQ082;0.857208;360T;MONE;GBP;N/A;600000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423682086;false;FULJ,ILQD
2021-03-10T08:33:50.302Z;ISIN;EZ7N1F3XSCW6;308.968;360T;MONE;HUF;N/A;2.53E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683690L2;false;TPAC,FULJ,ILQD
2021-03-10T08:33:50.302Z;ISIN;EZ2MJHP6CSQ8;308.96401;360T;MONE;HUF;N/A;2.53E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683690L1;false;TPAC,FULJ,ILQD
2021-03-10T08:32:31.893Z;ISIN;EZRRX310R5Q2;309.42084;360T;MONE;HUF;N/A;3.7E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683672L2;false;TPAC,FULJ,ILQD
2021-03-10T08:32:31.893Z;ISIN;EZ2MJHP6CSQ8;308.94675;360T;MONE;HUF;N/A;3.7E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683672L1;false;TPAC,FULJ,ILQD
2021-03-10T08:32:30.851Z;ISIN;EZ8PTJ1284K9;4.584241;360T;MONE;PLN;N/A;2379605.87;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423675413L2;false;TPAC,FULJ,ILQD
2021-03-10T08:32:30.851Z;ISIN;EZ1NZRZZM487;4.5763;360T;MONE;PLN;N/A;2379605.87;PLN;2021-04-07T00:00:00.000Z;360T;1010000281423675413L1;false;TPAC,FULJ,ILQD
2021-03-10T08:32:05.219Z;ISIN;EZ9WM2FCQBC0;1.1042778;360T;MONE;CHF;N/A;350000.0;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423671008;false;FULJ,ILQD
2021-03-10T08:31:33.241Z;ISIN;EZVWJTKG2MG8;1.18783;360T;MONE;USD;N/A;100000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423674547L1;false;TPAC,FULJ,ILQD
2021-03-10T08:31:30.834Z;ISIN;EZ3KGFM2HGH9;0.855175;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423674426L1;false;TPAC,FULJ,ILQD
2021-03-10T08:31:14.681Z;ISIN;EZ5B9L3V5Y58;1.104118;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423678564L2;false;TPAC,FULJ,ILQD
2021-03-10T08:31:14.681Z;ISIN;EZ239L48MB59;1.10417;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423678564L1;false;TPAC,FULJ,ILQD
2021-03-10T08:30:52.802Z;ISIN;EZVD3JV48Z72;309.6413;360T;MONE;HUF;N/A;3.6E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683655L2;false;TPAC,FULJ,ILQD
2021-03-10T08:30:52.802Z;ISIN;EZ7N1F3XSCW6;308.99;360T;MONE;HUF;N/A;3.6E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683655L1;false;TPAC,FULJ,ILQD
2021-03-10T08:30:14.669Z;ISIN;EZ2X6TF8ZPC5;15.265467;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423675215L1;false;TPAC,FULJ,ILQD
2021-03-10T08:30:14.669Z;ISIN;EZ5RYY5BVBC4;15.2671;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423675215L2;false;TPAC,FULJ,ILQD
2021-03-10T08:29:51.209Z;ISIN;EZ4YH9XXHB58;309.7054;360T;MONE;HUF;N/A;3.8E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683627L2;false;TPAC,FULJ,ILQD
2021-03-10T08:29:51.209Z;ISIN;EZ2MJHP6CSQ8;309.04;360T;MONE;HUF;N/A;3.8E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683627L1;false;TPAC,FULJ,ILQD
2021-03-10T08:28:55.384Z;ISIN;EZ2MJHP6CSQ8;309.1031;360T;MONE;HUF;N/A;3.0E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683603L1;false;TPAC,FULJ,ILQD
2021-03-10T08:28:55.384Z;ISIN;EZ9JSCLZZMV7;309.9548;360T;MONE;HUF;N/A;3.0E8;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423683603L2;false;TPAC,FULJ,ILQD
2021-03-10T08:28:15.616Z;ISIN;EZ357BT6H2D7;0.76845;360T;MONE;USD;N/A;1.7E7;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423673882L2;false;TPAC,FULJ,ILQD
2021-03-10T08:28:15.616Z;ISIN;EZ2BB3H3MNY0;0.7684468;360T;MONE;USD;N/A;1.7E7;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423673882L1;false;TPAC,FULJ,ILQD
2021-03-10T08:28:03.193Z;ISIN;EZ1WVY4BWD99;308.9274;360T;MONE;HUF;N/A;2500000.0;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423680584L1;false;TPAC,FULJ,ILQD
2021-03-10T08:28:03.193Z;ISIN;EZ7N1F3XSCW6;308.94;360T;MONE;HUF;N/A;2500000.0;HUF;2021-04-07T00:00:00.000Z;360T;1010000281423680584L2;false;TPAC,FULJ,ILQD
2021-03-10T08:27:56.108Z;ISIN;EZVF9XQ5GC41;1.1898978;360T;MONE;USD;N/A;1.28E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423678236;false;FULJ,ILQD
2021-03-10T08:27:13.331Z;ISIN;EZ3PP3Y2DFS6;0.7144278;360T;MONE;USD;N/A;5.2E7;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423682555L2;false;TPAC,FULJ,ILQD
2021-03-10T08:27:13.331Z;ISIN;EZ7RB1VHPRN5;0.7144306;360T;MONE;USD;N/A;5.2E7;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423682555L1;false;TPAC,FULJ,ILQD
2021-03-10T08:27:01.800Z;ISIN;EZ5KHVMW8T96;0.85541;360T;MONE;GBP;N/A;1.15E8;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423677767L2;false;TPAC,FULJ,ILQD
2021-03-10T08:27:01.800Z;ISIN;EZ4JX85JJTN8;0.85504;360T;MONE;GBP;N/A;1.15E8;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423677767L1;false;TPAC,FULJ,ILQD
2021-03-10T08:26:19.265Z;ISIN;EZ5FR38VH556;15.262382;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423680050L1;false;TPAC,FULJ,ILQD
2021-03-10T08:26:19.265Z;ISIN;EZ5RYY5BVBC4;15.26588;360T;MONE;ZAR;N/A;6000000.0;ZAR;2021-04-07T00:00:00.000Z;360T;1010000281423680050L2;false;TPAC,FULJ,ILQD
2021-03-10T08:25:48.404Z;ISIN;EZ7RB1VHPRN5;0.714601;360T;MONE;USD;N/A;6000000.0;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423671293L1;false;TPAC,FULJ,ILQD
2021-03-10T08:25:48.404Z;ISIN;EZ5WQ5XF9YB6;0.7146;360T;MONE;USD;N/A;6000000.0;NZD;2021-04-07T00:00:00.000Z;360T;1010000281423671293L2;false;TPAC,FULJ,ILQD
2021-03-10T08:24:41.318Z;ISIN;EZV8GW2KH8G2;0.9291443;360T;MONE;CHF;N/A;4.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423677028L2;false;TPAC,FULJ,ILQD
2021-03-10T08:24:41.318Z;ISIN;EZ5G79JXQ3G0;0.9291677;360T;MONE;CHF;N/A;4.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423677028L1;false;TPAC,FULJ,ILQD
2021-03-10T08:24:34.101Z;ISIN;EZVLT3XR5X36;4.114;360T;MONE;RON;N/A;1.5E7;RON;2021-04-07T00:00:00.000Z;360T;1010000281423669547L2;false;TPAC,FULJ,ILQD
2021-03-10T08:24:34.101Z;ISIN;EZ3PW2BJ89F1;4.113819;360T;MONE;RON;N/A;1.5E7;RON;2021-04-07T00:00:00.000Z;360T;1010000281423669547L1;false;TPAC,FULJ,ILQD
2021-03-10T08:24:11.212Z;ISIN;EZ9WM2FCQBC0;1.103427;360T;MONE;CHF;N/A;3.0E7;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423677016L2;false;TPAC,FULJ,ILQD
2021-03-10T08:24:11.212Z;ISIN;EZ6YMMD5G8S1;1.103434;360T;MONE;CHF;N/A;3.0E7;EUR;2021-04-07T00:00:00.000Z;360T;1010000281423677016L1;false;TPAC,FULJ,ILQD
2021-03-10T08:24:04.388Z;ISIN;EZVWJTKG2MG8;1.187575;360T;MONE;USD;N/A;100000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423670215L1;false;TPAC,FULJ,ILQD
2021-03-10T08:23:20.257Z;ISIN;EZ938408MSL0;0.8554414;360T;MONE;GBP;N/A;249461.24;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423677495;false;FULJ,ILQD
2021-03-10T08:22:06.499Z;ISIN;EZVWJTKG2MG8;1.1873123;360T;MONE;USD;N/A;3.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423667232L2;false;TPAC,FULJ,ILQD
2021-03-10T08:22:06.499Z;ISIN;EZ6XKKS69W44;1.18729;360T;MONE;USD;N/A;3.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423667232L1;false;TPAC,FULJ,ILQD
2021-03-10T08:21:14.881Z;ISIN;EZ6XKKS69W44;1.187219;360T;MONE;USD;N/A;11970.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423676080;false;FULJ,ILQD
2021-03-10T08:21:04.369Z;ISIN;EZ23XTNWM4K3;0.855778;360T;MONE;GBP;N/A;1100000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423670156L2;false;TPAC,FULJ,ILQD
2021-03-10T08:21:04.369Z;ISIN;EZ3KGFM2HGH9;0.85552;360T;MONE;GBP;N/A;1000000.0;GBP;2021-04-07T00:00:00.000Z;360T;1010000281423670156L1;false;TPAC,FULJ,ILQD
2021-03-10T08:21:03.820Z;ISIN;EZ93D772MHC3;9.136163;360T;MONE;TRY;N/A;1100000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423670146L2;false;TPAC,FULJ,ILQD
2021-03-10T08:21:03.820Z;ISIN;EZ29R1K9T0C8;9.05599;360T;MONE;TRY;N/A;1100000.0;TRY;2021-04-07T00:00:00.000Z;360T;1010000281423670146L1;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.647Z;ISIN;EZBJVZ1Q7CW7;1.544968;360T;MONE;AUD;N/A;2245000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423670132L1;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.647Z;ISIN;EZ6RP6VQKZ10;1.545067;360T;MONE;AUD;N/A;2245000.0;AUD;2021-04-07T00:00:00.000Z;360T;1010000281423670132L2;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.468Z;ISIN;EZ9TSDHPZWB4;1.1877629;360T;MONE;USD;N/A;1600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423670116L2;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.468Z;ISIN;EZ1KWB53BSP3;1.18732;360T;MONE;USD;N/A;150000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423670116L3;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.468Z;ISIN;EZ1KWB53BSP3;1.18732;360T;MONE;USD;N/A;1600000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423670116L1;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.468Z;ISIN;EZ9TSDHPZWB4;1.1877629;360T;MONE;USD;N/A;150000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423670116L4;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.336Z;ISIN;EZB3PNDZF356;1.504652;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423670121L2;false;TPAC,FULJ,ILQD
2021-03-10T08:20:59.336Z;ISIN;EZ1CGW2GH1Q9;1.504847;360T;MONE;CAD;N/A;3000000.0;CAD;2021-04-07T00:00:00.000Z;360T;1010000281423670121L1;false;TPAC,FULJ,ILQD
2021-03-10T08:20:11.550Z;ISIN;EZVWJTKG2MG8;1.187398;360T;MONE;USD;N/A;3.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423666635L2;false;TPAC,FULJ,ILQD
2021-03-10T08:20:11.550Z;ISIN;EZ6XKKS69W44;1.187376;360T;MONE;USD;N/A;3.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423666635L1;false;TPAC,FULJ,ILQD
2021-03-10T08:19:30.413Z;ISIN;EZ9WM2FCQBC0;1.103347;360T;MONE;CHF;N/A;6800000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423675917L2;false;TPAC,FULJ,ILQD
2021-03-10T08:19:30.413Z;ISIN;EZ6YMMD5G8S1;1.1033554;360T;MONE;CHF;N/A;6800000.0;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423675917L1;false;TPAC,FULJ,ILQD
2021-03-10T08:19:04.774Z;ISIN;EZ924CKBYJF1;10.1287785;360T;MONE;SEK;N/A;64650.0;SEK;2021-04-07T00:00:00.000Z;360T;1010000281423678405;false;FULJ,ILQD
2021-03-10T08:19:01.001Z;ISIN;EZ65FYNMJLC4;7.76382;360T;MONE;HKD;N/A;2.0E7;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423675122L1;false;TPAC,FULJ,ILQD
2021-03-10T08:19:01.001Z;ISIN;EZ6HCG1F85B4;7.7638;360T;MONE;HKD;N/A;2.0E7;HKD;2021-04-07T00:00:00.000Z;360T;1010000281423675122L2;false;TPAC,FULJ,ILQD
2021-03-10T08:18:56.777Z;ISIN;EZ6XKKS69W44;1.187394;360T;MONE;USD;N/A;1.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423675894L1;false;TPAC,FULJ,ILQD
2021-03-10T08:18:56.777Z;ISIN;EZVWJTKG2MG8;1.187416;360T;MONE;USD;N/A;1.0E8;USD;2021-04-07T00:00:00.000Z;360T;1010000281423675894L2;false;TPAC,FULJ,ILQD
2021-03-10T08:18:56.607Z;ISIN;EZ4JYM43HLB5;1.18757;360T;MONE;USD;N/A;260000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423675100;false;FULJ,ILQD
2021-03-10T08:18:23.573Z;ISIN;EZ3JLJ8C3RX9;25.206205;360T;MONE;MXN;N/A;2.5E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423675748L2;false;TPAC,FULJ,ILQD
2021-03-10T08:18:23.573Z;ISIN;EZ6MJ28ZK8Q5;25.203097;360T;MONE;MXN;N/A;2.5E8;MXN;2021-04-07T00:00:00.000Z;360T;1010000281423675748L1;false;TPAC,FULJ,ILQD
2021-03-10T08:17:56.770Z;ISIN;EZ6XKKS69W44;1.1875571;360T;MONE;USD;N/A;40000.0;USD;2021-04-07T00:00:00.000Z;360T;1010000281423674824;false;FULJ,ILQD
2021-03-10T08:17:45.077Z;ISIN;EZ6XKKS69W44;1.18761;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423675633L1;false;TPAC,FULJ,ILQD
2021-03-10T08:17:45.077Z;ISIN;EZVWJTKG2MG8;1.1876323;360T;MONE;USD;N/A;2.5E7;USD;2021-04-07T00:00:00.000Z;360T;1010000281423675633L2;false;TPAC,FULJ,ILQD
2021-03-10T08:17:34.028Z;ISIN;EZ6XKKS69W44;1.1876233;360T;MONE;USD;N/A;667826.97;USD;2021-04-07T00:00:00.000Z;360T;1010000281423674764;false;FULJ,ILQD
2021-03-10T08:17:10.436Z;ISIN;EZ6YMMD5G8S1;1.1035542;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423675517L1;false;TPAC,FULJ,ILQD
2021-03-10T08:17:10.436Z;ISIN;EZ9WM2FCQBC0;1.1035477;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-07T00:00:00.000Z;360T;1010000281423675517L2;false;TPAC,FULJ,ILQD
