Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-11-06T11:13:29.645Z;ISIN;EZ140GQDX119;1.119818;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345254176L2;false;TPAC,FULJ,ILQD
2019-11-06T11:13:29.645Z;ISIN;EZ1X4HN72ND9;1.10881;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345254176L1;false;TPAC,FULJ,ILQD
2019-11-06T11:12:45.615Z;ISIN;EZ34WC17H0C8;7.822917;360T;MONE;HKD;N/A;1.9E7;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345256154L2;false;TPAC,FULJ,ILQD
2019-11-06T11:12:45.615Z;ISIN;EZNNTFWRX4Z9;7.823648;360T;MONE;HKD;N/A;1.9E7;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345256154L1;false;TPAC,FULJ,ILQD
2019-11-06T11:06:26.928Z;ISIN;EZ1N85JBXHQ1;0.8605173;360T;MONE;GBP;N/A;480000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345244092;false;FULJ,ILQD
2019-11-06T11:06:26.177Z;ISIN;EZ8856PG44C0;7.4713904;360T;MONE;DKK;N/A;3200000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345244041;false;FULJ,ILQD
2019-11-06T11:06:18.947Z;ISIN;EZ3BZTHV1V42;1.108523;360T;MONE;USD;N/A;250000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345251722;false;FULJ,ILQD
2019-11-06T11:04:51.044Z;ISIN;EZ3BZTHV1V42;1.1085739;360T;MONE;USD;N/A;6245200.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345255706;false;FULJ,ILQD
2019-11-06T11:04:23.447Z;ISIN;EZ9FRP7C18Z9;120.8663;360T;MONE;JPY;N/A;6.411685E7;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345255467;false;FULJ,ILQD
2019-11-06T11:03:05.669Z;ISIN;EZ25Y293KZV4;1.506433;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345253561L1;false;TPAC,FULJ,ILQD
2019-11-06T11:03:05.669Z;ISIN;EZ7FZCSN0926;1.5065;360T;MONE;SGD;N/A;500000.0;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345253561L2;false;TPAC,FULJ,ILQD
2019-11-06T10:53:30.812Z;ISIN;EZ7KKCT1TJF0;6.737784;360T;MONE;DKK;N/A;6.5E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345249248L2;false;TPAC,FULJ,ILQD
2019-11-06T10:53:30.812Z;ISIN;EZV0S3JL8B09;6.7381688;360T;MONE;DKK;N/A;6.5E7;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345249248L1;false;TPAC,FULJ,ILQD
2019-11-06T10:49:03.130Z;ISIN;EZ3JW8GG96R1;109.015;360T;MONE;JPY;N/A;5.5E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345252612L2;false;TPAC,FULJ,ILQD
2019-11-06T10:49:03.130Z;ISIN;EZ827943HDV1;109.02043;360T;MONE;JPY;N/A;5.5E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345252612L1;false;TPAC,FULJ,ILQD
2019-11-06T10:48:48.716Z;ISIN;EZ3BZTHV1V42;1.108605;360T;MONE;USD;N/A;20000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345248432;false;FULJ,ILQD
2019-11-06T10:46:43.924Z;ISIN;EZ6RTGD4HPP4;1.316463;360T;MONE;CAD;N/A;200000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345250012;false;FULJ,ILQD
2019-11-06T10:46:02.505Z;ISIN;EZ2JD694W747;6.384603;360T;MONE;TRY;N/A;2.2E7;TRY;2019-12-04T00:00:00.000Z;360T;1010000281345252420L2;false;TPAC,FULJ,ILQD
2019-11-06T10:46:02.505Z;ISIN;EZ9BCHMQFRY9;6.382442;360T;MONE;TRY;N/A;2.2E7;TRY;2019-12-04T00:00:00.000Z;360T;1010000281345252420L1;false;TPAC,FULJ,ILQD
2019-11-06T10:42:05.910Z;ISIN;EZ994LKXM8Q9;1.1089115;360T;MONE;USD;N/A;55000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345248688;false;FULJ,ILQD
2019-11-06T10:40:46.018Z;ISIN;EZ8S69R52BP0;1.1012179;360T;MONE;CHF;N/A;15200.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345246886;false;FULJ,ILQD
2019-11-06T10:39:39.735Z;ISIN;EZ8C207VFS55;1.1012075;360T;MONE;CHF;N/A;290000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345247740;false;FULJ,ILQD
2019-11-06T10:38:34.877Z;ISIN;EZ994LKXM8Q9;1.1088317;360T;MONE;USD;N/A;880000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345247663;false;FULJ,ILQD
2019-11-06T10:35:57.709Z;ISIN;EZ6SP25N7VJ4;1.2883655;360T;MONE;USD;N/A;500000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345249733L1;false;TPAC,FULJ,ILQD
2019-11-06T10:35:57.709Z;ISIN;EZ6SP25N7VJ4;1.2883655;360T;MONE;USD;N/A;700000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345249733L2;false;TPAC,FULJ,ILQD
2019-11-06T10:35:56.287Z;ISIN;EZ994LKXM8Q9;1.108931;360T;MONE;USD;N/A;140000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345246151;false;FULJ,ILQD
2019-11-06T10:29:22.843Z;ISIN;EZVZSTRYRM93;10.162998;360T;MONE;NOK;N/A;9000000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345246134L1;false;TPAC,FULJ,ILQD
2019-11-06T10:29:22.843Z;ISIN;EZ5QT5GKBR47;10.163556;360T;MONE;NOK;N/A;9000000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345246134L2;false;TPAC,FULJ,ILQD
2019-11-06T10:26:58.725Z;ISIN;EZ9FRP7C18Z9;120.8618;360T;MONE;JPY;N/A;1.105E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345243627;false;FULJ,ILQD
2019-11-06T10:24:50.877Z;ISIN;EZ44J96Q5G54;10.6699056;360T;MONE;SEK;N/A;1.7E8;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345245668L1;false;TPAC,FULJ,ILQD
2019-11-06T10:24:50.877Z;ISIN;EZ2F0KMVQNV7;10.67;360T;MONE;SEK;N/A;1.7E8;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345245668L2;false;TPAC,FULJ,ILQD
2019-11-06T10:19:35.957Z;ISIN;EZ994LKXM8Q9;1.1088813;360T;MONE;USD;N/A;3.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245697L1;false;TPAC,FULJ,ILQD
2019-11-06T10:19:35.957Z;ISIN;EZ5FBF1FHWT7;1.1093666;360T;MONE;USD;N/A;3.5E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245697L2;false;TPAC,FULJ,ILQD
2019-11-06T10:19:08.807Z;ISIN;EZ7SGV61VHR4;0.9930619;360T;MONE;CHF;N/A;8.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345242893L1;false;TPAC,FULJ,ILQD
2019-11-06T10:19:08.807Z;ISIN;EZ89BF1K1N70;0.9929971;360T;MONE;CHF;N/A;8.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345242893L2;false;TPAC,FULJ,ILQD
2019-11-06T10:16:56.157Z;ISIN;EZ3BZTHV1V42;1.108797;360T;MONE;USD;N/A;3.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345244994L1;false;TPAC,FULJ,ILQD
2019-11-06T10:16:56.157Z;ISIN;EZ994LKXM8Q9;1.108863;360T;MONE;USD;N/A;3.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345244994L2;false;TPAC,FULJ,ILQD
2019-11-06T10:14:47.860Z;ISIN;EZ1X4HN72ND9;1.10902;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245088L1;false;TPAC,FULJ,ILQD
2019-11-06T10:14:47.860Z;ISIN;EZVS1RJGKQH8;1.111183;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245088L2;false;TPAC,FULJ,ILQD
2019-11-06T10:13:59.275Z;ISIN;EZ3BZTHV1V42;1.108777;360T;MONE;USD;N/A;3.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345243346L1;false;TPAC,FULJ,ILQD
2019-11-06T10:13:59.275Z;ISIN;EZ994LKXM8Q9;1.108843;360T;MONE;USD;N/A;3.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345243346L2;false;TPAC,FULJ,ILQD
2019-11-06T10:13:46.418Z;ISIN;EZ3BZTHV1V42;1.1087748;360T;MONE;USD;N/A;50000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345240583;false;FULJ,ILQD
2019-11-06T10:13:03.738Z;ISIN;EZ8856PG44C0;7.471233;360T;MONE;DKK;N/A;700000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345247613;false;FULJ,ILQD
2019-11-06T10:12:58.276Z;ISIN;EZ3BZTHV1V42;1.1088433;360T;MONE;USD;N/A;80000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345239142;false;FULJ,ILQD
2019-11-06T10:12:43.078Z;ISIN;EZ1N85JBXHQ1;0.860947;360T;MONE;GBP;N/A;50000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345247530;false;FULJ,ILQD
2019-11-06T10:12:04.589Z;ISIN;EZ6SP25N7VJ4;1.2880564;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345243583L1;false;TPAC,FULJ,ILQD
2019-11-06T10:12:04.589Z;ISIN;EZVSDM67B204;1.28809;360T;MONE;USD;N/A;5.0E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345243583L2;false;TPAC,FULJ,ILQD
2019-11-06T10:10:56.930Z;ISIN;EZ56RSKHMCS5;14.82102;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345246551L1;false;TPAC,FULJ,ILQD
2019-11-06T10:10:56.930Z;ISIN;EZ3HQZCJL5S4;14.82303;360T;MONE;ZAR;N/A;2.2E8;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345246551L2;false;TPAC,FULJ,ILQD
2019-11-06T10:10:54.300Z;ISIN;EZ6SP25N7VJ4;1.2881178;360T;MONE;USD;N/A;3.23E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345246543L1;false;TPAC,FULJ,ILQD
2019-11-06T10:10:54.300Z;ISIN;EZVSDM67B204;1.28815;360T;MONE;USD;N/A;3.23E7;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345246543L2;false;TPAC,FULJ,ILQD
2019-11-06T10:09:36.515Z;ISIN;EZ8KJD47H7J0;1.10105;360T;MONE;CHF;N/A;500000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345240093L1;false;TPAC,FULJ,ILQD
2019-11-06T10:09:36.515Z;ISIN;EZ26R4SVRVP5;1.099414;360T;MONE;CHF;N/A;500000.0;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345240093L2;false;TPAC,FULJ,ILQD
2019-11-06T10:09:28.830Z;ISIN;EZ6KRYMLJ9X6;0.862042;360T;MONE;GBP;N/A;500000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345245331L2;false;TPAC,FULJ,ILQD
2019-11-06T10:09:28.830Z;ISIN;EZ1N85JBXHQ1;0.8609;360T;MONE;GBP;N/A;350000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345245331L1;false;TPAC,FULJ,ILQD
2019-11-06T10:09:27.707Z;ISIN;EZ8JP7VJ36G9;1.11154;360T;MONE;USD;N/A;2350000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245180L2;false;TPAC,FULJ,ILQD
2019-11-06T10:09:27.707Z;ISIN;EZ994LKXM8Q9;1.108832;360T;MONE;USD;N/A;3400000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245180L1;false;TPAC,FULJ,ILQD
2019-11-06T10:09:26.701Z;ISIN;EZ8856PG44C0;7.4714322;360T;MONE;DKK;N/A;5000000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345245150;false;FULJ,ILQD
2019-11-06T10:09:25.637Z;ISIN;EZVCJJFCZXZ3;0.9929;360T;MONE;CHF;N/A;7500000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345245925L2;false;TPAC,FULJ,ILQD
2019-11-06T10:09:25.637Z;ISIN;EZ89BF1K1N70;0.99297;360T;MONE;CHF;N/A;7500000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345245925L1;false;TPAC,FULJ,ILQD
2019-11-06T10:09:25.554Z;ISIN;EZ69ZQ20LTN8;1.462857;360T;MONE;CAD;N/A;100000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345245108;false;FULJ,ILQD
2019-11-06T10:09:24.123Z;ISIN;EZ48N3DG10V7;1.60851;360T;MONE;AUD;N/A;400000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345244821;false;FULJ,ILQD
2019-11-06T10:09:22.717Z;ISIN;EZ63KJ3K5FF1;10.6754721;360T;MONE;SEK;N/A;2000000.0;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345244714L1;false;TPAC,FULJ,ILQD
2019-11-06T10:09:22.717Z;ISIN;EZ881CBQ8DL6;10.6791529;360T;MONE;SEK;N/A;1000000.0;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345244714L2;false;TPAC,FULJ,ILQD
2019-11-06T10:09:21.904Z;ISIN;EZ5QT5GKBR47;10.163683;360T;MONE;NOK;N/A;3000000.0;NOK;2019-12-04T00:00:00.000Z;360T;1010000281345244305;false;FULJ,ILQD
2019-11-06T10:09:20.724Z;ISIN;EZ8C207VFS55;1.1009901;360T;MONE;CHF;N/A;50000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345244232;false;FULJ,ILQD
2019-11-06T10:08:35.431Z;ISIN;EZ8856PG44C0;7.471453;360T;MONE;DKK;N/A;1100000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345243063L1;false;TPAC,FULJ,ILQD
2019-11-06T10:08:35.431Z;ISIN;EZ8885YFYTN0;7.469289;360T;MONE;DKK;N/A;1500000.0;DKK;2019-12-04T00:00:00.000Z;360T;1010000281345243063L2;false;TPAC,FULJ,ILQD
2019-11-06T10:08:31.499Z;ISIN;EZ48N3DG10V7;1.6086299;360T;MONE;AUD;N/A;200000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345242824L2;false;TPAC,FULJ,ILQD
2019-11-06T10:08:31.499Z;ISIN;EZBWNWXQRLM1;1.60628;360T;MONE;AUD;N/A;300000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345242824L1;false;TPAC,FULJ,ILQD
2019-11-06T10:08:26.512Z;ISIN;EZ63KJ3K5FF1;10.675786;360T;MONE;SEK;N/A;1.25E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345241817L1;false;TPAC,FULJ,ILQD
2019-11-06T10:08:26.512Z;ISIN;EZ881CBQ8DL6;10.679712;360T;MONE;SEK;N/A;1.25E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345241817L2;false;TPAC,FULJ,ILQD
2019-11-06T10:08:25.052Z;ISIN;EZ8C207VFS55;1.1010288;360T;MONE;CHF;N/A;100000.0;CHF;2019-12-04T00:00:00.000Z;360T;1010000281345241724;false;FULJ,ILQD
2019-11-06T10:08:23.564Z;ISIN;EZVW138TGDB1;120.87744;360T;MONE;JPY;N/A;5.0E7;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345241441;false;FULJ,ILQD
2019-11-06T10:08:22.837Z;ISIN;EZDRDPNV4498;7.82687;360T;MONE;HKD;N/A;1.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245704L1;false;TPAC,FULJ,ILQD
2019-11-06T10:08:22.837Z;ISIN;EZ7QT6SPPPD9;7.82793;360T;MONE;HKD;N/A;1.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245704L2;false;TPAC,FULJ,ILQD
2019-11-06T10:08:21.079Z;ISIN;EZ994LKXM8Q9;1.108961;360T;MONE;USD;N/A;300000.0;USD;2019-12-04T00:00:00.000Z;360T;1010000281345241171;false;FULJ,ILQD
2019-11-06T10:08:18.905Z;ISIN;EZ1N85JBXHQ1;0.86092;360T;MONE;GBP;N/A;100000.0;GBP;2019-12-04T00:00:00.000Z;360T;1010000281345240947;false;FULJ,ILQD
2019-11-06T10:08:13.263Z;ISIN;EZ2JDVWCTSY4;9.6279352;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345245430L1;false;TPAC,FULJ,ILQD
2019-11-06T10:08:13.263Z;ISIN;EZVH00SXJZS5;9.6274;360T;MONE;SEK;N/A;1.0E7;SEK;2019-12-04T00:00:00.000Z;360T;1010000281345245430L2;false;TPAC,FULJ,ILQD
2019-11-06T10:07:05.285Z;ISIN;EZ9YTFG0W1H0;1.31609;360T;MONE;CAD;N/A;600000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345244724L1;false;TPAC,FULJ,ILQD
2019-11-06T10:07:05.285Z;ISIN;EZ6RTGD4HPP4;1.316089;360T;MONE;CAD;N/A;600000.0;CAD;2019-12-04T00:00:00.000Z;360T;1010000281345244724L2;false;TPAC,FULJ,ILQD
2019-11-06T10:06:06.321Z;ISIN;EZ3JW8GG96R1;108.96;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345244447L2;false;TPAC,FULJ,ILQD
2019-11-06T10:06:06.321Z;ISIN;EZ827943HDV1;108.9654;360T;MONE;JPY;N/A;1.0E8;JPY;2019-12-04T00:00:00.000Z;360T;1010000281345244447L1;false;TPAC,FULJ,ILQD
2019-11-06T10:04:55.431Z;ISIN;EZ56RSKHMCS5;14.840952;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345244005L1;false;TPAC,FULJ,ILQD
2019-11-06T10:04:55.431Z;ISIN;EZ3HQZCJL5S4;14.8429;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345244005L2;false;TPAC,FULJ,ILQD
2019-11-06T10:04:08.116Z;ISIN;EZNNTFWRX4Z9;7.826626;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345243512L1;false;TPAC,FULJ,ILQD
2019-11-06T10:04:08.116Z;ISIN;EZDRDPNV4498;7.8265;360T;MONE;HKD;N/A;500000.0;HKD;2019-12-04T00:00:00.000Z;360T;1010000281345243512L2;false;TPAC,FULJ,ILQD
2019-11-06T10:03:33.642Z;ISIN;EZ7W4HJZ1JP1;0.69017;360T;MONE;USD;N/A;2300000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345243446L2;false;TPAC,FULJ,ILQD
2019-11-06T10:03:33.642Z;ISIN;EZ4GHMB32041;0.6901577;360T;MONE;USD;N/A;2300000.0;AUD;2019-12-04T00:00:00.000Z;360T;1010000281345243446L1;false;TPAC,FULJ,ILQD
2019-11-06T10:03:26.761Z;ISIN;EZ3C3CCX9PF8;63.89042;360T;MONE;RUB;N/A;1.4E7;RUB;2019-12-04T00:00:00.000Z;360T;1010000281345243655;false;FULJ,ILQD
2019-11-06T10:03:03.814Z;ISIN;EZDRDPNV4498;7.82725;360T;MONE;HKD;N/A;1.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245066L1;false;TPAC,FULJ,ILQD
2019-11-06T10:03:03.814Z;ISIN;EZ7QT6SPPPD9;7.82816;360T;MONE;HKD;N/A;1.0E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345245066L2;false;TPAC,FULJ,ILQD
2019-11-06T10:02:51.805Z;ISIN;EZ1B1VBHSLH8;0.638003;360T;MONE;USD;N/A;700000.0;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345243427L1;false;TPAC,FULJ,ILQD
2019-11-06T10:02:51.805Z;ISIN;EZ3FRD4Z81R2;0.63802;360T;MONE;USD;N/A;700000.0;NZD;2019-12-04T00:00:00.000Z;360T;1010000281345243427L2;false;TPAC,FULJ,ILQD
2019-11-06T10:02:14.488Z;ISIN;EZ8KZJNFBQF0;1.358541;360T;MONE;SGD;N/A;600000.0;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345243248L1;false;TPAC,FULJ,ILQD
2019-11-06T10:02:14.488Z;ISIN;EZ33NQ66W6Z3;1.35853;360T;MONE;SGD;N/A;600000.0;SGD;2019-12-04T00:00:00.000Z;360T;1010000281345243248L2;false;TPAC,FULJ,ILQD
2019-11-06T10:01:18.751Z;ISIN;EZ994LKXM8Q9;1.109082;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345244256L1;false;TPAC,FULJ,ILQD
2019-11-06T10:01:18.751Z;ISIN;EZ1X4HN72ND9;1.10915;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345244256L2;false;TPAC,FULJ,ILQD
2019-11-06T10:01:15.126Z;ISIN;EZ5LVHF9JZX2;19.236078;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345243098L1;false;TPAC,FULJ,ILQD
2019-11-06T10:01:15.126Z;ISIN;EZB9TZLGDSF0;19.239355;360T;MONE;MXN;N/A;5000000.0;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345243098L2;false;TPAC,FULJ,ILQD
2019-11-06T10:00:24.800Z;ISIN;EZ2FBS29D6X3;3.84895;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345243077L2;false;TPAC,FULJ,ILQD
2019-11-06T10:00:24.800Z;ISIN;EZ9SDC5ZJTR4;3.8489589;360T;MONE;PLN;N/A;7600000.0;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345243077L1;false;TPAC,FULJ,ILQD
2019-11-06T10:00:11.041Z;ISIN;EZ1X4HN72ND9;1.1091;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345244166L2;false;TPAC,FULJ,ILQD
2019-11-06T10:00:11.041Z;ISIN;EZ994LKXM8Q9;1.109032;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345244166L1;false;TPAC,FULJ,ILQD
2019-11-06T09:59:58.142Z;ISIN;EZ42D3SPQVW3;5.7573;360T;MONE;TRY;N/A;1500000.0;TRY;2019-12-04T00:00:00.000Z;360T;1010000281345242835L1;false;TPAC,FULJ,ILQD
2019-11-06T09:59:58.142Z;ISIN;EZSZGW49HPK9;5.7591032;360T;MONE;TRY;N/A;1500000.0;TRY;2019-12-04T00:00:00.000Z;360T;1010000281345242835L2;false;TPAC,FULJ,ILQD
2019-11-06T09:59:12.142Z;ISIN;EZVS1RJGKQH8;1.111281;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345235903L2;false;TPAC,FULJ,ILQD
2019-11-06T09:59:12.142Z;ISIN;EZ1X4HN72ND9;1.10911;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345235903L1;false;TPAC,FULJ,ILQD
2019-11-06T09:58:24.648Z;ISIN;EZ1X4HN72ND9;1.10917;360T;MONE;USD;N/A;2.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345243810L2;false;TPAC,FULJ,ILQD
2019-11-06T09:58:24.648Z;ISIN;EZ994LKXM8Q9;1.1091018;360T;MONE;USD;N/A;2.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345243810L1;false;TPAC,FULJ,ILQD
2019-11-06T09:56:58.344Z;ISIN;EZ1X4HN72ND9;1.10922;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345234556L1;false;TPAC,FULJ,ILQD
2019-11-06T09:56:58.344Z;ISIN;EZ9FK5X0CQ60;1.128564;360T;MONE;USD;N/A;5.0E7;EUR;2019-12-04T00:00:00.000Z;360T;1010000281345234556L2;false;TPAC,FULJ,ILQD
2019-11-06T09:56:44.614Z;ISIN;EZ4CKFC1H766;19.25765;360T;MONE;MXN;N/A;4000000.0;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345236498L2;false;TPAC,FULJ,ILQD
2019-11-06T09:56:44.614Z;ISIN;EZ5LVHF9JZX2;19.2361;360T;MONE;MXN;N/A;4000000.0;MXN;2019-12-04T00:00:00.000Z;360T;1010000281345236498L1;false;TPAC,FULJ,ILQD
2019-11-06T09:56:23.717Z;ISIN;EZ994LKXM8Q9;1.1091917;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345242938L1;false;TPAC,FULJ,ILQD
2019-11-06T09:56:23.717Z;ISIN;EZ1X4HN72ND9;1.10926;360T;MONE;USD;N/A;1.0E8;USD;2019-12-04T00:00:00.000Z;360T;1010000281345242938L2;false;TPAC,FULJ,ILQD
2019-11-06T09:51:46.766Z;ISIN;EZV8VGSRWRZ6;4.2717;360T;MONE;PLN;N/A;5.0E7;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345241942L2;false;TPAC,FULJ,ILQD
2019-11-06T09:51:46.766Z;ISIN;EZ5BX4D3ZY76;4.271226;360T;MONE;PLN;N/A;5.0E7;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345241942L1;false;TPAC,FULJ,ILQD
2019-11-06T09:50:29.852Z;ISIN;EZ4TJC9031P2;4.273339;360T;MONE;PLN;N/A;6500000.0;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345241977L2;false;TPAC,FULJ,ILQD
2019-11-06T09:50:29.852Z;ISIN;EZ5BX4D3ZY76;4.271627;360T;MONE;PLN;N/A;6500000.0;PLN;2019-12-04T00:00:00.000Z;360T;1010000281345241977L1;false;TPAC,FULJ,ILQD
2019-11-06T09:50:08.303Z;ISIN;EZ6GD16P1ZG1;1.115771;360T;MONE;USD;N/A;1.1E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345238074L2;false;TPAC,FULJ,ILQD
2019-11-06T09:50:08.303Z;ISIN;EZ1X4HN72ND9;1.10898;360T;MONE;USD;N/A;1.1E7;USD;2019-12-04T00:00:00.000Z;360T;1010000281345238074L1;false;TPAC,FULJ,ILQD
2019-11-06T09:49:44.385Z;ISIN;EZ4RLBYDXNP3;14.8454572;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345241917L2;false;TPAC,FULJ,ILQD
2019-11-06T09:49:44.385Z;ISIN;EZ56RSKHMCS5;14.8355128;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345241917L1;false;TPAC,FULJ,ILQD
2019-11-06T09:49:30.650Z;ISIN;EZ6VVQKHMH82;16.44788;360T;MONE;ZAR;N/A;8000000.0;ZAR;2019-12-04T00:00:00.000Z;360T;1010000281345241750L1;false;TPAC,FULJ,ILQD
