Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-15T07:50:21.928Z;ISIN;EZ9HWQCN1PW8;1.3150392;360T;MONE;CAD;N/A;13820.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542387058;false;FULJ,ILQD
2022-07-15T07:50:15.051Z;ISIN;EZ6V54N7VC97;1.0080197;360T;MONE;USD;N/A;120000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384922L5;false;TPAC,FULJ,ILQD
2022-07-15T07:50:15.051Z;ISIN;EZ752T632P47;1.0085682;360T;MONE;USD;N/A;96000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384922L6;false;TPAC,FULJ,ILQD
2022-07-15T07:50:15.051Z;ISIN;EZ26WD80Y1M5;1.0064942;360T;MONE;USD;N/A;41000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384922L2;false;TPAC,FULJ,ILQD
2022-07-15T07:50:15.051Z;ISIN;EZ44JFC9QJC0;1.0075912;360T;MONE;USD;N/A;60000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384922L4;false;TPAC,FULJ,ILQD
2022-07-15T07:50:15.051Z;ISIN;EZV75DFTG422;1.0059469;360T;MONE;USD;N/A;80000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384922L1;false;TPAC,FULJ,ILQD
2022-07-15T07:50:15.051Z;ISIN;EZ2214F65S04;1.0070434;360T;MONE;USD;N/A;147000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384922L3;false;TPAC,FULJ,ILQD
2022-07-15T07:49:28.203Z;ISIN;EZSR77SN5CY2;7.4422398;360T;MONE;DKK;N/A;52100.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542386425;false;FULJ,ILQD
2022-07-15T07:49:18.341Z;ISIN;EZ2YSPVXY5H1;0.9836782;360T;MONE;CHF;N/A;15000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542385995;false;FULJ,ILQD
2022-07-15T07:48:46.511Z;ISIN;EZ3D5TS867Z8;0.8470848;360T;MONE;GBP;N/A;5305.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542385776;false;FULJ,ILQD
2022-07-15T07:48:23.654Z;ISIN;EZZGP7M63GX9;0.84727;360T;MONE;GBP;N/A;2.0E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542385655L1;false;TPAC,FULJ,ILQD
2022-07-15T07:48:23.654Z;ISIN;EZLM8GHCXM45;0.848116;360T;MONE;GBP;N/A;2.0E8;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542385655L2;false;TPAC,FULJ,ILQD
2022-07-15T07:46:45.649Z;ISIN;EZRV1RBCTHG7;10.6269714;360T;MONE;SEK;N/A;7.3E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542385052L2;false;TPAC,FULJ,ILQD
2022-07-15T07:46:45.649Z;ISIN;EZ9H81R48V56;10.5877869;360T;MONE;SEK;N/A;7.365E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542385052L1;false;TPAC,FULJ,ILQD
2022-07-15T07:46:35.568Z;ISIN;EZ29SZ89VQ12;1.0026634;360T;MONE;USD;N/A;18000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542384713;false;FULJ,ILQD
2022-07-15T07:46:11.023Z;ISIN;EZJRZ7R0VMP4;1.1609666;360T;MONE;CHF;N/A;8913535.33;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542267376;false;FULJ,ILQD
2022-07-15T07:45:21.881Z;ISIN;EZY5CMYBFCM4;7.4902;360T;MONE;HRK;N/A;3000000.0;HRK;2022-08-12T00:00:00.000Z;360T;1010000281542379146L2;false;TPAC,FULJ,ILQD
2022-07-15T07:45:21.881Z;ISIN;EZ8R6KDDWLY7;7.490576;360T;MONE;HRK;N/A;3000000.0;HRK;2022-08-12T00:00:00.000Z;360T;1010000281542379146L1;false;TPAC,FULJ,ILQD
2022-07-15T07:42:39.674Z;ISIN;EZVC400H56Q5;10.2808302;360T;MONE;NOK;N/A;2000000.0;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542383636L2;false;TPAC,FULJ,ILQD
2022-07-15T07:42:39.674Z;ISIN;EZXS91RWZL07;10.2774934;360T;MONE;NOK;N/A;2000000.0;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542383636L1;false;TPAC,FULJ,ILQD
2022-07-15T07:42:34.545Z;ISIN;EZKM0VH8Z1V6;3.4913996;360T;MONE;ILS;N/A;1.0E7;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542382194L1;false;TPAC,FULJ,ILQD
2022-07-15T07:42:34.545Z;ISIN;EZR57HTS3632;3.4916447;360T;MONE;ILS;N/A;1.0E7;ILS;2022-08-12T00:00:00.000Z;360T;1010000281542382194L2;false;TPAC,FULJ,ILQD
2022-07-15T07:42:24.016Z;ISIN;EZCFSZTRX679;20.84747;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542378516L2;false;TPAC,FULJ,ILQD
2022-07-15T07:42:24.016Z;ISIN;EZYFJ6TT1SM5;20.8435947;360T;MONE;MXN;N/A;5.5E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542378516L1;false;TPAC,FULJ,ILQD
2022-07-15T07:41:47.754Z;ISIN;EZSZ5QB59882;17.20476;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542381514L1;false;TPAC,FULJ,ILQD
2022-07-15T07:41:47.754Z;ISIN;EZ1MG1H77NT3;17.2067;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542381514L2;false;TPAC,FULJ,ILQD
2022-07-15T07:41:27.871Z;ISIN;EZ29SZ89VQ12;1.0025825;360T;MONE;USD;N/A;280000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542382213;false;FULJ,ILQD
2022-07-15T07:40:39.783Z;ISIN;EZZZ1WDPSZP6;0.981153;360T;MONE;CHF;N/A;1.2E7;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542380934L1;false;TPAC,FULJ,ILQD
2022-07-15T07:40:39.783Z;ISIN;EZY3XCB5PP80;0.9810006;360T;MONE;CHF;N/A;1.2E7;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542380934L2;false;TPAC,FULJ,ILQD
2022-07-15T07:40:16.965Z;ISIN;EZ2FW1J1NCB0;1.00321;360T;MONE;USD;N/A;2.25E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542381101L1;false;TPAC,FULJ,ILQD
2022-07-15T07:40:16.965Z;ISIN;EZVMCGFN6J00;1.0035701;360T;MONE;USD;N/A;2.25E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542381101L2;false;TPAC,FULJ,ILQD
2022-07-15T07:39:54.093Z;ISIN;EZ8GMFXBYWY3;0.0957519;360T;MONE;CHF;N/A;1.0E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542378755L2;false;TPAC,FULJ,ILQD
2022-07-15T07:39:54.093Z;ISIN;EZGWZ9FQJMY3;0.09578;360T;MONE;CHF;N/A;1.0E8;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542378755L1;false;TPAC,FULJ,ILQD
2022-07-15T07:39:53.169Z;ISIN;EZ31RK9NNLX3;1.6354785;360T;MONE;NZD;N/A;5500000.0;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542381868L1;false;TPAC,FULJ,ILQD
2022-07-15T07:39:53.169Z;ISIN;EZDSJS6Y3Z21;1.6363571;360T;MONE;NZD;N/A;5500000.0;NZD;2022-08-12T00:00:00.000Z;360T;1010000281542381868L2;false;TPAC,FULJ,ILQD
2022-07-15T07:39:46.021Z;ISIN;EZ26WD80Y1M5;1.006259;360T;MONE;USD;N/A;120000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542383458L2;false;TPAC,FULJ,ILQD
2022-07-15T07:39:46.021Z;ISIN;EZ2FW1J1NCB0;1.0031;360T;MONE;USD;N/A;120000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542383458L1;false;TPAC,FULJ,ILQD
2022-07-15T07:39:31.915Z;ISIN;EZ2YSPVXY5H1;0.983818;360T;MONE;CHF;N/A;93600.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542383501;false;FULJ,ILQD
2022-07-15T07:38:19.817Z;ISIN;EZDJQJ5JP5L5;1.3153181;360T;MONE;CAD;N/A;6800000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542381245L2;false;TPAC,FULJ,ILQD
2022-07-15T07:38:19.817Z;ISIN;EZ17V17YJH08;1.3145871;360T;MONE;CAD;N/A;6800000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542381245L1;false;TPAC,FULJ,ILQD
2022-07-15T07:37:51.885Z;ISIN;EZ29SZ89VQ12;1.0027208;360T;MONE;USD;N/A;23987.79;USD;2022-08-12T00:00:00.000Z;360T;1010000281542378630;false;FULJ,ILQD
2022-07-15T07:37:03.068Z;ISIN;EZVRN4MSRN72;1.4891664;360T;MONE;AUD;N/A;1.5E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542381022L2;false;TPAC,FULJ,ILQD
2022-07-15T07:37:03.068Z;ISIN;EZVLLVL2L972;1.4886146;360T;MONE;AUD;N/A;1.5E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542381022L1;false;TPAC,FULJ,ILQD
2022-07-15T07:36:20.242Z;ISIN;EZ397CJ3LPB7;24.4623;360T;MONE;CZK;N/A;1500000.0;CZK;2022-08-12T00:00:00.000Z;360T;1010000281542379062;false;FULJ,ILQD
2022-07-15T07:36:18.825Z;ISIN;EZ9H81R48V56;10.590041;360T;MONE;SEK;N/A;6000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542376493L1;false;TPAC,FULJ,ILQD
2022-07-15T07:36:18.825Z;ISIN;EZWT3HWQGLS1;10.600085;360T;MONE;SEK;N/A;6000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542376493L2;false;TPAC,FULJ,ILQD
2022-07-15T07:36:12.186Z;ISIN;EZ2FW1J1NCB0;1.00322;360T;MONE;USD;N/A;180000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542383381L1;false;TPAC,FULJ,ILQD
2022-07-15T07:36:12.186Z;ISIN;EZ26WD80Y1M5;1.006378;360T;MONE;USD;N/A;180000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542383381L2;false;TPAC,FULJ,ILQD
2022-07-15T07:35:32.945Z;ISIN;EZKHD17L5W66;0.9841256;360T;MONE;CHF;N/A;1.2E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542378937L2;false;TPAC,FULJ,ILQD
2022-07-15T07:35:32.945Z;ISIN;EZ5G3HB8K4F7;0.98409;360T;MONE;CHF;N/A;1.2E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542378937L1;false;TPAC,FULJ,ILQD
2022-07-15T07:34:56.804Z;ISIN;EZDCKC87YX37;36.675;360T;MONE;THB;N/A;1.0E7;THB;2022-08-12T00:00:00.000Z;360T;1010000281542375630L1;false;TPAC,FULJ,ILQD
2022-07-15T07:34:56.804Z;ISIN;EZRD8HM4J8T5;36.69;360T;MONE;THB;N/A;1.0E7;THB;2022-08-12T00:00:00.000Z;360T;1010000281542375630L2;false;TPAC,FULJ,ILQD
2022-07-15T07:34:45.052Z;ISIN;EZYWJLTD56N1;7.421;360T;MONE;DKK;N/A;2000000.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542378924L2;false;TPAC,FULJ,ILQD
2022-07-15T07:34:45.052Z;ISIN;EZ52YC1JTL02;7.4228323;360T;MONE;DKK;N/A;2000000.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542378924L1;false;TPAC,FULJ,ILQD
2022-07-15T07:34:08.251Z;ISIN;EZNQ0ZKQ4191;20.929903;360T;MONE;MXN;N/A;4.55E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542378264L2;false;TPAC,FULJ,ILQD
2022-07-15T07:34:08.251Z;ISIN;EZNTJBFN1QL4;20.877549;360T;MONE;MXN;N/A;4.55E7;MXN;2022-08-12T00:00:00.000Z;360T;1010000281542378264L1;false;TPAC,FULJ,ILQD
2022-07-15T07:34:04.074Z;ISIN;EZS0S89D7S66;1.3178463;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542374908L2;false;TPAC,FULJ,ILQD
2022-07-15T07:34:04.074Z;ISIN;EZ9HWQCN1PW8;1.314653;360T;MONE;CAD;N/A;5000000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542374908L1;false;TPAC,FULJ,ILQD
2022-07-15T07:33:00.040Z;ISIN;EZ6RTYF3YXR7;1.003032;360T;MONE;USD;N/A;2.55E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542383182;false;FULJ,ILQD
2022-07-15T07:32:25.830Z;ISIN;EZDCKC87YX37;36.6934;360T;MONE;THB;N/A;1.0E7;THB;2022-08-12T00:00:00.000Z;360T;1010000281542374805L1;false;TPAC,FULJ,ILQD
2022-07-15T07:32:25.830Z;ISIN;EZRD8HM4J8T5;36.704;360T;MONE;THB;N/A;1.0E7;THB;2022-08-12T00:00:00.000Z;360T;1010000281542374805L2;false;TPAC,FULJ,ILQD
2022-07-15T07:31:48.005Z;ISIN;EZ3N4F0F9332;10.5882635;360T;MONE;SEK;N/A;3.6E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542379177L2;false;TPAC,FULJ,ILQD
2022-07-15T07:31:48.005Z;ISIN;EZ9H81R48V56;10.5872248;360T;MONE;SEK;N/A;3.6E7;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542379177L1;false;TPAC,FULJ,ILQD
2022-07-15T07:31:37.114Z;ISIN;EZ4PW6G8CQX5;0.8475401;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542379118L2;false;TPAC,FULJ,ILQD
2022-07-15T07:31:37.114Z;ISIN;EZ9S1WMGDQ56;0.8472484;360T;MONE;GBP;N/A;2000000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542379118L1;false;TPAC,FULJ,ILQD
2022-07-15T07:31:05.914Z;ISIN;EZ29SZ89VQ12;1.0027034;360T;MONE;USD;N/A;1500.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542379191L1;false;TPAC,FULJ,ILQD
2022-07-15T07:30:03.193Z;ISIN;EZ37K5GD6DG5;139.13942;360T;MONE;JPY;N/A;1.4E8;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542378964L2;false;TPAC,FULJ,ILQD
2022-07-15T07:30:03.193Z;ISIN;EZBLKTN7W4L2;139.13047;360T;MONE;JPY;N/A;1.4E8;JPY;2022-08-12T00:00:00.000Z;360T;1010000281542378964L1;false;TPAC,FULJ,ILQD
2022-07-15T07:29:28.596Z;ISIN;EZ9H81R48V56;10.5932169;360T;MONE;SEK;N/A;50000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542380353;false;FULJ,ILQD
2022-07-15T07:28:45.983Z;ISIN;EZ6RTYF3YXR7;1.0022606;360T;MONE;USD;N/A;4500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542378681L1;false;TPAC,FULJ,ILQD
2022-07-15T07:28:45.983Z;ISIN;EZVMCGFN6J00;1.0026801;360T;MONE;USD;N/A;4500000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542378681L2;false;TPAC,FULJ,ILQD
2022-07-15T07:28:36.207Z;ISIN;EZ1G7K0ZK0J6;10.265183;360T;MONE;NOK;N/A;130400.0;NOK;2022-08-12T00:00:00.000Z;360T;1010000281542380113;false;FULJ,ILQD
2022-07-15T07:28:33.753Z;ISIN;EZ35JX3T5HX2;138.73268;360T;MONE;JPY;N/A;7.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542375566L1;false;TPAC,FULJ,ILQD
2022-07-15T07:28:33.753Z;ISIN;EZ1D2CH2DVS4;138.726;360T;MONE;JPY;N/A;7.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542375566L2;false;TPAC,FULJ,ILQD
2022-07-15T07:26:47.050Z;ISIN;EZXZVNFK8V10;1.3113041;360T;MONE;CAD;N/A;3200000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542373686L2;false;TPAC,FULJ,ILQD
2022-07-15T07:26:47.050Z;ISIN;EZ90TSTZHYD9;1.3112036;360T;MONE;CAD;N/A;3200000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542373686L1;false;TPAC,FULJ,ILQD
2022-07-15T07:26:40.419Z;ISIN;EZ0D5MJ1RJ51;5.207986;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542378120L2;false;TPAC,FULJ,ILQD
2022-07-15T07:26:40.419Z;ISIN;EZGR8LHRFJV3;4.816801;360T;MONE;PLN;N/A;2000000.0;PLN;2022-08-12T00:00:00.000Z;360T;1010000281542378120L1;false;TPAC,FULJ,ILQD
2022-07-15T07:26:29.852Z;ISIN;EZ29SZ89VQ12;1.0020707;360T;MONE;USD;N/A;50000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542377461;false;FULJ,ILQD
2022-07-15T07:25:11.238Z;ISIN;EZ6G0MYVN615;17.564139;360T;MONE;TRY;N/A;1.87E7;TRY;2022-08-12T00:00:00.000Z;360T;1010000281542371977L1;false;TPAC,FULJ,ILQD
2022-07-15T07:25:11.238Z;ISIN;EZHXWJ46S9N3;17.815979;360T;MONE;TRY;N/A;1.87E7;TRY;2022-08-12T00:00:00.000Z;360T;1010000281542371977L2;false;TPAC,FULJ,ILQD
2022-07-15T07:24:03.023Z;ISIN;EZWPWB8JVYB9;0.9837096;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542377587L2;false;TPAC,FULJ,ILQD
2022-07-15T07:24:03.023Z;ISIN;EZ5G3HB8K4F7;0.98366;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542377587L1;false;TPAC,FULJ,ILQD
2022-07-15T07:23:49.925Z;ISIN;EZT9FTKRPYZ1;0.9816893;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542377511L2;false;TPAC,FULJ,ILQD
2022-07-15T07:23:49.925Z;ISIN;EZ5TJ5ZDH166;0.98205;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542377511L1;false;TPAC,FULJ,ILQD
2022-07-15T07:22:43.882Z;ISIN;EZ6D9VWW1LK3;1.1825749;360T;MONE;USD;N/A;60000.0;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542378297;false;FULJ,ILQD
2022-07-15T07:22:26.558Z;ISIN;EZ9S1WMGDQ56;0.8471786;360T;MONE;GBP;N/A;3.6E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542377218L1;false;TPAC,FULJ,ILQD
2022-07-15T07:22:26.558Z;ISIN;EZMDGR178SY7;0.848392;360T;MONE;GBP;N/A;3.6E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542377218L2;false;TPAC,FULJ,ILQD
2022-07-15T07:22:12.946Z;ISIN;EZ9H81R48V56;10.5984538;360T;MONE;SEK;N/A;350000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542377996;false;FULJ,ILQD
2022-07-15T07:21:21.091Z;ISIN;EZ1HVV9TJBY9;1.40565;360T;MONE;SGD;N/A;3500000.0;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542369551L2;false;TPAC,FULJ,ILQD
2022-07-15T07:21:21.091Z;ISIN;EZ07R25LX8R8;1.405643;360T;MONE;SGD;N/A;3500000.0;SGD;2022-08-12T00:00:00.000Z;360T;1010000281542369551L1;false;TPAC,FULJ,ILQD
2022-07-15T07:20:28.435Z;ISIN;EZSR77SN5CY2;7.4422439;360T;MONE;DKK;N/A;213400.0;DKK;2022-08-12T00:00:00.000Z;360T;1010000281542377553;false;FULJ,ILQD
2022-07-15T07:20:16.114Z;ISIN;EZ9HWQCN1PW8;1.3137106;360T;MONE;CAD;N/A;10000.0;CAD;2022-08-12T00:00:00.000Z;360T;1010000281542372598;false;FULJ,ILQD
2022-07-15T07:20:15.520Z;ISIN;EZ29SZ89VQ12;1.0013424;360T;MONE;USD;N/A;25000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542376796;false;FULJ,ILQD
2022-07-15T07:19:54.110Z;ISIN;EZV304YPMHJ6;1.0069489;360T;MONE;USD;N/A;2000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542376240L2;false;TPAC,FULJ,ILQD
2022-07-15T07:19:54.110Z;ISIN;EZ6RTYF3YXR7;1.0015004;360T;MONE;USD;N/A;2000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542376240L1;false;TPAC,FULJ,ILQD
2022-07-15T07:19:09.672Z;ISIN;EZSZ5QB59882;17.1996386;360T;MONE;ZAR;N/A;2.65E8;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542375984L1;false;TPAC,FULJ,ILQD
2022-07-15T07:19:09.672Z;ISIN;EZ1MG1H77NT3;17.20162;360T;MONE;ZAR;N/A;2.65E8;ZAR;2022-08-12T00:00:00.000Z;360T;1010000281542375984L2;false;TPAC,FULJ,ILQD
2022-07-15T07:19:07.270Z;ISIN;EZ29SZ89VQ12;1.0012851;360T;MONE;USD;N/A;126000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542376997;false;FULJ,ILQD
2022-07-15T07:19:00.815Z;ISIN;EZ0487F6L464;7.85007;360T;MONE;HKD;N/A;8.0E7;HKD;2022-08-12T00:00:00.000Z;360T;1010000281542366404L2;false;TPAC,FULJ,ILQD
2022-07-15T07:19:00.815Z;ISIN;EZL7L7HWGV34;7.85038;360T;MONE;HKD;N/A;8.0E7;HKD;2022-08-12T00:00:00.000Z;360T;1010000281542366404L1;false;TPAC,FULJ,ILQD
2022-07-15T07:17:55.448Z;ISIN;EZ6RTYF3YXR7;1.0006601;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542375917L2;false;TPAC,FULJ,ILQD
2022-07-15T07:17:55.448Z;ISIN;EZ29SZ89VQ12;1.0004827;360T;MONE;USD;N/A;1000000.0;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542375917L1;false;TPAC,FULJ,ILQD
2022-07-15T07:17:33.203Z;ISIN;EZ7KQJMJT1L9;10.641498;360T;MONE;SEK;N/A;3000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542376084L2;false;TPAC,FULJ,ILQD
2022-07-15T07:17:33.203Z;ISIN;EZ7R05W298V1;10.60039;360T;MONE;SEK;N/A;3000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542376084L1;false;TPAC,FULJ,ILQD
2022-07-15T07:16:42.846Z;ISIN;EZ29SZ89VQ12;1.0008174;360T;MONE;USD;N/A;20000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542371927;false;FULJ,ILQD
2022-07-15T07:16:42.821Z;ISIN;EZ6RTYF3YXR7;1.0009807;360T;MONE;USD;N/A;4.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542365618L1;false;TPAC,FULJ,ILQD
2022-07-15T07:16:42.821Z;ISIN;EZ2FW1J1NCB0;1.00104;360T;MONE;USD;N/A;4.0E8;USD;2022-08-12T00:00:00.000Z;360T;1010000281542365618L2;false;TPAC,FULJ,ILQD
2022-07-15T07:16:08.989Z;ISIN;EZ7BC22YT556;10.6518613;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542375742L2;false;TPAC,FULJ,ILQD
2022-07-15T07:16:08.989Z;ISIN;EZ7R05W298V1;10.6002;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-12T00:00:00.000Z;360T;1010000281542375742L1;false;TPAC,FULJ,ILQD
2022-07-15T07:16:06.036Z;ISIN;EZVZC9QNYPC0;1.00178;360T;MONE;USD;N/A;1000000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542375305;false;FULJ,ILQD
2022-07-15T07:15:50.670Z;ISIN;EZ2FW1J1NCB0;1.00163;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542376554L1;false;TPAC,FULJ,ILQD
2022-07-15T07:15:50.670Z;ISIN;EZ3H98P54B68;1.0057973;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542376554L2;false;TPAC,FULJ,ILQD
2022-07-15T07:15:33.754Z;ISIN;EZ3H98P54B68;1.005697;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542376542L2;false;TPAC,FULJ,ILQD
2022-07-15T07:15:33.754Z;ISIN;EZ2FW1J1NCB0;1.00155;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-12T00:00:00.000Z;360T;1010000281542376542L1;false;TPAC,FULJ,ILQD
2022-07-15T07:14:36.336Z;ISIN;EZ29SZ89VQ12;1.0013463;360T;MONE;USD;N/A;25000.0;USD;2022-08-12T00:00:00.000Z;360T;1010000281542371543;false;FULJ,ILQD
2022-07-15T07:14:19.270Z;ISIN;EZQZ1ZL12QK0;1.1818;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542376407L1;false;TPAC,FULJ,ILQD
2022-07-15T07:14:19.270Z;ISIN;EZR36SS4B005;1.183277;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542376407L2;false;TPAC,FULJ,ILQD
2022-07-15T07:13:45.467Z;ISIN;EZR36SS4B005;1.182939;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542375890L2;false;TPAC,FULJ,ILQD
2022-07-15T07:13:45.467Z;ISIN;EZQZ1ZL12QK0;1.18148;360T;MONE;USD;N/A;2.5E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542375890L1;false;TPAC,FULJ,ILQD
2022-07-15T07:13:28.580Z;ISIN;EZ4FLCR8BD35;1.4912938;360T;MONE;AUD;N/A;3.65E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542374797L2;false;TPAC,FULJ,ILQD
2022-07-15T07:13:28.580Z;ISIN;EZVLLVL2L972;1.4888235;360T;MONE;AUD;N/A;3.65E7;AUD;2022-08-12T00:00:00.000Z;360T;1010000281542374797L1;false;TPAC,FULJ,ILQD
2022-07-15T07:12:43.529Z;ISIN;EZ2YSPVXY5H1;0.9840163;360T;MONE;CHF;N/A;25000.0;CHF;2022-08-12T00:00:00.000Z;360T;1010000281542375072;false;FULJ,ILQD
2022-07-15T07:12:42.579Z;ISIN;EZL0TK61G6J1;1.3131;360T;MONE;CAD;N/A;2.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542375294L1;false;TPAC,FULJ,ILQD
2022-07-15T07:12:42.579Z;ISIN;EZ3D9T21V521;1.3132504;360T;MONE;CAD;N/A;2.5E7;USD;2022-08-12T00:00:00.000Z;360T;1010000281542375294L2;false;TPAC,FULJ,ILQD
2022-07-15T07:12:27.621Z;ISIN;EZMDGR178SY7;0.848653;360T;MONE;GBP;N/A;3.65E7;GBP;2022-08-12T00:00:00.000Z;360T;1010000281542374204L2;false;TPAC,FULJ,ILQD
