Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-14T12:01:12.957Z;ISIN;EZ716SKMXZP1;117.67;360T;MONE;JPY;N/A;8.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367682611L2;false;TPAC,FULJ,ILQD
2020-04-14T12:00:30.206Z;ISIN;EZV6B42333X9;1.096517;360T;MONE;USD;N/A;17000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367683365;false;FULJ,ILQD
2020-04-14T12:00:13.754Z;ISIN;EZV5Z1BQLTX2;1.098404;360T;MONE;USD;N/A;1.5210537E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367682851L2;false;TPAC,FULJ,ILQD
2020-04-14T12:00:13.754Z;ISIN;EZBCFM7PPCJ7;1.09645;360T;MONE;USD;N/A;1.5210537E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367682851L1;false;TPAC,FULJ,ILQD
2020-04-14T11:58:54.545Z;ISIN;EZ3P06NJ3QC5;1.100669;360T;MONE;USD;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367683248;false;FULJ,ILQD
2020-04-14T11:58:28.451Z;ISIN;EZ6YKF4DR3H3;1.39029;360T;MONE;CAD;N/A;8800000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367682275L2;false;TPAC,FULJ,ILQD
2020-04-14T11:58:28.451Z;ISIN;EZV2XKXMSZY2;1.3903;360T;MONE;CAD;N/A;8800000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367682275L1;false;TPAC,FULJ,ILQD
2020-04-14T11:55:16.217Z;ISIN;EZV6B42333X9;1.09562;360T;MONE;USD;N/A;20000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367682687;false;FULJ,ILQD
2020-04-14T11:52:30.587Z;ISIN;EZBCFM7PPCJ7;1.09596;360T;MONE;USD;N/A;1350000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367680948L1;false;TPAC,FULJ,ILQD
2020-04-14T11:52:30.587Z;ISIN;EZ2V5Q77SQ54;1.096314;360T;MONE;USD;N/A;1500000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367680948L2;false;TPAC,FULJ,ILQD
2020-04-14T11:49:47.478Z;ISIN;EZ5MT0QMH5S0;10.902743;360T;MONE;SEK;N/A;4.34E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367682665L1;false;TPAC,FULJ,ILQD
2020-04-14T11:49:47.478Z;ISIN;EZ78DTZQYBQ7;10.9097847;360T;MONE;SEK;N/A;3.7E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367682665L2;false;TPAC,FULJ,ILQD
2020-04-14T11:47:33.855Z;ISIN;EZ5NTBG7MB18;1.0545837;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367678695L1;false;TPAC,FULJ,ILQD
2020-04-14T11:47:33.855Z;ISIN;EZ6RB6CS4XY0;1.0545741;360T;MONE;CHF;N/A;4000000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367678695L2;false;TPAC,FULJ,ILQD
2020-04-14T11:45:44.017Z;ISIN;EZV5G6CTLXM1;0.9626657;360T;MONE;CHF;N/A;1.74E8;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367677955L2;false;TPAC,FULJ,ILQD
2020-04-14T11:45:44.017Z;ISIN;EZM0WP1RLYG6;0.9627064;360T;MONE;CHF;N/A;1.74E8;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367677955L1;false;TPAC,FULJ,ILQD
2020-04-14T11:45:35.989Z;ISIN;EZBCFM7PPCJ7;1.09505;360T;MONE;USD;N/A;3500000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367672431L1;false;TPAC,FULJ,ILQD
2020-04-14T11:45:35.989Z;ISIN;EZ2V5Q77SQ54;1.095412;360T;MONE;USD;N/A;6500000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367672431L2;false;TPAC,FULJ,ILQD
2020-04-14T11:45:20.884Z;ISIN;EZ2DR88KQ326;0.871939;360T;MONE;GBP;N/A;10000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367682831;false;FULJ,ILQD
2020-04-14T11:44:24.965Z;ISIN;EZVZ637CZ013;7.46259;360T;MONE;DKK;N/A;1.54E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367682042L1;false;TPAC,FULJ,ILQD
2020-04-14T11:44:24.965Z;ISIN;EZ1VZ44SZVM6;7.4618651;360T;MONE;DKK;N/A;1.55E7;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367682042L2;false;TPAC,FULJ,ILQD
2020-04-14T11:39:02.954Z;ISIN;EZ29XHFYJTC2;1.094908;360T;MONE;USD;N/A;1000000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367671407;false;FULJ,ILQD
2020-04-14T11:37:12.272Z;ISIN;EZ846RJXJ7L4;6.79505;360T;MONE;TRY;N/A;5000000.0;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367677316L1;false;TPAC,FULJ,ILQD
2020-04-14T11:37:12.272Z;ISIN;EZLKCFQJBNH2;6.80115;360T;MONE;TRY;N/A;5000000.0;TRY;2020-05-12T00:00:00.000Z;360T;1010000281367677316L2;false;TPAC,FULJ,ILQD
2020-04-14T11:36:43.064Z;ISIN;EZ86L7X9XBN7;9.9458697;360T;MONE;SEK;N/A;6.0E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367677044L2;false;TPAC,FULJ,ILQD
2020-04-14T11:36:43.064Z;ISIN;EZ88YH7NBSL0;9.9466745;360T;MONE;SEK;N/A;6.0E7;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367677044L1;false;TPAC,FULJ,ILQD
2020-04-14T11:35:56.703Z;ISIN;EZ1QWD44N0Z0;320.0867;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-12T00:00:00.000Z;360T;1010000281367676881L2;false;TPAC,FULJ,ILQD
2020-04-14T11:35:56.703Z;ISIN;EZBF2Y0R0CX3;320.0532;360T;MONE;HUF;N/A;5.0E7;HUF;2020-05-12T00:00:00.000Z;360T;1010000281367676881L1;false;TPAC,FULJ,ILQD
2020-04-14T11:35:20.304Z;ISIN;EZDBG9Z2HDC1;73.3985386;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367677725L2;false;TPAC,FULJ,ILQD
2020-04-14T11:35:20.304Z;ISIN;EZ3W49QS2D89;73.38662;360T;MONE;RUB;N/A;5.0E8;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367677725L1;false;TPAC,FULJ,ILQD
2020-04-14T11:34:56.288Z;ISIN;EZ9HVK91D1W4;18.27627;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367675850L1;false;TPAC,FULJ,ILQD
2020-04-14T11:34:56.288Z;ISIN;EZVZR73PTXH9;18.27874;360T;MONE;ZAR;N/A;1.1E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367675850L2;false;TPAC,FULJ,ILQD
2020-04-14T11:34:14.091Z;ISIN;EZ3W49QS2D89;73.3;360T;MONE;RUB;N/A;1.25E7;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367676871L1;false;TPAC,FULJ,ILQD
2020-04-14T11:34:14.091Z;ISIN;EZ7B2LMCHM94;73.38248;360T;MONE;RUB;N/A;1.25E7;RUB;2020-05-12T00:00:00.000Z;360T;1010000281367676871L2;false;TPAC,FULJ,ILQD
2020-04-14T11:31:12.484Z;ISIN;EZ8R0WNHM4F9;0.608489;360T;MONE;USD;N/A;1000000.0;NZD;2020-05-12T00:00:00.000Z;360T;1010000281367675428L1;false;TPAC,FULJ,ILQD
2020-04-14T11:31:12.484Z;ISIN;EZV5F9HDVDT5;0.608442;360T;MONE;USD;N/A;1000000.0;NZD;2020-05-12T00:00:00.000Z;360T;1010000281367675428L2;false;TPAC,FULJ,ILQD
2020-04-14T11:30:50.039Z;ISIN;EZ59D3SHSM79;1.0968972;360T;MONE;USD;N/A;8250000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367675088;false;FULJ,ILQD
2020-04-14T11:30:18.264Z;ISIN;EZVC9RMF9W92;10.316605;360T;MONE;NOK;N/A;1.3E8;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367674838L1;false;TPAC,FULJ,ILQD
2020-04-14T11:30:18.264Z;ISIN;EZ9F0CMW6J06;10.315556;360T;MONE;NOK;N/A;1.3E8;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367674838L2;false;TPAC,FULJ,ILQD
2020-04-14T11:29:42.039Z;ISIN;EZ5RWTPPB0X0;23.7235383;360T;MONE;MXN;N/A;2.3E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367674711L1;false;TPAC,FULJ,ILQD
2020-04-14T11:29:42.039Z;ISIN;EZ3QMWGSRF44;23.7278;360T;MONE;MXN;N/A;2.3E7;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367674711L2;false;TPAC,FULJ,ILQD
2020-04-14T11:29:08.454Z;ISIN;EZW28YS35BD7;10.022335;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-12T00:00:00.000Z;360T;1010000281367674573L2;false;TPAC,FULJ,ILQD
2020-04-14T11:29:08.454Z;ISIN;EZ33S3RYKFJ4;10.0189;360T;MONE;MAD;N/A;3000000.0;MAD;2020-05-12T00:00:00.000Z;360T;1010000281367674573L1;false;TPAC,FULJ,ILQD
2020-04-14T11:28:18.029Z;ISIN;EZ588PTRTTP1;107.3877;360T;MONE;JPY;N/A;6.3E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367674463L2;false;TPAC,FULJ,ILQD
2020-04-14T11:28:18.029Z;ISIN;EZ9WPSJLSKM4;107.4011;360T;MONE;JPY;N/A;6.3E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367674463L1;false;TPAC,FULJ,ILQD
2020-04-14T11:25:47.696Z;ISIN;EZV6B42333X9;1.094387;360T;MONE;USD;N/A;49000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367669937;false;FULJ,ILQD
2020-04-14T11:23:09.961Z;ISIN;EZ8M7RC5V3C3;6.9471143;360T;MONE;HRK;N/A;3000000.0;HRK;2020-05-12T00:00:00.000Z;360T;1010000281367673730L2;false;TPAC,FULJ,ILQD
2020-04-14T11:23:09.961Z;ISIN;EZ3RPL4Z13C5;6.9470483;360T;MONE;HRK;N/A;3000000.0;HRK;2020-05-12T00:00:00.000Z;360T;1010000281367673730L1;false;TPAC,FULJ,ILQD
2020-04-14T11:22:26.662Z;ISIN;EZV5G6CTLXM1;0.9634032;360T;MONE;CHF;N/A;7000000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367676505L2;false;TPAC,FULJ,ILQD
2020-04-14T11:22:26.662Z;ISIN;EZM0WP1RLYG6;0.9634253;360T;MONE;CHF;N/A;7000000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367676505L1;false;TPAC,FULJ,ILQD
2020-04-14T11:22:16.581Z;ISIN;EZ4N6N372C84;6.8184;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367673316L2;false;TPAC,FULJ,ILQD
2020-04-14T11:22:16.581Z;ISIN;EZ7NP4347MJ2;6.81854;360T;MONE;DKK;N/A;1.1E8;DKK;2020-05-12T00:00:00.000Z;360T;1010000281367673316L1;false;TPAC,FULJ,ILQD
2020-04-14T11:21:37.029Z;ISIN;EZVM0NMNFXG3;0.96344;360T;MONE;CHF;N/A;2.2E7;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367673024L2;false;TPAC,FULJ,ILQD
2020-04-14T11:21:37.029Z;ISIN;EZV5G6CTLXM1;0.9634639;360T;MONE;CHF;N/A;2.2E7;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367673024L1;false;TPAC,FULJ,ILQD
2020-04-14T11:20:59.886Z;ISIN;EZ7YDXQ67G57;0.6384126;360T;MONE;USD;N/A;1.5E7;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367672918L2;false;TPAC,FULJ,ILQD
2020-04-14T11:20:59.886Z;ISIN;EZ5K51CC1QB8;0.6384039;360T;MONE;USD;N/A;1.5E7;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367672918L1;false;TPAC,FULJ,ILQD
2020-04-14T11:20:02.789Z;ISIN;EZ20F2XBVHW8;1.253841;360T;MONE;USD;N/A;100000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367669602;false;FULJ,ILQD
2020-04-14T11:19:44.565Z;ISIN;EZ874HMQF671;1.094734;360T;MONE;USD;N/A;300000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367669377;false;FULJ,ILQD
2020-04-14T11:17:41.063Z;ISIN;EZ8717X912W0;25.9858;360T;MONE;MXN;N/A;3.6E8;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367672443L2;false;TPAC,FULJ,ILQD
2020-04-14T11:17:41.063Z;ISIN;EZVHM7974WW5;25.98;360T;MONE;MXN;N/A;3.6E8;MXN;2020-05-12T00:00:00.000Z;360T;1010000281367672443L1;false;TPAC,FULJ,ILQD
2020-04-14T11:17:38.636Z;ISIN;EZ3R2FSZNZF0;1.094778;360T;MONE;USD;N/A;5600000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367666790L2;false;TPAC,FULJ,ILQD
2020-04-14T11:17:38.636Z;ISIN;EZV6B42333X9;1.09458;360T;MONE;USD;N/A;5600000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367666790L1;false;TPAC,FULJ,ILQD
2020-04-14T11:17:00.263Z;ISIN;EZ2P0PZRZNR3;351.3084;360T;MONE;HUF;N/A;500000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367673133;false;FULJ,ILQD
2020-04-14T11:13:37.023Z;ISIN;EZK8R6Y68ZH9;117.59454;360T;MONE;JPY;N/A;7.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367671666L2;false;TPAC,FULJ,ILQD
2020-04-14T11:13:37.023Z;ISIN;EZ1PCPVWFTX6;117.602;360T;MONE;JPY;N/A;7.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367671666L1;false;TPAC,FULJ,ILQD
2020-04-14T11:12:41.445Z;ISIN;EZV6B42333X9;1.094659;360T;MONE;USD;N/A;9.2E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367672573L1;false;TPAC,FULJ,ILQD
2020-04-14T11:12:41.445Z;ISIN;EZ29XHFYJTC2;1.094679;360T;MONE;USD;N/A;9.2E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367672573L2;false;TPAC,FULJ,ILQD
2020-04-14T11:12:03.961Z;ISIN;EZ1PCPVWFTX6;117.591;360T;MONE;JPY;N/A;8.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367671107L2;false;TPAC,FULJ,ILQD
2020-04-14T11:12:03.961Z;ISIN;EZBKKBK9JYX6;117.59091;360T;MONE;JPY;N/A;8.0E9;JPY;2020-05-12T00:00:00.000Z;360T;1010000281367671107L1;false;TPAC,FULJ,ILQD
2020-04-14T11:09:42.664Z;ISIN;EZ3ZF43CLN09;18.325565;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367667443L1;false;TPAC,FULJ,ILQD
2020-04-14T11:09:42.664Z;ISIN;EZ9HVK91D1W4;18.32729;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367667443L2;false;TPAC,FULJ,ILQD
2020-04-14T11:09:26.371Z;ISIN;EZ3ZF43CLN09;18.319355;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367667404L1;false;TPAC,FULJ,ILQD
2020-04-14T11:09:26.371Z;ISIN;EZ9HVK91D1W4;18.32108;360T;MONE;ZAR;N/A;5.0E7;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367667404L2;false;TPAC,FULJ,ILQD
2020-04-14T11:07:40.796Z;ISIN;EZ3D991MTHT5;1.25384;360T;MONE;USD;N/A;3.6E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367671810L2;false;TPAC,FULJ,ILQD
2020-04-14T11:07:40.796Z;ISIN;EZB85B8GQ2V7;1.253835;360T;MONE;USD;N/A;3.6E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367671810L1;false;TPAC,FULJ,ILQD
2020-04-14T11:05:00.282Z;ISIN;EZV6B42333X9;1.09449;360T;MONE;USD;N/A;10000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367671271;false;FULJ,ILQD
2020-04-14T11:02:36.480Z;ISIN;EZ7FHH5F4749;1.0944979;360T;MONE;USD;N/A;5.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367670906L2;false;TPAC,FULJ,ILQD
2020-04-14T11:02:36.480Z;ISIN;EZV6B42333X9;1.094356;360T;MONE;USD;N/A;5.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367670906L1;false;TPAC,FULJ,ILQD
2020-04-14T11:01:02.033Z;ISIN;EZ962FGPHV94;11.297133;360T;MONE;NOK;N/A;3000000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367670464L2;false;TPAC,FULJ,ILQD
2020-04-14T11:01:02.033Z;ISIN;EZV7HP57ZQK1;11.29166;360T;MONE;NOK;N/A;3000000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367670464L1;false;TPAC,FULJ,ILQD
2020-04-14T10:58:58.970Z;ISIN;EZ2V5Q77SQ54;1.094678;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367669873L2;false;TPAC,FULJ,ILQD
2020-04-14T10:58:58.970Z;ISIN;EZ7FHH5F4749;1.094413;360T;MONE;USD;N/A;5.0E7;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367669873L1;false;TPAC,FULJ,ILQD
2020-04-14T10:58:54.154Z;ISIN;EZ2DR88KQ326;0.8717677;360T;MONE;GBP;N/A;400000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367669417L1;false;TPAC,FULJ,ILQD
2020-04-14T10:58:54.154Z;ISIN;EZ3DPFQ1G916;0.87178;360T;MONE;GBP;N/A;400000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367669417L2;false;TPAC,FULJ,ILQD
2020-04-14T10:57:51.468Z;ISIN;EZV6B42333X9;1.094127;360T;MONE;USD;N/A;10000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367664293;false;FULJ,ILQD
2020-04-14T10:57:29.986Z;ISIN;EZ99L9Y8PM31;1.05458;360T;MONE;CHF;N/A;4500000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367669381L1;false;TPAC,FULJ,ILQD
2020-04-14T10:57:29.986Z;ISIN;EZ9CR8KSDJ02;1.0543073;360T;MONE;CHF;N/A;4500000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367669381L2;false;TPAC,FULJ,ILQD
2020-04-14T10:55:39.987Z;ISIN;EZ2P4C0MLR19;1.52282;360T;MONE;CAD;N/A;600000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367668462L1;false;TPAC,FULJ,ILQD
2020-04-14T10:55:39.987Z;ISIN;EZ5ZNW2VKB98;1.52331;360T;MONE;CAD;N/A;600000.0;CAD;2020-05-12T00:00:00.000Z;360T;1010000281367668462L2;false;TPAC,FULJ,ILQD
2020-04-14T10:55:18.625Z;ISIN;EZV6B42333X9;1.093917;360T;MONE;USD;N/A;100000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367669351;false;FULJ,ILQD
2020-04-14T10:55:09.216Z;ISIN;EZ4P6CFQ0S98;1.25495;360T;MONE;USD;N/A;1150000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367667052L2;false;TPAC,FULJ,ILQD
2020-04-14T10:55:09.216Z;ISIN;EZ3D991MTHT5;1.25486;360T;MONE;USD;N/A;1150000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367667052L1;false;TPAC,FULJ,ILQD
2020-04-14T10:54:39.034Z;ISIN;EZV6B42333X9;1.0938073;360T;MONE;USD;N/A;10000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367670305;false;FULJ,ILQD
2020-04-14T10:54:21.756Z;ISIN;EZ15460T3140;1.7149667;360T;MONE;AUD;N/A;2900000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367668396L2;false;TPAC,FULJ,ILQD
2020-04-14T10:54:21.756Z;ISIN;EZ9D4SJWX0S4;1.71368;360T;MONE;AUD;N/A;2900000.0;AUD;2020-05-12T00:00:00.000Z;360T;1010000281367668396L1;false;TPAC,FULJ,ILQD
2020-04-14T10:54:17.361Z;ISIN;EZBCFM7PPCJ7;1.09393;360T;MONE;USD;N/A;2151000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367667335L1;false;TPAC,FULJ,ILQD
2020-04-14T10:54:17.361Z;ISIN;EZ6829YYG4N5;1.095792;360T;MONE;USD;N/A;2360000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367667335L2;false;TPAC,FULJ,ILQD
2020-04-14T10:51:05.053Z;ISIN;EZ8VT3F98Z69;4.159;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367664163L1;false;TPAC,FULJ,ILQD
2020-04-14T10:51:05.053Z;ISIN;EZ54B6SKNXG0;4.1597275;360T;MONE;PLN;N/A;2.0E8;PLN;2020-05-12T00:00:00.000Z;360T;1010000281367664163L2;false;TPAC,FULJ,ILQD
2020-04-14T10:50:29.349Z;ISIN;EZ29XHFYJTC2;1.093769;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367666694L1;false;TPAC,FULJ,ILQD
2020-04-14T10:50:29.349Z;ISIN;EZ7WCDC9XK93;1.094588;360T;MONE;USD;N/A;1.0E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367666694L2;false;TPAC,FULJ,ILQD
2020-04-14T10:48:55.227Z;ISIN;EZBCFM7PPCJ7;1.09381;360T;MONE;USD;N/A;1551000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367666087L1;false;TPAC,FULJ,ILQD
2020-04-14T10:48:55.227Z;ISIN;EZ6829YYG4N5;1.095675;360T;MONE;USD;N/A;2150000.0;USD;2020-05-12T00:00:00.000Z;360T;1010000281367666087L2;false;TPAC,FULJ,ILQD
2020-04-14T10:48:38.282Z;ISIN;EZ2NF1MRC5Y5;0.872439;360T;MONE;GBP;N/A;3.0E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367667360L1;false;TPAC,FULJ,ILQD
2020-04-14T10:48:38.282Z;ISIN;EZ3YV7PGC265;0.8726035;360T;MONE;GBP;N/A;3.0E7;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367667360L2;false;TPAC,FULJ,ILQD
2020-04-14T10:48:31.941Z;ISIN;EZBW62ZY20T9;1.0958337;360T;MONE;USD;N/A;2.2548966E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367663568L2;false;TPAC,FULJ,ILQD
2020-04-14T10:48:31.941Z;ISIN;EZBCFM7PPCJ7;1.09378;360T;MONE;USD;N/A;2.2548966E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367663568L1;false;TPAC,FULJ,ILQD
2020-04-14T10:47:58.622Z;ISIN;EZ88YH7NBSL0;9.958869;360T;MONE;SEK;N/A;3.0E8;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367663997L1;false;TPAC,FULJ,ILQD
2020-04-14T10:47:58.622Z;ISIN;EZFMMB82V6K0;9.95878;360T;MONE;SEK;N/A;3.0E8;SEK;2020-05-12T00:00:00.000Z;360T;1010000281367663997L2;false;TPAC,FULJ,ILQD
2020-04-14T10:46:20.557Z;ISIN;EZ9HVK91D1W4;18.3398887;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367663823L1;false;TPAC,FULJ,ILQD
2020-04-14T10:46:20.557Z;ISIN;EZVZR73PTXH9;18.342;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367663823L2;false;TPAC,FULJ,ILQD
2020-04-14T10:45:41.559Z;ISIN;EZVZR73PTXH9;18.3366;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367663711L1;false;TPAC,FULJ,ILQD
2020-04-14T10:45:41.559Z;ISIN;EZ7GY4MK7JV9;18.454884;360T;MONE;ZAR;N/A;4.15E8;ZAR;2020-05-12T00:00:00.000Z;360T;1010000281367663711L2;false;TPAC,FULJ,ILQD
2020-04-14T10:44:02.341Z;ISIN;EZV6B42333X9;1.09434;360T;MONE;USD;N/A;20000.0;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367663172;false;FULJ,ILQD
2020-04-14T10:43:51.985Z;ISIN;EZV6B42333X9;1.0942985;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367665297L1;false;TPAC,FULJ,ILQD
2020-04-14T10:43:51.985Z;ISIN;EZ29XHFYJTC2;1.0943188;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-12T00:00:00.000Z;360T;1010000281367665297L2;false;TPAC,FULJ,ILQD
2020-04-14T10:41:30.582Z;ISIN;EZ29XHFYJTC2;1.094378;360T;MONE;USD;N/A;1.0E8;USD;2020-05-12T00:00:00.000Z;360T;1010000281367665222L2;false;TPAC,FULJ,ILQD
2020-04-14T10:41:30.582Z;ISIN;EZV6B42333X9;1.09436;360T;MONE;USD;N/A;1.0E8;USD;2020-05-12T00:00:00.000Z;360T;1010000281367665222L1;false;TPAC,FULJ,ILQD
2020-04-14T10:39:05.871Z;ISIN;EZ6G0BYD8R60;11.307041;360T;MONE;NOK;N/A;600000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367660265L2;false;TPAC,FULJ,ILQD
2020-04-14T10:39:05.871Z;ISIN;EZV7HP57ZQK1;11.30563;360T;MONE;NOK;N/A;450000.0;NOK;2020-05-12T00:00:00.000Z;360T;1010000281367660265L1;false;TPAC,FULJ,ILQD
2020-04-14T10:38:28.327Z;ISIN;EZXJBKPP2TB0;0.8735;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367664374L2;false;TPAC,FULJ,ILQD
2020-04-14T10:38:28.327Z;ISIN;EZ2DR88KQ326;0.8734758;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-12T00:00:00.000Z;360T;1010000281367664374L1;false;TPAC,FULJ,ILQD
2020-04-14T10:37:54.423Z;ISIN;EZ29XHFYJTC2;1.0943686;360T;MONE;USD;N/A;1.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367664183L2;false;TPAC,FULJ,ILQD
2020-04-14T10:37:54.423Z;ISIN;EZV6B42333X9;1.0943483;360T;MONE;USD;N/A;1.5E7;USD;2020-05-12T00:00:00.000Z;360T;1010000281367664183L1;false;TPAC,FULJ,ILQD
2020-04-14T10:37:34.602Z;ISIN;EZ6RB6CS4XY0;1.0546393;360T;MONE;CHF;N/A;780000.0;CHF;2020-05-12T00:00:00.000Z;360T;1010000281367664137L1;false;TPAC,FULJ,ILQD
