Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-10T11:56:29.365Z;ISIN;EZ54HJM5Y7R5;1.076527;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291465L1;false;TPAC,FULJ,ILQD
2020-06-10T11:56:29.365Z;ISIN;EZ7YXD0SRXP8;1.076136;360T;MONE;CHF;N/A;1000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291465L2;false;TPAC,FULJ,ILQD
2020-06-10T11:56:20.147Z;ISIN;EZ5KZV62DPS2;1.624266;360T;MONE;AUD;N/A;1.5E7;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375291450L1;false;TPAC,FULJ,ILQD
2020-06-10T11:56:20.147Z;ISIN;EZ6D76SG1219;1.6245885;360T;MONE;AUD;N/A;1.5E7;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375291450L2;false;TPAC,FULJ,ILQD
2020-06-10T11:55:43.612Z;ISIN;EZ9288FK1798;1.076737;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291444L1;false;TPAC,FULJ,ILQD
2020-06-10T11:55:43.612Z;ISIN;EZ54HJM5Y7R5;1.076552;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375291444L2;false;TPAC,FULJ,ILQD
2020-06-10T11:55:06.124Z;ISIN;EZBFRQZ39L92;122.2495;360T;MONE;JPY;N/A;4.1439949E7;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375280584;false;FULJ,ILQD
2020-06-10T11:52:03.389Z;ISIN;EZP4ZSWFDRZ6;1.076307;360T;MONE;CHF;N/A;4100000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375288915L1;false;TPAC,FULJ,ILQD
2020-06-10T11:52:03.389Z;ISIN;EZVKHJC06ZG8;1.075814;360T;MONE;CHF;N/A;4100000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375288915L2;false;TPAC,FULJ,ILQD
2020-06-10T11:48:50.166Z;ISIN;EZ6L7D28J559;0.8902188;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375287511L1;false;TPAC,FULJ,ILQD
2020-06-10T11:48:50.166Z;ISIN;EZ3GJ554SX10;0.8916474;360T;MONE;GBP;N/A;1500000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375287511L2;false;TPAC,FULJ,ILQD
2020-06-10T11:47:26.874Z;ISIN;EZ513QQ5CRB1;1.0764849;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375290601L1;false;TPAC,FULJ,ILQD
2020-06-10T11:47:26.874Z;ISIN;EZ9288FK1798;1.0764781;360T;MONE;CHF;N/A;2000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375290601L2;false;TPAC,FULJ,ILQD
2020-06-10T11:43:06.452Z;ISIN;EZBBL4HY6MG1;7.752748;360T;MONE;HKD;N/A;382000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375289397;false;FULJ,ILQD
2020-06-10T11:39:54.566Z;ISIN;EZ27BBFFGZZ8;1.338055;360T;MONE;CAD;N/A;9000000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375278343L2;false;TPAC,FULJ,ILQD
2020-06-10T11:39:54.566Z;ISIN;EZ5DV1W2QVQ2;1.33811;360T;MONE;CAD;N/A;9000000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375278343L1;false;TPAC,FULJ,ILQD
2020-06-10T11:39:07.554Z;ISIN;EZ8SQ8JCVLV1;1.1384448;360T;MONE;USD;N/A;117700.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281745;false;FULJ,ILQD
2020-06-10T11:37:47.052Z;ISIN;EZ8SQ8JCVLV1;1.1379582;360T;MONE;USD;N/A;1900000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281632;false;FULJ,ILQD
2020-06-10T11:35:45.786Z;ISIN;EZ71DRTSQ843;9.1801182;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375281563L1;false;TPAC,FULJ,ILQD
2020-06-10T11:35:45.786Z;ISIN;EZ3YMTDG0DM9;9.180157;360T;MONE;SEK;N/A;1000000.0;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375281563L2;false;TPAC,FULJ,ILQD
2020-06-10T11:35:20.995Z;ISIN;EZ1674Q4QN28;9.2646628;360T;MONE;NOK;N/A;2.6E7;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375281553L2;false;TPAC,FULJ,ILQD
2020-06-10T11:35:20.995Z;ISIN;EZ3HLJH3BPD1;9.26484;360T;MONE;NOK;N/A;2.6E7;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375281553L1;false;TPAC,FULJ,ILQD
2020-06-10T11:34:38.044Z;ISIN;EZ2N9WLZLQQ0;6.552389;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375281260L2;false;TPAC,FULJ,ILQD
2020-06-10T11:34:38.044Z;ISIN;EZ3XYGK8SRS1;6.5525834;360T;MONE;DKK;N/A;4.0E7;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375281260L1;false;TPAC,FULJ,ILQD
2020-06-10T11:33:57.069Z;ISIN;EZ9V2QCPDSS9;0.945932;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375281201L2;false;TPAC,FULJ,ILQD
2020-06-10T11:33:57.069Z;ISIN;EZ1TP05C8RZ7;0.945953;360T;MONE;CHF;N/A;6000000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375281201L1;false;TPAC,FULJ,ILQD
2020-06-10T11:33:41.418Z;ISIN;EZ1TP05C8RZ7;0.945941;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375281153L1;false;TPAC,FULJ,ILQD
2020-06-10T11:33:41.418Z;ISIN;EZ4F7TCR5MQ6;0.9459;360T;MONE;CHF;N/A;1.2E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375281153L2;false;TPAC,FULJ,ILQD
2020-06-10T11:32:32.031Z;ISIN;EZ8CK9LH84Y5;1.13817;360T;MONE;USD;N/A;6900000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375285378;false;FULJ,ILQD
2020-06-10T11:32:31.224Z;ISIN;EZ8CK9LH84Y5;1.1381597;360T;MONE;USD;N/A;8800000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375285365;false;FULJ,ILQD
2020-06-10T11:32:29.855Z;ISIN;EZ8CK9LH84Y5;1.1381478;360T;MONE;USD;N/A;420000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375285343;false;FULJ,ILQD
2020-06-10T11:30:01.197Z;ISIN;EZ8SQ8JCVLV1;1.1377679;360T;MONE;USD;N/A;10000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375287941;false;FULJ,ILQD
2020-06-10T11:25:18.711Z;ISIN;EZ9CL6801G90;8.8196;360T;MONE;HKD;N/A;4.0E7;HKD;2020-07-08T00:00:00.000Z;360T;1010000281375282828L2;false;TPAC,FULJ,ILQD
2020-06-10T11:25:18.711Z;ISIN;EZ1490XLFMC3;8.819413;360T;MONE;HKD;N/A;4.0E7;HKD;2020-07-08T00:00:00.000Z;360T;1010000281375282828L1;false;TPAC,FULJ,ILQD
2020-06-10T11:22:34.795Z;ISIN;EZ95WK3JHN65;18.796584;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-08T00:00:00.000Z;360T;1010000281375282753L1;false;TPAC,FULJ,ILQD
2020-06-10T11:22:34.795Z;ISIN;EZB7K1SLN6K3;18.877511;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-07-08T00:00:00.000Z;360T;1010000281375282753L2;false;TPAC,FULJ,ILQD
2020-06-10T11:21:55.709Z;ISIN;EZ78DTZQYBQ7;10.4526;360T;MONE;SEK;N/A;3.7E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375282710L2;false;TPAC,FULJ,ILQD
2020-06-10T11:21:55.709Z;ISIN;EZBW9D2Z8J22;10.452506;360T;MONE;SEK;N/A;3.7E7;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375282710L1;false;TPAC,FULJ,ILQD
2020-06-10T11:20:39.909Z;ISIN;EZ59R3ML2TP4;9.2516;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375282666L2;false;TPAC,FULJ,ILQD
2020-06-10T11:20:39.909Z;ISIN;EZ1674Q4QN28;9.25165;360T;MONE;NOK;N/A;1.5E8;NOK;2020-07-08T00:00:00.000Z;360T;1010000281375282666L1;false;TPAC,FULJ,ILQD
2020-06-10T11:19:55.325Z;ISIN;EZBBL4HY6MG1;7.753058;360T;MONE;HKD;N/A;382000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375286455;false;FULJ,ILQD
2020-06-10T11:19:13.888Z;ISIN;EZKRCV2M7Y59;10.954603;360T;MONE;MAD;N/A;6000000.0;MAD;2020-07-08T00:00:00.000Z;360T;1010000281375282471L2;false;TPAC,FULJ,ILQD
2020-06-10T11:19:13.888Z;ISIN;EZLF3GL0WSP6;10.9381526;360T;MONE;MAD;N/A;6000000.0;MAD;2020-07-08T00:00:00.000Z;360T;1010000281375282471L1;false;TPAC,FULJ,ILQD
2020-06-10T11:18:02.932Z;ISIN;EZ40GRZH3935;107.294;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375282386L2;false;TPAC,FULJ,ILQD
2020-06-10T11:18:02.932Z;ISIN;EZ639NRMBTQ8;107.29484;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-08T00:00:00.000Z;360T;1010000281375282386L1;false;TPAC,FULJ,ILQD
2020-06-10T11:17:30.856Z;ISIN;EZ2N9WLZLQQ0;6.554839;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375282226L1;false;TPAC,FULJ,ILQD
2020-06-10T11:17:30.856Z;ISIN;EZ6F7XBS30H9;6.5547;360T;MONE;DKK;N/A;1.0E8;DKK;2020-07-08T00:00:00.000Z;360T;1010000281375282226L2;false;TPAC,FULJ,ILQD
2020-06-10T11:16:48.138Z;ISIN;EZ5ZDR69H664;26.65824;360T;MONE;CZK;N/A;5000000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375282213L2;false;TPAC,FULJ,ILQD
2020-06-10T11:16:48.138Z;ISIN;EZ4SS2SCQK47;26.64385;360T;MONE;CZK;N/A;5000000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375282213L1;false;TPAC,FULJ,ILQD
2020-06-10T11:16:24.414Z;ISIN;EZBBT2KNX415;1.0757;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375282041L2;false;TPAC,FULJ,ILQD
2020-06-10T11:16:24.414Z;ISIN;EZ9288FK1798;1.0757076;360T;MONE;CHF;N/A;1.3E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375282041L1;false;TPAC,FULJ,ILQD
2020-06-10T11:15:57.149Z;ISIN;EZ115HNGRP96;3.919044;360T;MONE;PLN;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281922L2;false;TPAC,FULJ,ILQD
2020-06-10T11:15:57.149Z;ISIN;EZ26ZRVJCQM0;3.91905;360T;MONE;PLN;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281922L1;false;TPAC,FULJ,ILQD
2020-06-10T11:15:55.608Z;ISIN;EZVH7T3C34B1;0.700778;360T;MONE;USD;N/A;1.1E7;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375281865L1;false;TPAC,FULJ,ILQD
2020-06-10T11:15:55.608Z;ISIN;EZV1MSQ3FNF5;0.70078;360T;MONE;USD;N/A;1.1E7;AUD;2020-07-08T00:00:00.000Z;360T;1010000281375281865L2;false;TPAC,FULJ,ILQD
2020-06-10T11:14:12.985Z;ISIN;EZ513QQ5CRB1;1.075568;360T;MONE;CHF;N/A;133000.0;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375282591;false;FULJ,ILQD
2020-06-10T11:13:35.982Z;ISIN;EZ8SQ8JCVLV1;1.137082;360T;MONE;USD;N/A;300000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375282238;false;FULJ,ILQD
2020-06-10T11:12:50.939Z;ISIN;EZ7X2LL14K80;1.1394571;360T;MONE;USD;N/A;6000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375285147L2;false;TPAC,FULJ,ILQD
2020-06-10T11:12:50.939Z;ISIN;EZ2PJVY8B3B0;1.1370612;360T;MONE;USD;N/A;6000000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375285147L1;false;TPAC,FULJ,ILQD
2020-06-10T11:12:50.232Z;ISIN;EZ6L7D28J559;0.8904971;360T;MONE;GBP;N/A;4800000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375285137L1;false;TPAC,FULJ,ILQD
2020-06-10T11:12:50.232Z;ISIN;EZ3GJ554SX10;0.8919496;360T;MONE;GBP;N/A;4800000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375285137L2;false;TPAC,FULJ,ILQD
2020-06-10T11:12:48.955Z;ISIN;EZ6L7D28J559;0.8904566;360T;MONE;GBP;N/A;3900000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375285128L1;false;TPAC,FULJ,ILQD
2020-06-10T11:12:48.955Z;ISIN;EZ3GJ554SX10;0.891908;360T;MONE;GBP;N/A;3900000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375285128L2;false;TPAC,FULJ,ILQD
2020-06-10T11:12:36.169Z;ISIN;EZLNM96BXYM8;3.918875;360T;MONE;PLN;N/A;1.0E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281586L2;false;TPAC,FULJ,ILQD
2020-06-10T11:12:36.169Z;ISIN;EZ26ZRVJCQM0;3.91888;360T;MONE;PLN;N/A;1.0E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281586L1;false;TPAC,FULJ,ILQD
2020-06-10T11:11:26.122Z;ISIN;EZ2C6FJXC4P6;1.13702;360T;MONE;USD;N/A;1.9E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281366L2;false;TPAC,FULJ,ILQD
2020-06-10T11:11:26.122Z;ISIN;EZ8SQ8JCVLV1;1.1369827;360T;MONE;USD;N/A;1.9E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281366L1;false;TPAC,FULJ,ILQD
2020-06-10T11:10:57.150Z;ISIN;EZ26ZRVJCQM0;3.91992;360T;MONE;PLN;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281354L1;false;TPAC,FULJ,ILQD
2020-06-10T11:10:57.150Z;ISIN;EZ115HNGRP96;3.919914;360T;MONE;PLN;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375281354L2;false;TPAC,FULJ,ILQD
2020-06-10T11:09:48.108Z;ISIN;EZ4GFRQP3PP6;68.714;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375277987L1;false;TPAC,FULJ,ILQD
2020-06-10T11:09:48.108Z;ISIN;EZ4ZGTKQ0YW9;68.7815;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375277987L2;false;TPAC,FULJ,ILQD
2020-06-10T11:09:04.123Z;ISIN;EZ3CRP96XC28;68.7342777;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375277461L2;false;TPAC,FULJ,ILQD
2020-06-10T11:09:04.123Z;ISIN;EZ4GFRQP3PP6;68.69564;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375277461L1;false;TPAC,FULJ,ILQD
2020-06-10T11:08:34.237Z;ISIN;EZ7R2FWKG1R3;68.6794;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375277253L1;false;TPAC,FULJ,ILQD
2020-06-10T11:08:34.237Z;ISIN;EZ4GFRQP3PP6;68.689;360T;MONE;RUB;N/A;5.0E8;RUB;2020-07-08T00:00:00.000Z;360T;1010000281375277253L2;false;TPAC,FULJ,ILQD
2020-06-10T11:07:13.449Z;ISIN;EZ2C6FJXC4P6;1.13707;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375280976L1;false;TPAC,FULJ,ILQD
2020-06-10T11:07:13.449Z;ISIN;EZ4ZPWMGK017;1.137612;360T;MONE;USD;N/A;1.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375280976L2;false;TPAC,FULJ,ILQD
2020-06-10T11:06:02.516Z;ISIN;EZ36DPB0H9H4;26.619359;360T;MONE;CZK;N/A;2000000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375274394L2;false;TPAC,FULJ,ILQD
2020-06-10T11:06:02.516Z;ISIN;EZ6WGXYGMQ77;26.6137;360T;MONE;CZK;N/A;2000000.0;CZK;2020-07-08T00:00:00.000Z;360T;1010000281375274394L1;false;TPAC,FULJ,ILQD
2020-06-10T11:05:29.565Z;ISIN;EZ9V2QCPDSS9;0.945955;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375280891L2;false;TPAC,FULJ,ILQD
2020-06-10T11:05:29.565Z;ISIN;EZ1TP05C8RZ7;0.945977;360T;MONE;CHF;N/A;1.4E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375280891L1;false;TPAC,FULJ,ILQD
2020-06-10T11:04:08.857Z;ISIN;EZ8SQ8JCVLV1;1.1366206;360T;MONE;USD;N/A;1.2E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375280616L1;false;TPAC,FULJ,ILQD
2020-06-10T11:04:08.857Z;ISIN;EZ2C6FJXC4P6;1.13666;360T;MONE;USD;N/A;1.2E7;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375280616L2;false;TPAC,FULJ,ILQD
2020-06-10T11:03:24.461Z;ISIN;EZ4ZPWMGK017;1.137302;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375280591L2;false;TPAC,FULJ,ILQD
2020-06-10T11:03:24.461Z;ISIN;EZ2C6FJXC4P6;1.13676;360T;MONE;USD;N/A;2.0E8;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375280591L1;false;TPAC,FULJ,ILQD
2020-06-10T11:02:05.612Z;ISIN;EZ5WPLXNFCJ4;0.8898826;360T;MONE;GBP;N/A;1.4E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375280351L1;false;TPAC,FULJ,ILQD
2020-06-10T11:02:05.612Z;ISIN;EZ296SJJN8S3;0.88991;360T;MONE;GBP;N/A;1.4E7;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375280351L2;false;TPAC,FULJ,ILQD
2020-06-10T11:01:39.931Z;ISIN;EZBBT2KNX415;1.07543;360T;MONE;CHF;N/A;3.1325E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375280334L2;false;TPAC,FULJ,ILQD
2020-06-10T11:01:39.931Z;ISIN;EZ513QQ5CRB1;1.0754429;360T;MONE;CHF;N/A;3.1325E7;CHF;2020-07-08T00:00:00.000Z;360T;1010000281375280334L1;false;TPAC,FULJ,ILQD
2020-06-10T10:58:55.505Z;ISIN;EZ1J36FKYJ76;1.136511;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375279056L2;false;TPAC,FULJ,ILQD
2020-06-10T10:58:55.505Z;ISIN;EZ8SQ8JCVLV1;1.136492;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375279056L1;false;TPAC,FULJ,ILQD
2020-06-10T10:58:37.496Z;ISIN;EZ8SQ8JCVLV1;1.13646;360T;MONE;USD;N/A;5.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375275028L1;false;TPAC,FULJ,ILQD
2020-06-10T10:58:37.496Z;ISIN;EZ1J36FKYJ76;1.13648;360T;MONE;USD;N/A;5.0E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375275028L2;false;TPAC,FULJ,ILQD
2020-06-10T10:58:25.624Z;ISIN;EZ8SQ8JCVLV1;1.136462;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375278938L1;false;TPAC,FULJ,ILQD
2020-06-10T10:58:25.624Z;ISIN;EZ1J36FKYJ76;1.136481;360T;MONE;USD;N/A;2.5E7;USD;2020-07-08T00:00:00.000Z;360T;1010000281375278938L2;false;TPAC,FULJ,ILQD
2020-06-10T10:57:36.326Z;ISIN;EZ5DVSXY8481;1.2767951;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375278802L1;false;TPAC,FULJ,ILQD
2020-06-10T10:57:36.326Z;ISIN;EZVJBXTF1CK4;1.2767973;360T;MONE;USD;N/A;5000000.0;GBP;2020-07-08T00:00:00.000Z;360T;1010000281375278802L2;false;TPAC,FULJ,ILQD
2020-06-10T10:55:54.935Z;ISIN;EZ6WGXYGMQ77;26.6175;360T;MONE;CZK;N/A;3000000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375278225L1;false;TPAC,FULJ,ILQD
2020-06-10T10:55:54.935Z;ISIN;EZ105T599MC8;26.74929;360T;MONE;CZK;N/A;3000000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375278225L2;false;TPAC,FULJ,ILQD
2020-06-10T10:51:32.099Z;ISIN;EZVYCYM68410;1.522512;360T;MONE;CAD;N/A;1.8E7;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375275812L1;false;TPAC,FULJ,ILQD
2020-06-10T10:51:32.099Z;ISIN;EZ6DJ2SBDCZ3;1.522535;360T;MONE;CAD;N/A;1.8E7;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375275812L2;false;TPAC,FULJ,ILQD
2020-06-10T10:48:15.524Z;ISIN;EZ70RXHSLS18;26.71143;360T;MONE;CZK;N/A;1000000.0;EUR;2020-07-08T00:00:00.000Z;360T;1010000281375271985;false;FULJ,ILQD
2020-06-10T10:44:07.750Z;ISIN;EZ71DRTSQ843;9.1869176;360T;MONE;SEK;N/A;1.7E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375271397L1;false;TPAC,FULJ,ILQD
2020-06-10T10:44:07.750Z;ISIN;EZZCLFZKB607;9.1870874;360T;MONE;SEK;N/A;1.7E8;SEK;2020-07-08T00:00:00.000Z;360T;1010000281375271397L2;false;TPAC,FULJ,ILQD
2020-06-10T10:42:18.781Z;ISIN;EZ8SQ8JCVLV1;1.136152;360T;MONE;USD;N/A;400000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375273187L1;false;TPAC,FULJ,ILQD
2020-06-10T10:42:18.781Z;ISIN;EZ15YG6Z7KV1;1.1364474;360T;MONE;USD;N/A;400000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375273187L2;false;TPAC,FULJ,ILQD
2020-06-10T10:37:42.335Z;ISIN;EZ2C6FJXC4P6;1.13531;360T;MONE;USD;N/A;2454000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375272267L1;false;TPAC,FULJ,ILQD
2020-06-10T10:37:42.335Z;ISIN;EZ1XMQ9D9QT2;1.139994;360T;MONE;USD;N/A;2720000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375272267L2;false;TPAC,FULJ,ILQD
2020-06-10T10:34:05.160Z;ISIN;EZ5HB6LYT6K4;303.045;360T;MONE;HUF;N/A;5.0E8;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375271241L1;false;TPAC,FULJ,ILQD
2020-06-10T10:34:05.160Z;ISIN;EZ3DD4TWC1Z8;303.05;360T;MONE;HUF;N/A;5.0E8;HUF;2020-07-08T00:00:00.000Z;360T;1010000281375271241L2;false;TPAC,FULJ,ILQD
2020-06-10T10:33:41.449Z;ISIN;EZ8CK9LH84Y5;1.135658;360T;MONE;USD;N/A;1.0E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375271127L2;false;TPAC,FULJ,ILQD
2020-06-10T10:33:41.449Z;ISIN;EZ2C6FJXC4P6;1.13528;360T;MONE;USD;N/A;1.0E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375271127L1;false;TPAC,FULJ,ILQD
2020-06-10T10:32:22.139Z;ISIN;EZ8SQ8JCVLV1;1.135338;360T;MONE;USD;N/A;145000.0;USD;2020-07-08T00:00:00.000Z;360T;1010000281375270818;false;FULJ,ILQD
2020-06-10T10:32:12.845Z;ISIN;EZ1S4KDZF829;7.06109;360T;MONE;CNY;N/A;1.08E7;CNY;2020-07-08T00:00:00.000Z;360T;1010000281375271816L1;false;TPAC,FULJ,ILQD
2020-06-10T10:32:12.845Z;ISIN;EZ5K2WYPXYP0;7.062338;360T;MONE;CNY;N/A;1.08E7;CNY;2020-07-08T00:00:00.000Z;360T;1010000281375271816L2;false;TPAC,FULJ,ILQD
2020-06-10T10:31:43.146Z;ISIN;EZQZNQDBDVG9;2.8427874;360T;MONE;TND;N/A;3000000.0;TND;2020-07-08T00:00:00.000Z;360T;1010000281375268160L2;false;TPAC,FULJ,ILQD
2020-06-10T10:31:43.146Z;ISIN;EZPC2CN1DS62;2.8395479;360T;MONE;TND;N/A;3000000.0;TND;2020-07-08T00:00:00.000Z;360T;1010000281375268160L1;false;TPAC,FULJ,ILQD
2020-06-10T10:31:06.713Z;ISIN;EZPMTVX8BFS8;9.5726;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-08T00:00:00.000Z;360T;1010000281375267955L1;false;TPAC,FULJ,ILQD
2020-06-10T10:31:06.713Z;ISIN;EZ2QLCPZSF49;9.57395;360T;MONE;MAD;N/A;5000000.0;MAD;2020-07-08T00:00:00.000Z;360T;1010000281375267955L2;false;TPAC,FULJ,ILQD
2020-06-10T10:30:39.575Z;ISIN;EZ2VHCRTQFT7;1.3408321;360T;MONE;CAD;N/A;7000000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375271771L2;false;TPAC,FULJ,ILQD
2020-06-10T10:30:39.575Z;ISIN;EZ3V3SLPG928;1.3408315;360T;MONE;CAD;N/A;7000000.0;CAD;2020-07-08T00:00:00.000Z;360T;1010000281375271771L1;false;TPAC,FULJ,ILQD
2020-06-10T10:30:13.417Z;ISIN;EZ90SX7K93M5;0.376945;360T;MONE;BHD;N/A;1000000.0;BHD;2020-07-08T00:00:00.000Z;360T;1010000281375267812L1;false;TPAC,FULJ,ILQD
2020-06-10T10:30:13.417Z;ISIN;EZ4DYYDWCSH2;0.376968;360T;MONE;BHD;N/A;1000000.0;BHD;2020-07-08T00:00:00.000Z;360T;1010000281375267812L2;false;TPAC,FULJ,ILQD
2020-06-10T10:29:34.013Z;ISIN;EZ1J36FKYJ76;1.135379;360T;MONE;USD;N/A;1.5E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375271375L1;false;TPAC,FULJ,ILQD
2020-06-10T10:29:34.013Z;ISIN;EZ89ND8X4BC2;1.135523;360T;MONE;USD;N/A;1.5E8;USD;2020-07-08T00:00:00.000Z;360T;1010000281375271375L2;false;TPAC,FULJ,ILQD
