Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-30T07:54:23.826Z;ISIN;EZVPHBLFY9D7;3.973113;360T;MONE;PLN;N/A;2.5E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429797172L2;false;TPAC,FULJ,ILQD
2021-03-30T07:54:08.239Z;ISIN;EZ86Z50DDGW2;129.365;360T;MONE;JPY;N/A;2.0E7;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429808432L1;false;TPAC,FULJ,ILQD
2021-03-30T07:54:08.239Z;ISIN;EZ2D7NPV46V7;129.364;360T;MONE;JPY;N/A;2.0E7;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429808432L2;false;TPAC,FULJ,ILQD
2021-03-30T07:53:41.168Z;ISIN;EZ4BMHR1H725;0.854723;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429804995L2;false;TPAC,FULJ,ILQD
2021-03-30T07:53:41.168Z;ISIN;EZ23XTNWM4K3;0.853119;360T;MONE;GBP;N/A;1.0E7;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429804995L1;false;TPAC,FULJ,ILQD
2021-03-30T07:53:34.666Z;ISIN;EZ3Y9X2Z49K5;8.55648;360T;MONE;NOK;N/A;5.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429797158L2;false;TPAC,FULJ,ILQD
2021-03-30T07:53:34.666Z;ISIN;EZ4HNDVGLSB9;8.5565742;360T;MONE;NOK;N/A;5.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429797158L1;false;TPAC,FULJ,ILQD
2021-03-30T07:51:40.867Z;ISIN;EZ1Q6C4LRYH0;109.68792;360T;MONE;JPY;N/A;4.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807980L2;false;TPAC,FULJ,ILQD
2021-03-30T07:51:40.867Z;ISIN;EZ1NHD8WCKB1;110.239;360T;MONE;JPY;N/A;4.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807980L1;false;TPAC,FULJ,ILQD
2021-03-30T07:51:06.977Z;ISIN;EZ86Z50DDGW2;129.4013;360T;MONE;JPY;N/A;8.0E7;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807837L1;false;TPAC,FULJ,ILQD
2021-03-30T07:51:06.977Z;ISIN;EZ5GQXPSPVH8;129.4099;360T;MONE;JPY;N/A;8.0E7;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807837L2;false;TPAC,FULJ,ILQD
2021-03-30T07:51:02.044Z;ISIN;EZBH2F0KQC49;1.1736434;360T;MONE;USD;N/A;1500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429806098L1;false;TPAC,FULJ,ILQD
2021-03-30T07:51:02.044Z;ISIN;EZ9BFJZ62CF8;1.1744505;360T;MONE;USD;N/A;1500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429806098L2;false;TPAC,FULJ,ILQD
2021-03-30T07:50:26.032Z;ISIN;EZ1NHD8WCKB1;110.249;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807764L1;false;TPAC,FULJ,ILQD
2021-03-30T07:50:26.032Z;ISIN;EZ1Q6C4LRYH0;109.69804;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807764L2;false;TPAC,FULJ,ILQD
2021-03-30T07:49:50.512Z;ISIN;EZ1NHD8WCKB1;110.245;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807608L1;false;TPAC,FULJ,ILQD
2021-03-30T07:49:50.512Z;ISIN;EZ1Q6C4LRYH0;109.69294;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807608L2;false;TPAC,FULJ,ILQD
2021-03-30T07:49:26.354Z;ISIN;EZ3QF0KF20Y0;1.1054954;360T;MONE;CHF;N/A;2.45E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429807333L1;false;TPAC,FULJ,ILQD
2021-03-30T07:49:26.354Z;ISIN;EZ2J6NLNLJF5;1.105443;360T;MONE;CHF;N/A;2.45E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429807333L2;false;TPAC,FULJ,ILQD
2021-03-30T07:48:57.862Z;ISIN;EZ1NHD8WCKB1;110.264;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807173L1;false;TPAC,FULJ,ILQD
2021-03-30T07:48:57.862Z;ISIN;EZ1Q6C4LRYH0;109.7119;360T;MONE;JPY;N/A;5.0E9;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429807173L2;false;TPAC,FULJ,ILQD
2021-03-30T07:48:40.270Z;ISIN;EZBH2F0KQC49;1.173259;360T;MONE;USD;N/A;500000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429805868;false;FULJ,ILQD
2021-03-30T07:47:00.260Z;ISIN;EZ15V5LMC4F0;10.2353535;360T;MONE;SEK;N/A;2400000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429803213L1;false;TPAC,FULJ,ILQD
2021-03-30T07:46:59.797Z;ISIN;EZ8M7W71M3P4;1.4794422;360T;MONE;CAD;N/A;600000.0;CAD;2021-04-27T00:00:00.000Z;360T;1010000281429802548L1;false;TPAC,FULJ,ILQD
2021-03-30T07:46:58.489Z;ISIN;EZ9TSDHPZWB4;1.1733433;360T;MONE;USD;N/A;1250000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429802302L1;false;TPAC,FULJ,ILQD
2021-03-30T07:46:58.463Z;ISIN;EZ77HL8V5JQ4;9.77316;360T;MONE;TRY;N/A;2000000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429805328L2;false;TPAC,FULJ,ILQD
2021-03-30T07:46:58.463Z;ISIN;EZ93D772MHC3;9.765937;360T;MONE;TRY;N/A;2000000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429805328L1;false;TPAC,FULJ,ILQD
2021-03-30T07:46:15.529Z;ISIN;EZ6Y4NVZMVY4;75.7344;360T;MONE;RUB;N/A;5000000.0;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429802862;false;FULJ,ILQD
2021-03-30T07:46:12.999Z;ISIN;EZ2DZ4JPCZK7;7.77383;360T;MONE;HKD;N/A;5.0E7;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429802191L1;false;TPAC,FULJ,ILQD
2021-03-30T07:46:12.999Z;ISIN;EZ7N7GPZBNY5;7.773597;360T;MONE;HKD;N/A;5.0E7;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429802191L2;false;TPAC,FULJ,ILQD
2021-03-30T07:45:26.503Z;ISIN;EZB1D8DW63K3;17.57806;360T;MONE;ZAR;N/A;3300000.0;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429804611L1;false;TPAC,FULJ,ILQD
2021-03-30T07:45:26.503Z;ISIN;EZB38NY3T382;17.58118;360T;MONE;ZAR;N/A;3300000.0;ZAR;2021-04-27T00:00:00.000Z;360T;1010000281429804611L2;false;TPAC,FULJ,ILQD
2021-03-30T07:44:29.605Z;ISIN;EZVGJLKYV3Z1;0.8534228;360T;MONE;GBP;N/A;10000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429803642;false;FULJ,ILQD
2021-03-30T07:44:21.436Z;ISIN;EZVHH8P98YW4;110.2299;360T;MONE;JPY;N/A;3000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429801888;false;FULJ,ILQD
2021-03-30T07:44:08.817Z;ISIN;EZ17H2BTZQ97;4.665337;360T;MONE;PLN;N/A;2700000.0;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429803527L1;false;TPAC,FULJ,ILQD
2021-03-30T07:44:08.817Z;ISIN;EZ6W52KSRRX0;4.665974;360T;MONE;PLN;N/A;2700000.0;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429803527L2;false;TPAC,FULJ,ILQD
2021-03-30T07:42:03.857Z;ISIN;EZ5Q70T8J3L0;1.1058088;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429794714L2;false;TPAC,FULJ,ILQD
2021-03-30T07:42:03.857Z;ISIN;EZ6VSWV0H472;1.10622;360T;MONE;CHF;N/A;5.0E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429794714L1;false;TPAC,FULJ,ILQD
2021-03-30T07:41:18.697Z;ISIN;EZ1LL9L11067;130.3711;360T;MONE;JPY;N/A;1.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429801607L2;false;TPAC,FULJ,ILQD
2021-03-30T07:41:18.697Z;ISIN;EZ2D7NPV46V7;129.405;360T;MONE;JPY;N/A;1.0E7;EUR;2021-04-27T00:00:00.000Z;360T;1010000281429801607L1;false;TPAC,FULJ,ILQD
2021-03-30T07:40:49.630Z;ISIN;EZ5YLBYWSXM2;1.175415;360T;MONE;USD;N/A;527000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429801580L2;false;TPAC,FULJ,ILQD
2021-03-30T07:40:49.630Z;ISIN;EZ9TSDHPZWB4;1.173937;360T;MONE;USD;N/A;527000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429801580L1;false;TPAC,FULJ,ILQD
2021-03-30T07:40:24.239Z;ISIN;EZBK78H7GCK8;1.17392;360T;MONE;USD;N/A;126000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429801533L1;false;TPAC,FULJ,ILQD
2021-03-30T07:40:24.239Z;ISIN;EZ84S96B0R22;1.1742496;360T;MONE;USD;N/A;126000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429801533L2;false;TPAC,FULJ,ILQD
2021-03-30T07:38:53.568Z;ISIN;EZBH2F0KQC49;1.1739768;360T;MONE;USD;N/A;185000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429797361;false;FULJ,ILQD
2021-03-30T07:37:56.332Z;ISIN;EZB0J6RBBDC5;1.5385032;360T;MONE;AUD;N/A;600000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429781224;false;FULJ,ILQD
2021-03-30T07:35:27.601Z;ISIN;EZ8CYWW2KYR5;4.4063447;360T;MONE;SAR;N/A;3.5E7;SAR;2021-04-27T00:00:00.000Z;360T;1010000281429797554L2;false;TPAC,FULJ,ILQD
2021-03-30T07:35:27.601Z;ISIN;EZTZGRLJHC76;4.4039873;360T;MONE;SAR;N/A;3.5E7;SAR;2021-04-27T00:00:00.000Z;360T;1010000281429797554L1;false;TPAC,FULJ,ILQD
2021-03-30T07:35:14.378Z;ISIN;EZB5TXP21G96;10.030607;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429796716L1;false;TPAC,FULJ,ILQD
2021-03-30T07:35:14.378Z;ISIN;EZV0WCV46B30;10.03704;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429796716L2;false;TPAC,FULJ,ILQD
2021-03-30T07:34:50.459Z;ISIN;EZV0WCV46B30;10.037747;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429796535L2;false;TPAC,FULJ,ILQD
2021-03-30T07:34:50.459Z;ISIN;EZB5TXP21G96;10.031327;360T;MONE;NOK;N/A;1.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429796535L1;false;TPAC,FULJ,ILQD
2021-03-30T07:33:56.643Z;ISIN;EZBWYTT5XS32;0.70131;360T;MONE;USD;N/A;1.8E7;NZD;2021-04-27T00:00:00.000Z;360T;1010000281429793305L2;false;TPAC,FULJ,ILQD
2021-03-30T07:33:56.643Z;ISIN;EZ956CCMXLL3;0.7013025;360T;MONE;USD;N/A;1.8E7;NZD;2021-04-27T00:00:00.000Z;360T;1010000281429793305L1;false;TPAC,FULJ,ILQD
2021-03-30T07:33:38.084Z;ISIN;EZ8S5BKBD8G6;0.9411756;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429796896L2;false;TPAC,FULJ,ILQD
2021-03-30T07:33:38.084Z;ISIN;EZ93J4CQ0XN7;0.9415724;360T;MONE;CHF;N/A;2.4E7;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429796896L1;false;TPAC,FULJ,ILQD
2021-03-30T07:32:38.964Z;ISIN;EZ2VFHLH0CW6;74.30613;360T;MONE;INR;N/A;1800000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429794316;false;FULJ,ILQD
2021-03-30T07:31:46.113Z;ISIN;EZ10VZJ3CYQ5;0.763347;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429792658L1;false;TPAC,FULJ,ILQD
2021-03-30T07:31:46.113Z;ISIN;EZ40RKRQXNC0;0.76337;360T;MONE;USD;N/A;1.8E7;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429792658L2;false;TPAC,FULJ,ILQD
2021-03-30T07:29:13.519Z;ISIN;EZBH2F0KQC49;1.1743694;360T;MONE;USD;N/A;26950.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429794786;false;FULJ,ILQD
2021-03-30T07:28:48.735Z;ISIN;EZVPHBLFY9D7;3.96959;360T;MONE;PLN;N/A;9.4E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429792254L2;false;TPAC,FULJ,ILQD
2021-03-30T07:28:48.735Z;ISIN;EZ7ZLRVVPWD6;3.96958;360T;MONE;PLN;N/A;9.4E7;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429792254L1;false;TPAC,FULJ,ILQD
2021-03-30T07:28:44.921Z;ISIN;EZBH2F0KQC49;1.1743775;360T;MONE;USD;N/A;1400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429795325;false;FULJ,ILQD
2021-03-30T07:28:15.323Z;ISIN;EZ3KCQ294Q42;7.77435;360T;MONE;HKD;N/A;2.8E8;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429792135L2;false;TPAC,FULJ,ILQD
2021-03-30T07:28:15.323Z;ISIN;EZ4D1TYD2T85;7.774388;360T;MONE;HKD;N/A;2.8E8;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429792135L1;false;TPAC,FULJ,ILQD
2021-03-30T07:27:37.355Z;ISIN;EZ1DP6GBF3Z7;8.549;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429792493L1;false;TPAC,FULJ,ILQD
2021-03-30T07:27:37.355Z;ISIN;EZ4HNDVGLSB9;8.5489903;360T;MONE;NOK;N/A;2.0E7;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429792493L2;false;TPAC,FULJ,ILQD
2021-03-30T07:27:36.113Z;ISIN;EZ9TSDHPZWB4;1.1745425;360T;MONE;USD;N/A;5800000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429788580L2;false;TPAC,FULJ,ILQD
2021-03-30T07:27:36.113Z;ISIN;EZ9NXYPVY8W2;1.1757709;360T;MONE;USD;N/A;5800000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429788580L1;false;TPAC,FULJ,ILQD
2021-03-30T07:27:07.930Z;ISIN;EZ86NJCQTLP0;31.1875;360T;MONE;THB;N/A;1.5E7;THB;2021-04-27T00:00:00.000Z;360T;1010000281429791881L1;false;TPAC,FULJ,ILQD
2021-03-30T07:27:07.930Z;ISIN;EZVM17B3PDB9;31.196;360T;MONE;THB;N/A;1.5E7;THB;2021-04-27T00:00:00.000Z;360T;1010000281429791881L2;false;TPAC,FULJ,ILQD
2021-03-30T07:26:55.653Z;ISIN;EZ40RKRQXNC0;0.76361;360T;MONE;USD;N/A;1600000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429792204L2;false;TPAC,FULJ,ILQD
2021-03-30T07:26:55.653Z;ISIN;EZ10VZJ3CYQ5;0.763585;360T;MONE;USD;N/A;1600000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429792204L1;false;TPAC,FULJ,ILQD
2021-03-30T07:26:24.213Z;ISIN;EZ6Y4NVZMVY4;75.6345573;360T;MONE;RUB;N/A;9.5E8;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429791816L1;false;TPAC,FULJ,ILQD
2021-03-30T07:26:24.213Z;ISIN;EZ1R1Y1PDPB5;75.6436;360T;MONE;RUB;N/A;9.5E8;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429791816L2;false;TPAC,FULJ,ILQD
2021-03-30T07:26:12.498Z;ISIN;EZBH2F0KQC49;1.175073;360T;MONE;USD;N/A;325000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429788531L3;false;TPAC,FULJ,ILQD
2021-03-30T07:26:12.498Z;ISIN;EZ9NXYPVY8W2;1.176365;360T;MONE;USD;N/A;400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429788531L1;false;TPAC,FULJ,ILQD
2021-03-30T07:26:12.498Z;ISIN;EZBH2F0KQC49;1.175073;360T;MONE;USD;N/A;400000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429788531L2;false;TPAC,FULJ,ILQD
2021-03-30T07:26:12.498Z;ISIN;EZ9NXYPVY8W2;1.176365;360T;MONE;USD;N/A;325000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429788531L4;false;TPAC,FULJ,ILQD
2021-03-30T07:26:10.213Z;ISIN;EZ57K9QWKZV9;1.539698;360T;MONE;AUD;N/A;395000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429788511L1;false;TPAC,FULJ,ILQD
2021-03-30T07:26:10.213Z;ISIN;EZ2WLY1HM5V5;1.538543;360T;MONE;AUD;N/A;395000.0;AUD;2021-04-27T00:00:00.000Z;360T;1010000281429788511L2;false;TPAC,FULJ,ILQD
2021-03-30T07:26:10.128Z;ISIN;EZ47WTBDFK73;0.854951;360T;MONE;GBP;N/A;625000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429788505L1;false;TPAC,FULJ,ILQD
2021-03-30T07:26:10.128Z;ISIN;EZ23XTNWM4K3;0.854282;360T;MONE;GBP;N/A;625000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429788505L2;false;TPAC,FULJ,ILQD
2021-03-30T07:25:34.231Z;ISIN;EZBH2F0KQC49;1.175117;360T;MONE;USD;N/A;34000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429793462;false;FULJ,ILQD
2021-03-30T07:25:11.851Z;ISIN;EZBH2F0KQC49;1.1750499;360T;MONE;USD;N/A;20548.16;USD;2021-04-27T00:00:00.000Z;360T;1010000281429792793;false;FULJ,ILQD
2021-03-30T07:24:26.801Z;ISIN;EZ9TSDHPZWB4;1.1752607;360T;MONE;USD;N/A;4.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429791740L2;false;TPAC,FULJ,ILQD
2021-03-30T07:24:26.801Z;ISIN;EZBH2F0KQC49;1.17524;360T;MONE;USD;N/A;4.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429791740L1;false;TPAC,FULJ,ILQD
2021-03-30T07:23:31.015Z;ISIN;EZ9TSDHPZWB4;1.175311;360T;MONE;USD;N/A;1.2E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429791215;false;FULJ,ILQD
2021-03-30T07:22:29.902Z;ISIN;EZ4578M1Y4X4;1.375705;360T;MONE;USD;N/A;420000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429792223;false;FULJ,ILQD
2021-03-30T07:21:09.753Z;ISIN;EZ4MFQRGLFJ5;1.1755438;360T;MONE;USD;N/A;5.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429790010L2;false;TPAC,FULJ,ILQD
2021-03-30T07:21:09.753Z;ISIN;EZBGSLC1G518;1.1753725;360T;MONE;USD;N/A;5.0E7;USD;2021-04-27T00:00:00.000Z;360T;1010000281429790010L1;false;TPAC,FULJ,ILQD
2021-03-30T07:21:07.865Z;ISIN;EZ17H2BTZQ97;4.664252;360T;MONE;PLN;N/A;3000000.0;PLN;2021-04-27T00:00:00.000Z;360T;1010000281429789863;false;FULJ,ILQD
2021-03-30T07:20:54.847Z;ISIN;EZBH2F0KQC49;1.1752491;360T;MONE;USD;N/A;27700.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429791193;false;FULJ,ILQD
2021-03-30T07:20:54.292Z;ISIN;EZ5QJ8WKR354;1.347125;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429789754L2;false;TPAC,FULJ,ILQD
2021-03-30T07:20:54.292Z;ISIN;EZV1S14MJFJ8;1.347082;360T;MONE;SGD;N/A;5000000.0;SGD;2021-04-27T00:00:00.000Z;360T;1010000281429789754L1;false;TPAC,FULJ,ILQD
2021-03-30T07:20:51.017Z;ISIN;EZBH2F0KQC49;1.1753249;360T;MONE;USD;N/A;3.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429789693L1;false;TPAC,FULJ,ILQD
2021-03-30T07:20:51.017Z;ISIN;EZ9TSDHPZWB4;1.175345;360T;MONE;USD;N/A;3.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429789693L2;false;TPAC,FULJ,ILQD
2021-03-30T07:20:08.226Z;ISIN;EZ8WWZ0BWS88;20.6019;360T;MONE;MXN;N/A;8.5E7;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429789181L2;false;TPAC,FULJ,ILQD
2021-03-30T07:20:08.226Z;ISIN;EZ3WDJNNBMP5;20.590906;360T;MONE;MXN;N/A;8.5E7;MXN;2021-04-27T00:00:00.000Z;360T;1010000281429789181L1;false;TPAC,FULJ,ILQD
2021-03-30T07:19:52.094Z;ISIN;EZ3WDJNNBMP5;20.595852;360T;MONE;MXN;N/A;2000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429790794L2;false;TPAC,FULJ,ILQD
2021-03-30T07:19:52.094Z;ISIN;EZ8D0HBN0612;20.593669;360T;MONE;MXN;N/A;2000000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429790794L1;false;TPAC,FULJ,ILQD
2021-03-30T07:19:10.873Z;ISIN;EZ4MFQRGLFJ5;1.175533;360T;MONE;USD;N/A;1.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429787942L2;false;TPAC,FULJ,ILQD
2021-03-30T07:19:10.873Z;ISIN;EZBGSLC1G518;1.17536;360T;MONE;USD;N/A;1.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429787942L1;false;TPAC,FULJ,ILQD
2021-03-30T07:18:38.320Z;ISIN;EZ9TSDHPZWB4;1.1751418;360T;MONE;USD;N/A;3.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429787897L2;false;TPAC,FULJ,ILQD
2021-03-30T07:18:38.320Z;ISIN;EZBH2F0KQC49;1.1751214;360T;MONE;USD;N/A;3.0E8;USD;2021-04-27T00:00:00.000Z;360T;1010000281429787897L1;false;TPAC,FULJ,ILQD
2021-03-30T07:18:03.920Z;ISIN;EZVGJLKYV3Z1;0.8542011;360T;MONE;GBP;N/A;44200.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429790611;false;FULJ,ILQD
2021-03-30T07:18:01.473Z;ISIN;EZ3QF0KF20Y0;1.1054934;360T;MONE;CHF;N/A;990000.0;CHF;2021-04-27T00:00:00.000Z;360T;1010000281429776436;false;FULJ,ILQD
2021-03-30T07:18:01.330Z;ISIN;EZ15V5LMC4F0;10.228019;360T;MONE;SEK;N/A;8800000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429774926;false;FULJ,ILQD
2021-03-30T07:18:01.111Z;ISIN;EZ7CDWRMZJL8;7.4354321;360T;MONE;DKK;N/A;6700000.0;DKK;2021-04-27T00:00:00.000Z;360T;1010000281429774904;false;FULJ,ILQD
2021-03-30T07:18:01.026Z;ISIN;EZB5TXP21G96;10.041269;360T;MONE;NOK;N/A;8200000.0;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429774894;false;FULJ,ILQD
2021-03-30T07:18:00.753Z;ISIN;EZ23XTNWM4K3;0.8542134;360T;MONE;GBP;N/A;290000.0;GBP;2021-04-27T00:00:00.000Z;360T;1010000281429774300;false;FULJ,ILQD
2021-03-30T07:17:23.874Z;ISIN;EZBH2F0KQC49;1.174877;360T;MONE;USD;N/A;24100.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429790165;false;FULJ,ILQD
2021-03-30T07:16:50.801Z;ISIN;EZBH2F0KQC49;1.1749021;360T;MONE;USD;N/A;180000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429791913L1;false;TPAC,FULJ,ILQD
2021-03-30T07:16:50.801Z;ISIN;EZ9BFJZ62CF8;1.175708;360T;MONE;USD;N/A;180000.0;USD;2021-04-27T00:00:00.000Z;360T;1010000281429791913L2;false;TPAC,FULJ,ILQD
2021-03-30T07:16:13.139Z;ISIN;EZ15V5LMC4F0;10.2281352;360T;MONE;SEK;N/A;1930000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429790704L2;false;TPAC,FULJ,ILQD
2021-03-30T07:16:13.139Z;ISIN;EZ8M3GRHTKC2;10.227987;360T;MONE;SEK;N/A;1930000.0;SEK;2021-04-27T00:00:00.000Z;360T;1010000281429790704L1;false;TPAC,FULJ,ILQD
2021-03-30T07:14:55.205Z;ISIN;EZ86Z50DDGW2;129.41165;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429788345L1;false;TPAC,FULJ,ILQD
2021-03-30T07:14:55.205Z;ISIN;EZ5D87S671M3;129.4484;360T;MONE;JPY;N/A;4.0E8;JPY;2021-04-27T00:00:00.000Z;360T;1010000281429788345L2;false;TPAC,FULJ,ILQD
2021-03-30T07:14:14.393Z;ISIN;EZ93LPRKNFT5;8.341604;360T;MONE;TRY;N/A;125000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429790521L2;false;TPAC,FULJ,ILQD
2021-03-30T07:14:14.393Z;ISIN;EZ32MN2FM4L9;8.2867;360T;MONE;TRY;N/A;125000.0;TRY;2021-04-27T00:00:00.000Z;360T;1010000281429790521L1;false;TPAC,FULJ,ILQD
2021-03-30T07:13:08.947Z;ISIN;EZ4HNDVGLSB9;8.548299;360T;MONE;NOK;N/A;5.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429785565L2;false;TPAC,FULJ,ILQD
2021-03-30T07:13:08.947Z;ISIN;EZ1DP6GBF3Z7;8.548304;360T;MONE;NOK;N/A;5.0E8;NOK;2021-04-27T00:00:00.000Z;360T;1010000281429785565L1;false;TPAC,FULJ,ILQD
2021-03-30T07:12:24.596Z;ISIN;EZ7Q8XGKRKJ9;9.1341;360T;MONE;HKD;N/A;1.0E8;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429789672L2;false;TPAC,FULJ,ILQD
2021-03-30T07:12:24.596Z;ISIN;EZ4KQGC2NC30;9.133695;360T;MONE;HKD;N/A;1.0E8;HKD;2021-04-27T00:00:00.000Z;360T;1010000281429789672L1;false;TPAC,FULJ,ILQD
2021-03-30T07:10:44.608Z;ISIN;EZ61XB187DB2;88.8276068;360T;MONE;RUB;N/A;1.23E8;RUB;2021-04-27T00:00:00.000Z;360T;1010000281429789086L1;false;TPAC,FULJ,ILQD
