Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-31T08:30:29.144Z;ISIN;EZ2BVYK0Y2X5;1.0740445;360T;MONE;USD;N/A;97860.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529884762;false;FULJ,ILQD
2022-05-31T08:30:28.721Z;ISIN;EZ75T4X7YML9;10.0991484;360T;MONE;NOK;N/A;3000000.0;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529880658;false;FULJ,ILQD
2022-05-31T08:27:03.430Z;ISIN;EZV2Q2SHX8F6;1.0741002;360T;MONE;USD;N/A;15172.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529878143;false;FULJ,ILQD
2022-05-31T08:26:47.085Z;ISIN;EZ5N0D4CNRR4;1.262657;360T;MONE;USD;N/A;300000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529881870L2;false;TPAC,FULJ,ILQD
2022-05-31T08:26:47.085Z;ISIN;EZ851XKRC2V0;1.2626603;360T;MONE;USD;N/A;300000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529881870L1;false;TPAC,FULJ,ILQD
2022-05-31T08:25:36.819Z;ISIN;EZV2Q2SHX8F6;1.0740638;360T;MONE;USD;N/A;200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529877286;false;FULJ,ILQD
2022-05-31T08:25:02.791Z;ISIN;EZK6W24LMG53;4.263196;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529880438L2;false;TPAC,FULJ,ILQD
2022-05-31T08:25:02.791Z;ISIN;EZ7SM5W5Y081;4.262622;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529880438L1;false;TPAC,FULJ,ILQD
2022-05-31T08:21:57.414Z;ISIN;EZV2Q2SHX8F6;1.074083;360T;MONE;USD;N/A;138000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529880696L1;false;TPAC,FULJ,ILQD
2022-05-31T08:21:57.414Z;ISIN;EZBFPJ4CW9G0;1.077407;360T;MONE;USD;N/A;138000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529880696L2;false;TPAC,FULJ,ILQD
2022-05-31T08:20:12.806Z;ISIN;EZV2Q2SHX8F6;1.0743424;360T;MONE;USD;N/A;750000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529880205;false;FULJ,ILQD
2022-05-31T08:18:19.153Z;ISIN;EZV2Q2SHX8F6;1.0743243;360T;MONE;USD;N/A;427500.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529879904;false;FULJ,ILQD
2022-05-31T08:17:29.833Z;ISIN;EZ88NF853XR0;1.0319427;360T;MONE;CHF;N/A;9000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529879127;false;FULJ,ILQD
2022-05-31T08:17:18.934Z;ISIN;EZV2Q2SHX8F6;1.0742902;360T;MONE;USD;N/A;70000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529879646;false;FULJ,ILQD
2022-05-31T08:16:57.601Z;ISIN;EZDV9D9R34X5;24.689478;360T;MONE;CZK;N/A;1.5E7;CZK;2022-06-28T00:00:00.000Z;360T;1010000281529878397L1;false;TPAC,FULJ,ILQD
2022-05-31T08:16:57.601Z;ISIN;EZ4VDYR6M407;24.698;360T;MONE;CZK;N/A;1.5E7;CZK;2022-06-28T00:00:00.000Z;360T;1010000281529878397L2;false;TPAC,FULJ,ILQD
2022-05-31T08:16:27.188Z;ISIN;EZGPRM3Q7PM0;16.675063;360T;MONE;ZAR;N/A;6.9E7;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281529878351L1;false;TPAC,FULJ,ILQD
2022-05-31T08:16:27.188Z;ISIN;EZ6JX0Y8H768;16.678447;360T;MONE;ZAR;N/A;6.9E7;ZAR;2022-06-28T00:00:00.000Z;360T;1010000281529878351L2;false;TPAC,FULJ,ILQD
2022-05-31T08:15:44.119Z;ISIN;EZ90FTFHT2D4;4.430372;360T;MONE;PLN;N/A;4.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529877592L2;false;TPAC,FULJ,ILQD
2022-05-31T08:15:44.119Z;ISIN;EZK6W24LMG53;4.2682;360T;MONE;PLN;N/A;4.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529877592L1;false;TPAC,FULJ,ILQD
2022-05-31T08:15:17.967Z;ISIN;EZ2G212GJ2M0;0.852027;360T;MONE;GBP;N/A;2.01E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529879112L2;false;TPAC,FULJ,ILQD
2022-05-31T08:15:17.967Z;ISIN;EZ9VZR8T4WD5;0.850847;360T;MONE;GBP;N/A;2.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529879112L1;false;TPAC,FULJ,ILQD
2022-05-31T08:14:58.950Z;ISIN;EZV2Q2SHX8F6;1.0742506;360T;MONE;USD;N/A;34000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529878222;false;FULJ,ILQD
2022-05-31T08:14:46.353Z;ISIN;EZV2Q2SHX8F6;1.0742902;360T;MONE;USD;N/A;35000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529878260;false;FULJ,ILQD
2022-05-31T08:14:27.845Z;ISIN;EZV2Q2SHX8F6;1.074391;360T;MONE;USD;N/A;50000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529878107;false;FULJ,ILQD
2022-05-31T08:14:20.553Z;ISIN;EZ73LNKHBPL4;1.07441;360T;MONE;USD;N/A;5.0E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529877252L1;false;TPAC,FULJ,ILQD
2022-05-31T08:14:20.553Z;ISIN;EZ4X3JH3NQK2;1.0747131;360T;MONE;USD;N/A;5.01E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529877252L2;false;TPAC,FULJ,ILQD
2022-05-31T08:13:45.215Z;ISIN;EZ4KPNVF7954;1.36964;360T;MONE;SGD;N/A;1.4E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529877518L2;false;TPAC,FULJ,ILQD
2022-05-31T08:13:45.215Z;ISIN;EZFXCW02YDN4;1.369645;360T;MONE;SGD;N/A;1.4E7;SGD;2022-06-28T00:00:00.000Z;360T;1010000281529877518L1;false;TPAC,FULJ,ILQD
2022-05-31T08:13:37.032Z;ISIN;EZ88NF853XR0;1.0320026;360T;MONE;CHF;N/A;10500.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529877911;false;FULJ,ILQD
2022-05-31T08:12:53.842Z;ISIN;EZ73LNKHBPL4;1.07421;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529876193L1;false;TPAC,FULJ,ILQD
2022-05-31T08:12:53.842Z;ISIN;EZ2214F65S04;1.08006;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529876193L2;false;TPAC,FULJ,ILQD
2022-05-31T08:12:07.235Z;ISIN;EZ9VZR8T4WD5;0.850867;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529878724L1;false;TPAC,FULJ,ILQD
2022-05-31T08:12:07.235Z;ISIN;EZ2G212GJ2M0;0.852047;360T;MONE;GBP;N/A;2.5E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529878724L2;false;TPAC,FULJ,ILQD
2022-05-31T08:11:08.112Z;ISIN;EZ1ZX1MY97Q8;1.0756232;360T;MONE;USD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529878531L2;false;TPAC,FULJ,ILQD
2022-05-31T08:11:08.112Z;ISIN;EZV2Q2SHX8F6;1.0740799;360T;MONE;USD;N/A;2.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529878531L1;false;TPAC,FULJ,ILQD
2022-05-31T08:10:37.708Z;ISIN;EZ4X3JH3NQK2;1.074563;360T;MONE;USD;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529876142L1;false;TPAC,FULJ,ILQD
2022-05-31T08:10:37.708Z;ISIN;EZ835YPXBWS0;1.0756487;360T;MONE;USD;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529876142L2;false;TPAC,FULJ,ILQD
2022-05-31T08:10:23.486Z;ISIN;EZ4X3JH3NQK2;1.074587;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529876067L1;false;TPAC,FULJ,ILQD
2022-05-31T08:10:23.486Z;ISIN;EZ835YPXBWS0;1.07567;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529876067L2;false;TPAC,FULJ,ILQD
2022-05-31T08:09:42.382Z;ISIN;EZ1ZX1MY97Q8;1.0756874;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529878273L2;false;TPAC,FULJ,ILQD
2022-05-31T08:09:42.382Z;ISIN;EZ9JT33V3NC9;1.0742832;360T;MONE;USD;N/A;6.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529878273L1;false;TPAC,FULJ,ILQD
2022-05-31T08:09:35.849Z;ISIN;EZ4X3JH3NQK2;1.074543;360T;MONE;USD;N/A;5.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529875793L1;false;TPAC,FULJ,ILQD
2022-05-31T08:09:35.849Z;ISIN;EZ835YPXBWS0;1.075628;360T;MONE;USD;N/A;5.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529875793L2;false;TPAC,FULJ,ILQD
2022-05-31T08:09:20.192Z;ISIN;EZ4X3JH3NQK2;1.074497;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529875507L1;false;TPAC,FULJ,ILQD
2022-05-31T08:09:20.192Z;ISIN;EZ835YPXBWS0;1.07558;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529875507L2;false;TPAC,FULJ,ILQD
2022-05-31T08:09:16.110Z;ISIN;EZ5L56CC04X3;9.8092098;360T;MONE;SEK;N/A;1.1E7;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529875015L1;false;TPAC,FULJ,ILQD
2022-05-31T08:09:16.110Z;ISIN;EZZZW5VLJF31;9.809;360T;MONE;SEK;N/A;1.1E7;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529875015L2;false;TPAC,FULJ,ILQD
2022-05-31T08:08:22.756Z;ISIN;EZ5N0D4CNRR4;1.2614576;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529871430L2;false;TPAC,FULJ,ILQD
2022-05-31T08:08:22.756Z;ISIN;EZ851XKRC2V0;1.2614603;360T;MONE;USD;N/A;5.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529871430L1;false;TPAC,FULJ,ILQD
2022-05-31T08:07:44.334Z;ISIN;EZ2BVYK0Y2X5;1.073877;360T;MONE;USD;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529874685L2;false;TPAC,FULJ,ILQD
2022-05-31T08:07:44.334Z;ISIN;EZV2Q2SHX8F6;1.073831;360T;MONE;USD;N/A;1.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529874685L1;false;TPAC,FULJ,ILQD
2022-05-31T08:07:31.722Z;ISIN;EZM83RDHPT26;9.4292294;360T;MONE;NOK;N/A;1.45E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529874656L1;false;TPAC,FULJ,ILQD
2022-05-31T08:07:31.722Z;ISIN;EZB72PZ4NQ05;9.4292;360T;MONE;NOK;N/A;1.45E7;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529874656L2;false;TPAC,FULJ,ILQD
2022-05-31T08:07:12.224Z;ISIN;EZ71XDVHTYG5;1.2674;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529871080L2;false;TPAC,FULJ,ILQD
2022-05-31T08:07:12.224Z;ISIN;EZV8MPBQ90W6;1.267397;360T;MONE;CAD;N/A;2.5E7;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529871080L1;false;TPAC,FULJ,ILQD
2022-05-31T08:06:52.725Z;ISIN;EZYDKHQQY273;0.9603047;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529870838L2;false;TPAC,FULJ,ILQD
2022-05-31T08:06:52.725Z;ISIN;EZ518F7L7Z81;0.96035;360T;MONE;CHF;N/A;6.0E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529870838L1;false;TPAC,FULJ,ILQD
2022-05-31T08:05:44.161Z;ISIN;EZ7SM5W5Y081;4.265646;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529869625L1;false;TPAC,FULJ,ILQD
2022-05-31T08:05:44.161Z;ISIN;EZK6W24LMG53;4.266157;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529869625L2;false;TPAC,FULJ,ILQD
2022-05-31T08:05:24.633Z;ISIN;EZ835YPXBWS0;1.0754879;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529874137L2;false;TPAC,FULJ,ILQD
2022-05-31T08:05:24.633Z;ISIN;EZ4X3JH3NQK2;1.074403;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529874137L1;false;TPAC,FULJ,ILQD
2022-05-31T08:05:17.560Z;ISIN;EZ2BVYK0Y2X5;1.074157;360T;MONE;USD;N/A;3.0E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529866466L2;false;TPAC,FULJ,ILQD
2022-05-31T08:05:17.560Z;ISIN;EZV2Q2SHX8F6;1.074111;360T;MONE;USD;N/A;3.0E8;USD;2022-06-28T00:00:00.000Z;360T;1010000281529866466L1;false;TPAC,FULJ,ILQD
2022-05-31T08:04:55.797Z;ISIN;EZ4X3JH3NQK2;1.074483;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529874011L1;false;TPAC,FULJ,ILQD
2022-05-31T08:04:55.797Z;ISIN;EZ835YPXBWS0;1.0755681;360T;MONE;USD;N/A;2.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529874011L2;false;TPAC,FULJ,ILQD
2022-05-31T08:04:55.453Z;ISIN;EZ9VZR8T4WD5;0.8514106;360T;MONE;GBP;N/A;5000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529874551;false;FULJ,ILQD
2022-05-31T08:03:06.013Z;ISIN;EZ5XLC2V0F65;4.26446;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529873080L2;false;TPAC,FULJ,ILQD
2022-05-31T08:03:06.013Z;ISIN;EZK6W24LMG53;4.2638949;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529873080L1;false;TPAC,FULJ,ILQD
2022-05-31T08:02:57.769Z;ISIN;EZ4MMR2HN5X8;1.3621149;360T;MONE;CAD;N/A;140000.0;CAD;2022-06-28T00:00:00.000Z;360T;1010000281529873690;false;FULJ,ILQD
2022-05-31T08:02:26.795Z;ISIN;EZ9VZR8T4WD5;0.8515805;360T;MONE;GBP;N/A;25000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529873288;false;FULJ,ILQD
2022-05-31T08:02:05.008Z;ISIN;EZ1C88K66BS8;0.85172;360T;MONE;GBP;N/A;4.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529870093L1;false;TPAC,FULJ,ILQD
2022-05-31T08:02:05.008Z;ISIN;EZF3BMW086J4;0.8522984;360T;MONE;GBP;N/A;4.0E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529870093L2;false;TPAC,FULJ,ILQD
2022-05-31T08:00:33.669Z;ISIN;EZ1LL8K0XNK2;0.71823;360T;MONE;USD;N/A;1.2E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529861162L1;false;TPAC,FULJ,ILQD
2022-05-31T08:00:33.669Z;ISIN;EZ7PC0WJHX29;0.7185183;360T;MONE;USD;N/A;1.2E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529861162L2;false;TPAC,FULJ,ILQD
2022-05-31T08:00:21.954Z;ISIN;EZK6W24LMG53;4.2646148;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529871813L2;false;TPAC,FULJ,ILQD
2022-05-31T08:00:21.954Z;ISIN;EZ7SM5W5Y081;4.2640422;360T;MONE;PLN;N/A;2.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529871813L1;false;TPAC,FULJ,ILQD
2022-05-31T08:00:11.844Z;ISIN;EZ9VZR8T4WD5;0.8515365;360T;MONE;GBP;N/A;80000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529871742;false;FULJ,ILQD
2022-05-31T07:59:33.031Z;ISIN;EZ7SM5W5Y081;4.258322;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529870036L1;false;TPAC,FULJ,ILQD
2022-05-31T07:59:33.031Z;ISIN;EZK6W24LMG53;4.258896;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529870036L2;false;TPAC,FULJ,ILQD
2022-05-31T07:57:59.108Z;ISIN;EZ88NF853XR0;1.0319817;360T;MONE;CHF;N/A;9700.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529871862;false;FULJ,ILQD
2022-05-31T07:57:48.507Z;ISIN;EZ3KZG0K76R2;1.074391;360T;MONE;USD;N/A;200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529870274L2;false;TPAC,FULJ,ILQD
2022-05-31T07:57:48.507Z;ISIN;EZV2Q2SHX8F6;1.073693;360T;MONE;USD;N/A;200000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529870274L1;false;TPAC,FULJ,ILQD
2022-05-31T07:57:34.969Z;ISIN;EZV2Q2SHX8F6;1.0736802;360T;MONE;USD;N/A;5500000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529870775;false;FULJ,ILQD
2022-05-31T07:57:26.456Z;ISIN;EZ55TDLRJLX9;127.66866;360T;MONE;JPY;N/A;7.3E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529870753L1;false;TPAC,FULJ,ILQD
2022-05-31T07:57:26.456Z;ISIN;EZVYZ9B59NT0;127.665;360T;MONE;JPY;N/A;7.3E7;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529870753L2;false;TPAC,FULJ,ILQD
2022-05-31T07:57:02.485Z;ISIN;EZ518F7L7Z81;0.96102;360T;MONE;CHF;N/A;4.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529869936L1;false;TPAC,FULJ,ILQD
2022-05-31T07:57:02.485Z;ISIN;EZK1LVVJ39B8;0.9608885;360T;MONE;CHF;N/A;4.0E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529869936L2;false;TPAC,FULJ,ILQD
2022-05-31T07:56:43.833Z;ISIN;EZTWW1B12P05;1.0319453;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529869903L2;false;TPAC,FULJ,ILQD
2022-05-31T07:56:43.833Z;ISIN;EZ88NF853XR0;1.0319599;360T;MONE;CHF;N/A;4.0E7;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529869903L1;false;TPAC,FULJ,ILQD
2022-05-31T07:55:11.842Z;ISIN;EZV2Q2SHX8F6;1.0734199;360T;MONE;USD;N/A;12000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529870321;false;FULJ,ILQD
2022-05-31T07:52:51.116Z;ISIN;EZJ1HJDD55T3;4.5810739;360T;MONE;PLN;N/A;260000.0;PLN;2022-06-28T00:00:00.000Z;360T;1010000281529858334;false;FULJ,ILQD
2022-05-31T07:52:04.897Z;ISIN;EZ9VZR8T4WD5;0.851131;360T;MONE;GBP;N/A;1800.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529869000;false;FULJ,ILQD
2022-05-31T07:51:37.806Z;ISIN;EZP76VK3CYJ0;10.5404968;360T;MONE;SEK;N/A;44000.0;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529868754;false;FULJ,ILQD
2022-05-31T07:51:12.227Z;ISIN;EZV2Q2SHX8F6;1.0737199;360T;MONE;USD;N/A;28000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529868587;false;FULJ,ILQD
2022-05-31T07:50:15.960Z;ISIN;EZXDLXQZ3KM0;0.8512074;360T;MONE;GBP;N/A;1.65E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529868190L1;false;TPAC,FULJ,ILQD
2022-05-31T07:50:15.960Z;ISIN;EZT77G7LFN79;0.852222;360T;MONE;GBP;N/A;1.65E7;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529868190L2;false;TPAC,FULJ,ILQD
2022-05-31T07:49:01.009Z;ISIN;EZ4Y5GBVYPJ6;0.7179617;360T;MONE;USD;N/A;1.1E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529868094L1;false;TPAC,FULJ,ILQD
2022-05-31T07:49:01.009Z;ISIN;EZ1LL8K0XNK2;0.71797;360T;MONE;USD;N/A;1.1E7;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529868094L2;false;TPAC,FULJ,ILQD
2022-05-31T07:48:22.577Z;ISIN;EZP76VK3CYJ0;10.534808;360T;MONE;SEK;N/A;50000.0;SEK;2022-06-28T00:00:00.000Z;360T;1010000281529869655;false;FULJ,ILQD
2022-05-31T07:48:02.588Z;ISIN;EZB03Z2Z4Y46;127.668;360T;MONE;JPY;N/A;2.0E10;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529865917L2;false;TPAC,FULJ,ILQD
2022-05-31T07:48:02.588Z;ISIN;EZVYZ9B59NT0;127.694;360T;MONE;JPY;N/A;2.0E10;JPY;2022-06-28T00:00:00.000Z;360T;1010000281529865917L1;false;TPAC,FULJ,ILQD
2022-05-31T07:48:01.398Z;ISIN;EZ43D29GGT39;1.2127897;360T;MONE;CHF;N/A;58000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529867370;false;FULJ,ILQD
2022-05-31T07:47:49.987Z;ISIN;EZ2BVYK0Y2X5;1.0738872;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529855290L1;false;TPAC,FULJ,ILQD
2022-05-31T07:47:49.987Z;ISIN;EZ73LNKHBPL4;1.07393;360T;MONE;USD;N/A;1.0E8;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529855290L2;false;TPAC,FULJ,ILQD
2022-05-31T07:47:28.229Z;ISIN;EZYKK8GVS976;7.4394569;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529867001L2;false;TPAC,FULJ,ILQD
2022-05-31T07:47:28.229Z;ISIN;EZJFGX5KB1W1;7.4394219;360T;MONE;DKK;N/A;3000000.0;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529867001L1;false;TPAC,FULJ,ILQD
2022-05-31T07:46:34.650Z;ISIN;EZHGSGFG0472;7.53602;360T;MONE;HRK;N/A;170000.0;HRK;2022-06-28T00:00:00.000Z;360T;1010000281529866820;false;FULJ,ILQD
2022-05-31T07:46:09.909Z;ISIN;EZ1LL8K0XNK2;0.71788;360T;MONE;USD;N/A;1.2E8;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529865767L2;false;TPAC,FULJ,ILQD
2022-05-31T07:46:09.909Z;ISIN;EZ4Y5GBVYPJ6;0.717872;360T;MONE;USD;N/A;1.2E8;AUD;2022-06-28T00:00:00.000Z;360T;1010000281529865767L1;false;TPAC,FULJ,ILQD
2022-05-31T07:45:35.783Z;ISIN;EZ6JF0LWNRR0;1.0318956;360T;MONE;CHF;N/A;60000.0;EUR;2022-06-28T00:00:00.000Z;360T;1010000281529866016;false;FULJ,ILQD
2022-05-31T07:43:55.732Z;ISIN;EZV2Q2SHX8F6;1.0735908;360T;MONE;USD;N/A;1.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529866267L1;false;TPAC,FULJ,ILQD
2022-05-31T07:43:55.732Z;ISIN;EZ2BVYK0Y2X5;1.073637;360T;MONE;USD;N/A;1.5E7;USD;2022-06-28T00:00:00.000Z;360T;1010000281529866267L2;false;TPAC,FULJ,ILQD
2022-05-31T07:43:21.803Z;ISIN;EZ108Y7CFZB9;0.8518037;360T;MONE;GBP;N/A;100000.0;GBP;2022-06-28T00:00:00.000Z;360T;1010000281529864324L1;false;TPAC,FULJ,ILQD
2022-05-31T07:43:21.802Z;ISIN;EZVJWBFRWHD3;7.4394627;360T;MONE;DKK;N/A;900000.0;DKK;2022-06-28T00:00:00.000Z;360T;1010000281529864310L1;false;TPAC,FULJ,ILQD
2022-05-31T07:43:21.255Z;ISIN;EZ75T4X7YML9;10.1626943;360T;MONE;NOK;N/A;1200000.0;NOK;2022-06-28T00:00:00.000Z;360T;1010000281529864233L1;false;TPAC,FULJ,ILQD
2022-05-31T07:43:21.098Z;ISIN;EZM9KLLGDQ21;1.031708;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529864220L2;false;TPAC,FULJ,ILQD
2022-05-31T07:43:21.098Z;ISIN;EZ88NF853XR0;1.031793;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529864220L1;false;TPAC,FULJ,ILQD
2022-05-31T07:42:54.147Z;ISIN;EZV2Q2SHX8F6;1.0736196;360T;MONE;USD;N/A;28270.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529866914;false;FULJ,ILQD
2022-05-31T07:40:32.938Z;ISIN;EZBJJ2KR2KX2;3.9384179;360T;MONE;QAR;N/A;100000.0;QAR;2022-06-28T00:00:00.000Z;360T;1010000281529862017L2;false;TPAC,FULJ,ILQD
2022-05-31T07:40:32.938Z;ISIN;EZQCRMQ19QR7;3.9377921;360T;MONE;QAR;N/A;100000.0;QAR;2022-06-28T00:00:00.000Z;360T;1010000281529862017L1;false;TPAC,FULJ,ILQD
2022-05-31T07:39:46.410Z;ISIN;EZYDKHQQY273;0.9610632;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529861722L2;false;TPAC,FULJ,ILQD
2022-05-31T07:39:46.410Z;ISIN;EZ518F7L7Z81;0.9611089;360T;MONE;CHF;N/A;1.0E7;CHF;2022-06-28T00:00:00.000Z;360T;1010000281529861722L1;false;TPAC,FULJ,ILQD
2022-05-31T07:39:19.265Z;ISIN;EZV2Q2SHX8F6;1.0739298;360T;MONE;USD;N/A;340000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529864290;false;FULJ,ILQD
2022-05-31T07:38:18.986Z;ISIN;EZV2Q2SHX8F6;1.0741231;360T;MONE;USD;N/A;53000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529864582;false;FULJ,ILQD
2022-05-31T07:38:11.759Z;ISIN;EZV2Q2SHX8F6;1.074152;360T;MONE;USD;N/A;50000.0;USD;2022-06-28T00:00:00.000Z;360T;1010000281529860548;false;FULJ,ILQD
