Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-07T08:31:09.274Z;ISIN;EZ7FJJCPZNT5;1.0202058;360T;MONE;USD;N/A;3705000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540721297;false;FULJ,ILQD
2022-07-07T08:30:10.044Z;ISIN;EZ7FJJCPZNT5;1.020396;360T;MONE;USD;N/A;160000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540721328L1;false;TPAC,FULJ,ILQD
2022-07-07T08:29:28.051Z;ISIN;EZB03XZ00ZK9;1.0204395;360T;MONE;USD;N/A;4.0E8;USD;2022-08-04T00:00:00.000Z;360T;1010000281540716132L2;false;TPAC,FULJ,ILQD
2022-07-07T08:29:28.051Z;ISIN;EZ7FJJCPZNT5;1.0203804;360T;MONE;USD;N/A;4.0E8;USD;2022-08-04T00:00:00.000Z;360T;1010000281540716132L1;false;TPAC,FULJ,ILQD
2022-07-07T08:28:42.474Z;ISIN;EZQRLMCVYHD1;10.73036;360T;MONE;SEK;N/A;1100000.0;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540720796;false;FULJ,ILQD
2022-07-07T08:27:18.481Z;ISIN;EZ8K50ZPTN04;0.9642198;360T;MONE;CHF;N/A;5.6079E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540719311;false;FULJ,ILQD
2022-07-07T08:27:14.019Z;ISIN;EZB03XZ00ZK9;1.0217078;360T;MONE;USD;N/A;200000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540719060;false;FULJ,ILQD
2022-07-07T08:27:11.636Z;ISIN;EZ1XT1F3RQQ0;0.8522074;360T;MONE;GBP;N/A;230000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540717416;false;FULJ,ILQD
2022-07-07T08:26:34.379Z;ISIN;EZ7FJJCPZNT5;1.0206142;360T;MONE;USD;N/A;66815.4;USD;2022-08-04T00:00:00.000Z;360T;1010000281540719518;false;FULJ,ILQD
2022-07-07T08:26:05.903Z;ISIN;EZL4CZGPY011;4.6867654;360T;MONE;PLN;N/A;1.8E7;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540715993L2;false;TPAC,FULJ,ILQD
2022-07-07T08:26:05.903Z;ISIN;EZM4SKM1HJS8;4.6860974;360T;MONE;PLN;N/A;1.8E7;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540715993L1;false;TPAC,FULJ,ILQD
2022-07-07T08:24:56.029Z;ISIN;EZX1ZWRZPQQ7;17.280166;360T;MONE;TRY;N/A;2000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540720673L1;false;TPAC,FULJ,ILQD
2022-07-07T08:24:56.029Z;ISIN;EZHNZQTL8RW7;17.42338;360T;MONE;TRY;N/A;2000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540720673L2;false;TPAC,FULJ,ILQD
2022-07-07T08:24:01.458Z;ISIN;EZCK7V5D3X22;0.99002;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540718017L1;false;TPAC,FULJ,ILQD
2022-07-07T08:24:01.458Z;ISIN;EZ4DW4V26FR3;0.9900243;360T;MONE;CHF;N/A;100000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540718017L2;false;TPAC,FULJ,ILQD
2022-07-07T08:20:44.821Z;ISIN;EZ7FJJCPZNT5;1.0204958;360T;MONE;USD;N/A;34385.39;USD;2022-08-04T00:00:00.000Z;360T;1010000281540716628;false;FULJ,ILQD
2022-07-07T08:19:06.167Z;ISIN;EZCK7V5D3X22;0.99008;360T;MONE;CHF;N/A;3.7E7;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540717292L1;false;TPAC,FULJ,ILQD
2022-07-07T08:19:06.167Z;ISIN;EZ37HQ685P50;0.990194;360T;MONE;CHF;N/A;3.7E7;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540717292L2;false;TPAC,FULJ,ILQD
2022-07-07T08:18:26.380Z;ISIN;EZ7FJJCPZNT5;1.0204658;360T;MONE;USD;N/A;39000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540715085;false;FULJ,ILQD
2022-07-07T08:14:40.754Z;ISIN;EZV7YJDSNWS0;0.85227;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540716043L1;false;TPAC,FULJ,ILQD
2022-07-07T08:14:40.754Z;ISIN;EZ32F7W89C60;0.852694;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540716043L2;false;TPAC,FULJ,ILQD
2022-07-07T08:13:35.566Z;ISIN;EZ8DZJ108F09;7.84854;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540715390L2;false;TPAC,FULJ,ILQD
2022-07-07T08:13:35.566Z;ISIN;EZVS0DL1G1C7;7.8493731;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540715390L1;false;TPAC,FULJ,ILQD
2022-07-07T08:13:17.775Z;ISIN;EZ7FJJCPZNT5;1.020142;360T;MONE;USD;N/A;100000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540715618;false;FULJ,ILQD
2022-07-07T08:13:12.921Z;ISIN;EZJV496DMRT4;0.8519424;360T;MONE;GBP;N/A;5600.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540718163;false;FULJ,ILQD
2022-07-07T08:09:55.009Z;ISIN;EZ7FJJCPZNT5;1.0206952;360T;MONE;USD;N/A;210000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540714226;false;FULJ,ILQD
2022-07-07T08:09:12.349Z;ISIN;EZ7FJJCPZNT5;1.0208764;360T;MONE;USD;N/A;750000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540714287;false;FULJ,ILQD
2022-07-07T08:08:01.345Z;ISIN;EZ35BLD8KRL9;0.990219;360T;MONE;CHF;N/A;63000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540715311;false;FULJ,ILQD
2022-07-07T08:07:58.262Z;ISIN;EZ2L0W8HQMX4;7.441234;360T;MONE;DKK;N/A;2.758539247E7;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540708163L1;false;TPAC,FULJ,ILQD
2022-07-07T08:07:58.262Z;ISIN;EZ90XD7RP120;7.440524;360T;MONE;DKK;N/A;2.758539247E7;DKK;2022-08-04T00:00:00.000Z;360T;1010000281540708163L2;false;TPAC,FULJ,ILQD
2022-07-07T08:07:33.440Z;ISIN;EZRT0NPN3BY6;0.963504;360T;MONE;CHF;N/A;1.2085E8;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517680L2;false;TPAC,FULJ,ILQD
2022-07-07T08:07:33.440Z;ISIN;EZ35TCW0K831;0.97004;360T;MONE;CHF;N/A;1.2085E8;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517680L1;false;TPAC,FULJ,ILQD
2022-07-07T08:06:33.640Z;ISIN;EZVH6QBKF0J6;1.4951;360T;MONE;AUD;N/A;3000000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540712502L1;false;TPAC,FULJ,ILQD
2022-07-07T08:06:33.640Z;ISIN;EZDNSC53KD10;1.499619;360T;MONE;AUD;N/A;3000000.0;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540712502L2;false;TPAC,FULJ,ILQD
2022-07-07T08:06:08.650Z;ISIN;EZRZ98YKQRG1;16.8096;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-08-04T00:00:00.000Z;360T;1010000281540707983L2;false;TPAC,FULJ,ILQD
2022-07-07T08:06:08.650Z;ISIN;EZCBHXH7MJD1;16.80429;360T;MONE;ZAR;N/A;9.0E7;ZAR;2022-08-04T00:00:00.000Z;360T;1010000281540707983L1;false;TPAC,FULJ,ILQD
2022-07-07T08:06:08.383Z;ISIN;EZB03XZ00ZK9;1.0195019;360T;MONE;USD;N/A;5.0E8;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707924L2;false;TPAC,FULJ,ILQD
2022-07-07T08:06:08.383Z;ISIN;EZ7FJJCPZNT5;1.0194425;360T;MONE;USD;N/A;5.0E8;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707924L1;false;TPAC,FULJ,ILQD
2022-07-07T08:05:55.826Z;ISIN;EZCBHXH7MJD1;16.803168;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-08-04T00:00:00.000Z;360T;1010000281540712373L2;false;TPAC,FULJ,ILQD
2022-07-07T08:05:55.826Z;ISIN;EZW6V1K24VS9;16.801324;360T;MONE;ZAR;N/A;1.2E7;ZAR;2022-08-04T00:00:00.000Z;360T;1010000281540712373L1;false;TPAC,FULJ,ILQD
2022-07-07T08:05:52.974Z;ISIN;EZSSSYDBF8Z1;10.53744;360T;MONE;SEK;N/A;4.7E7;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540712223L2;false;TPAC,FULJ,ILQD
2022-07-07T08:05:52.974Z;ISIN;EZRSZC3K7S99;10.538332;360T;MONE;SEK;N/A;4.7E7;SEK;2022-08-04T00:00:00.000Z;360T;1010000281540712223L1;false;TPAC,FULJ,ILQD
2022-07-07T08:05:12.853Z;ISIN;EZ9W7V35SBC9;0.68196;360T;MONE;USD;N/A;1.28E8;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540711822L2;false;TPAC,FULJ,ILQD
2022-07-07T08:05:12.853Z;ISIN;EZKNLF5FYWM3;0.6819511;360T;MONE;USD;N/A;1.28E8;AUD;2022-08-04T00:00:00.000Z;360T;1010000281540711822L1;false;TPAC,FULJ,ILQD
2022-07-07T08:05:08.376Z;ISIN;EZ7FJJCPZNT5;1.019428;360T;MONE;USD;N/A;24948.37;USD;2022-08-04T00:00:00.000Z;360T;1010000281540713910;false;FULJ,ILQD
2022-07-07T08:04:00.236Z;ISIN;EZVS0DL1G1C7;7.8492115;360T;MONE;HKD;N/A;5.4E7;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540711254L1;false;TPAC,FULJ,ILQD
2022-07-07T08:04:00.236Z;ISIN;EZ8DZJ108F09;7.8484;360T;MONE;HKD;N/A;5.4E7;HKD;2022-08-04T00:00:00.000Z;360T;1010000281540711254L2;false;TPAC,FULJ,ILQD
2022-07-07T08:03:28.733Z;ISIN;EZY8V0VCMSR9;0.9899441;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540711784L2;false;TPAC,FULJ,ILQD
2022-07-07T08:03:28.733Z;ISIN;EZ35BLD8KRL9;0.9898921;360T;MONE;CHF;N/A;1.0E7;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540711784L1;false;TPAC,FULJ,ILQD
2022-07-07T08:02:59.546Z;ISIN;EZQRLMCVYHD1;10.738178;360T;MONE;SEK;N/A;6700.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540713180;false;FULJ,ILQD
2022-07-07T07:59:21.805Z;ISIN;EZ46390B5533;1.4021453;360T;MONE;SGD;N/A;6300000.0;SGD;2022-08-04T00:00:00.000Z;360T;1010000281540709281L1;false;TPAC,FULJ,ILQD
2022-07-07T07:59:21.805Z;ISIN;EZ5Z2MX102P2;1.40216;360T;MONE;SGD;N/A;6300000.0;SGD;2022-08-04T00:00:00.000Z;360T;1010000281540709281L2;false;TPAC,FULJ,ILQD
2022-07-07T07:58:23.363Z;ISIN;EZ27RN0M92T4;0.85469;360T;MONE;GBP;N/A;100000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540709157;false;FULJ,ILQD
2022-07-07T07:57:40.468Z;ISIN;EZ95ZFP870K6;1.02036;360T;MONE;USD;N/A;2.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540709858L2;false;TPAC,FULJ,ILQD
2022-07-07T07:57:40.468Z;ISIN;EZ7FJJCPZNT5;1.0191894;360T;MONE;USD;N/A;2.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540709858L1;false;TPAC,FULJ,ILQD
2022-07-07T07:57:27.087Z;ISIN;EZJV496DMRT4;0.8532961;360T;MONE;GBP;N/A;7.5E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540709692L1;false;TPAC,FULJ,ILQD
2022-07-07T07:57:27.087Z;ISIN;EZ1XT1F3RQQ0;0.853336;360T;MONE;GBP;N/A;7.5E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540709692L2;false;TPAC,FULJ,ILQD
2022-07-07T07:55:46.078Z;ISIN;EZHWRSMLPNY6;136.1589;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540702682L1;false;TPAC,FULJ,ILQD
2022-07-07T07:55:46.078Z;ISIN;EZC2F9R6NFF8;136.139;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540702682L2;false;TPAC,FULJ,ILQD
2022-07-07T07:55:35.830Z;ISIN;EZT2WNDY74F6;0.989395;360T;MONE;CHF;N/A;620000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540708980L1;false;TPAC,FULJ,ILQD
2022-07-07T07:55:00.284Z;ISIN;EZT2WNDY74F6;0.989364;360T;MONE;CHF;N/A;1000000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540708896L1;false;TPAC,FULJ,ILQD
2022-07-07T07:54:43.817Z;ISIN;EZCXJP4M7DZ4;4.9705298;360T;MONE;RON;N/A;950000.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540708333L2;false;TPAC,FULJ,ILQD
2022-07-07T07:54:43.817Z;ISIN;EZT3YTMC6YN8;4.941006;360T;MONE;RON;N/A;950000.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540708333L1;false;TPAC,FULJ,ILQD
2022-07-07T07:54:26.466Z;ISIN;EZT2WNDY74F6;0.989295;360T;MONE;CHF;N/A;510000.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540708794L1;false;TPAC,FULJ,ILQD
2022-07-07T07:54:17.500Z;ISIN;EZ6RHDQLYC80;138.55873;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540707537L2;false;TPAC,FULJ,ILQD
2022-07-07T07:54:17.500Z;ISIN;EZ4B6XZ9L3W7;138.698;360T;MONE;JPY;N/A;1.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540707537L1;false;TPAC,FULJ,ILQD
2022-07-07T07:54:14.308Z;ISIN;EZRT0NPN3BY6;0.964532;360T;MONE;CHF;N/A;2800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517678L2;false;TPAC,FULJ,ILQD
2022-07-07T07:54:14.308Z;ISIN;EZ35TCW0K831;0.97105;360T;MONE;CHF;N/A;2800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517678L1;false;TPAC,FULJ,ILQD
2022-07-07T07:54:09.156Z;ISIN;EZC2F9R6NFF8;136.139;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540700283L2;false;TPAC,FULJ,ILQD
2022-07-07T07:54:09.156Z;ISIN;EZHWRSMLPNY6;136.15888;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540700283L1;false;TPAC,FULJ,ILQD
2022-07-07T07:53:59.061Z;ISIN;EZ46390B5533;1.4019942;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707955L1;false;TPAC,FULJ,ILQD
2022-07-07T07:53:59.061Z;ISIN;EZ5Z2MX102P2;1.40201;360T;MONE;SGD;N/A;1.0E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707955L2;false;TPAC,FULJ,ILQD
2022-07-07T07:53:56.254Z;ISIN;EZ3JS5PW9981;6.70534;360T;MONE;CNY;N/A;3.8E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707946L2;false;TPAC,FULJ,ILQD
2022-07-07T07:53:56.254Z;ISIN;EZFDNY4MFYL3;6.70846;360T;MONE;CNY;N/A;3.8E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707946L1;false;TPAC,FULJ,ILQD
2022-07-07T07:53:54.708Z;ISIN;EZ5GF53XBTL8;1.019952;360T;MONE;USD;N/A;2.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707856L2;false;TPAC,FULJ,ILQD
2022-07-07T07:53:54.708Z;ISIN;EZ7FJJCPZNT5;1.0187195;360T;MONE;USD;N/A;2.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540707856L1;false;TPAC,FULJ,ILQD
2022-07-07T07:53:45.404Z;ISIN;EZRT0NPN3BY6;0.96462;360T;MONE;CHF;N/A;2900000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517645L2;false;TPAC,FULJ,ILQD
2022-07-07T07:53:45.404Z;ISIN;EZ35TCW0K831;0.97114;360T;MONE;CHF;N/A;2900000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517645L1;false;TPAC,FULJ,ILQD
2022-07-07T07:53:23.343Z;ISIN;EZJV496DMRT4;0.8532169;360T;MONE;GBP;N/A;27900.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540704177;false;FULJ,ILQD
2022-07-07T07:53:18.598Z;ISIN;EZRT0NPN3BY6;0.964563;360T;MONE;CHF;N/A;800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517631L2;false;TPAC,FULJ,ILQD
2022-07-07T07:53:18.598Z;ISIN;EZ35TCW0K831;0.97108;360T;MONE;CHF;N/A;800000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540517631L1;false;TPAC,FULJ,ILQD
2022-07-07T07:53:07.345Z;ISIN;EZBX8ND1XX75;1.025982;360T;MONE;USD;N/A;1.1E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540703864;false;FULJ,ILQD
2022-07-07T07:53:01.486Z;ISIN;EZ35BLD8KRL9;0.989431;360T;MONE;CHF;N/A;17835.0;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540710043;false;FULJ,ILQD
2022-07-07T07:52:50.132Z;ISIN;EZRT0NPN3BY6;0.9644745;360T;MONE;CHF;N/A;1700000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540499280L2;false;TPAC,FULJ,ILQD
2022-07-07T07:52:50.132Z;ISIN;EZ35TCW0K831;0.97101;360T;MONE;CHF;N/A;1700000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540499280L1;false;TPAC,FULJ,ILQD
2022-07-07T07:52:48.548Z;ISIN;EZ95ZFP870K6;1.019833;360T;MONE;USD;N/A;2.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540706998L2;false;TPAC,FULJ,ILQD
2022-07-07T07:52:48.548Z;ISIN;EZ7FJJCPZNT5;1.018658;360T;MONE;USD;N/A;2.5E7;USD;2022-08-04T00:00:00.000Z;360T;1010000281540706998L1;false;TPAC,FULJ,ILQD
2022-07-07T07:51:37.641Z;ISIN;EZ6RHDQLYC80;138.55855;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540705934L2;false;TPAC,FULJ,ILQD
2022-07-07T07:51:37.641Z;ISIN;EZ4B6XZ9L3W7;138.698;360T;MONE;JPY;N/A;5.0E8;JPY;2022-08-04T00:00:00.000Z;360T;1010000281540705934L1;false;TPAC,FULJ,ILQD
2022-07-07T07:50:24.638Z;ISIN;EZ7FJJCPZNT5;1.018692;360T;MONE;USD;N/A;63976.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540701860;false;FULJ,ILQD
2022-07-07T07:49:10.981Z;ISIN;EZYQ60T71BZ8;4.790938;360T;MONE;PLN;N/A;1.345E7;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540705541L1;false;TPAC,FULJ,ILQD
2022-07-07T07:49:10.981Z;ISIN;EZK9P0045SW6;4.791878;360T;MONE;PLN;N/A;1.345E7;PLN;2022-08-04T00:00:00.000Z;360T;1010000281540705541L2;false;TPAC,FULJ,ILQD
2022-07-07T07:49:06.897Z;ISIN;EZ5BNYLFNK41;1.0425889;360T;MONE;USD;N/A;4000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704874;false;FULJ,ILQD
2022-07-07T07:48:33.650Z;ISIN;EZ0SK086T6J3;20.65077;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540697631L2;false;TPAC,FULJ,ILQD
2022-07-07T07:48:33.650Z;ISIN;EZD0TD1XRY74;20.6397937;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-04T00:00:00.000Z;360T;1010000281540697631L1;false;TPAC,FULJ,ILQD
2022-07-07T07:46:21.332Z;ISIN;EZBBX37H8LG1;6.709461;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-04T00:00:00.000Z;360T;1010000281540696472L1;false;TPAC,FULJ,ILQD
2022-07-07T07:46:21.332Z;ISIN;EZFDNY4MFYL3;6.70897;360T;MONE;CNY;N/A;1.5E7;CNY;2022-08-04T00:00:00.000Z;360T;1010000281540696472L2;false;TPAC,FULJ,ILQD
2022-07-07T07:45:42.275Z;ISIN;EZB03XZ00ZK9;1.018259;360T;MONE;USD;N/A;716000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540701754L1;false;TPAC,FULJ,ILQD
2022-07-07T07:45:14.644Z;ISIN;EZFDNY4MFYL3;6.71021;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704558L1;false;TPAC,FULJ,ILQD
2022-07-07T07:45:14.644Z;ISIN;EZ057QJF8RG3;6.68037;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704558L2;false;TPAC,FULJ,ILQD
2022-07-07T07:44:54.023Z;ISIN;EZFDNY4MFYL3;6.7098;360T;MONE;CNY;N/A;4000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704475L1;false;TPAC,FULJ,ILQD
2022-07-07T07:44:54.023Z;ISIN;EZ8R9HTVV6B8;6.7012046;360T;MONE;CNY;N/A;4000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704475L2;false;TPAC,FULJ,ILQD
2022-07-07T07:44:23.236Z;ISIN;EZV7F582RC75;6.68706;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704462L2;false;TPAC,FULJ,ILQD
2022-07-07T07:44:23.236Z;ISIN;EZFDNY4MFYL3;6.71089;360T;MONE;CNY;N/A;3000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540704462L1;false;TPAC,FULJ,ILQD
2022-07-07T07:44:00.897Z;ISIN;EZ35TCW0K831;0.97112;360T;MONE;CHF;N/A;4000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540699522L1;false;TPAC,FULJ,ILQD
2022-07-07T07:44:00.897Z;ISIN;EZQPK87Q9C71;0.96689;360T;MONE;CHF;N/A;3500000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540699522L2;false;TPAC,FULJ,ILQD
2022-07-07T07:43:51.158Z;ISIN;EZ2VF6GZ8V70;1.3014402;360T;MONE;CAD;N/A;3.2E7;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540696208L1;false;TPAC,FULJ,ILQD
2022-07-07T07:43:51.158Z;ISIN;EZXKJ3B7X1D5;1.30143;360T;MONE;CAD;N/A;3.2E7;CAD;2022-08-04T00:00:00.000Z;360T;1010000281540696208L2;false;TPAC,FULJ,ILQD
2022-07-07T07:42:31.742Z;ISIN;EZCK7V5D3X22;0.98952;360T;MONE;CHF;N/A;500000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540698192L1;false;TPAC,FULJ,ILQD
2022-07-07T07:42:31.742Z;ISIN;EZ8BNG7GJ382;0.989647;360T;MONE;CHF;N/A;500000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540698192L2;false;TPAC,FULJ,ILQD
2022-07-07T07:41:27.177Z;ISIN;EZ58YLF4H1C8;0.970825;360T;MONE;CHF;N/A;6.4E7;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540694251L1;false;TPAC,FULJ,ILQD
2022-07-07T07:41:27.177Z;ISIN;EZD5BD6XY962;0.9707737;360T;MONE;CHF;N/A;6.4E7;CHF;2022-08-04T00:00:00.000Z;360T;1010000281540694251L2;false;TPAC,FULJ,ILQD
2022-07-07T07:40:03.236Z;ISIN;EZ7FJJCPZNT5;1.018867;360T;MONE;USD;N/A;750000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540701605;false;FULJ,ILQD
2022-07-07T07:38:32.387Z;ISIN;EZ8G9VS9CTB6;6.844797;360T;MONE;CNY;N/A;5000000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540692830L2;false;TPAC,FULJ,ILQD
2022-07-07T07:38:32.387Z;ISIN;EZHRK5FS14H2;6.839063;360T;MONE;CNY;N/A;5000000.0;EUR;2022-08-04T00:00:00.000Z;360T;1010000281540692830L1;false;TPAC,FULJ,ILQD
2022-07-07T07:37:47.680Z;ISIN;EZ1JY6SNWLT3;4.8466805;360T;MONE;RON;N/A;4000000.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540692500L1;false;TPAC,FULJ,ILQD
2022-07-07T07:37:47.680Z;ISIN;EZBXKRT7QZL5;4.84721;360T;MONE;RON;N/A;4000000.0;RON;2022-08-04T00:00:00.000Z;360T;1010000281540692500L2;false;TPAC,FULJ,ILQD
2022-07-07T07:37:46.613Z;ISIN;EZ4PW6G8CQX5;0.8534262;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540701712L2;false;TPAC,FULJ,ILQD
2022-07-07T07:37:46.613Z;ISIN;EZV7YJDSNWS0;0.85284;360T;MONE;GBP;N/A;1.0E8;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540701712L1;false;TPAC,FULJ,ILQD
2022-07-07T07:37:43.024Z;ISIN;EZ2CNDZKPPB4;1.16093;360T;MONE;CHF;N/A;1.49E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540498836L1;false;TPAC,FULJ,ILQD
2022-07-07T07:37:43.024Z;ISIN;EZMK0H8TS0T3;1.1552709;360T;MONE;CHF;N/A;1.49E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540498836L2;false;TPAC,FULJ,ILQD
2022-07-07T07:37:18.753Z;ISIN;EZMK0H8TS0T3;1.155579;360T;MONE;CHF;N/A;5400000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540498350L2;false;TPAC,FULJ,ILQD
2022-07-07T07:37:18.753Z;ISIN;EZ2CNDZKPPB4;1.16121;360T;MONE;CHF;N/A;5400000.0;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540498350L1;false;TPAC,FULJ,ILQD
2022-07-07T07:36:51.010Z;ISIN;EZMK0H8TS0T3;1.1556863;360T;MONE;CHF;N/A;4.1E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540486774L2;false;TPAC,FULJ,ILQD
2022-07-07T07:36:51.010Z;ISIN;EZ2CNDZKPPB4;1.16135;360T;MONE;CHF;N/A;4.1E7;GBP;2022-08-04T00:00:00.000Z;360T;1010000281540486774L1;false;TPAC,FULJ,ILQD
2022-07-07T07:36:24.461Z;ISIN;EZ8DZJ108F09;7.84829;360T;MONE;HKD;N/A;7000000.0;USD;2022-08-04T00:00:00.000Z;360T;1010000281540700481L2;false;TPAC,FULJ,ILQD
