Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-17T13:02:22.301Z;ISIN;EZLV680TLDS9;7.7927572;360T;MONE;HKD;N/A;3.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753433L2;false;TPAC,FULJ,ILQD
2023-11-17T13:02:22.301Z;ISIN;EZZZ732HDFT3;7.7989;360T;MONE;HKD;N/A;3.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753433L1;false;TPAC,FULJ,ILQD
2023-11-17T13:02:11.159Z;ISIN;EZSP8ZY4FRT8;1.08643;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680750198L1;false;TPAC,FULJ,ILQD
2023-11-17T13:02:11.159Z;ISIN;EZK12Q2D44K0;1.12233;360T;MONE;USD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680750198L2;false;TPAC,FULJ,ILQD
2023-11-17T13:01:37.935Z;ISIN;EZ1XY970XPG5;1.242893;360T;MONE;USD;N/A;2.0E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753100L2;false;TPAC,FULJ,ILQD
2023-11-17T13:01:37.935Z;ISIN;EZPK5FMJ9JT3;1.2428742;360T;MONE;USD;N/A;2.0E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680753100L1;false;TPAC,FULJ,ILQD
2023-11-17T13:01:02.826Z;ISIN;EZC98Q8FGR98;0.873935;360T;MONE;GBP;N/A;1.7E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680752735L1;false;TPAC,FULJ,ILQD
2023-11-17T13:01:02.826Z;ISIN;EZBBN8Y661K2;0.874021;360T;MONE;GBP;N/A;1.7E8;EUR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680752735L2;false;TPAC,FULJ,ILQD
2023-11-17T12:59:51.206Z;ISIN;EZ5RDLY3SNT7;0.8880717;360T;MONE;CHF;N/A;5.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680751855L1;false;TPAC,FULJ,ILQD
2023-11-17T12:59:51.206Z;ISIN;EZK8Q5G4N7S7;0.8878108;360T;MONE;CHF;N/A;5.0E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680751855L2;false;TPAC,FULJ,ILQD
2023-11-17T12:59:27.528Z;ISIN;EZPK5FMJ9JT3;1.2427541;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680751828L1;false;TPAC,FULJ,ILQD
2023-11-17T12:59:27.528Z;ISIN;EZ1XY970XPG5;1.2427724;360T;MONE;USD;N/A;3.0E8;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680751828L2;false;TPAC,FULJ,ILQD
2023-11-17T12:57:42.987Z;ISIN;EZ6PZD5CJ315;347.78757;360T;MONE;HUF;N/A;1.0E7;HUF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680750893L2;false;TPAC,FULJ,ILQD
2023-11-17T12:57:42.987Z;ISIN;EZWCHYD24W68;347.724;360T;MONE;HUF;N/A;1.0E7;HUF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680750893L1;false;TPAC,FULJ,ILQD
2023-11-17T12:56:07.192Z;ISIN;EZ84LQ6BZLV8;1.24335;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680750535L1;false;TPAC,FULJ,ILQD
2023-11-17T12:56:07.192Z;ISIN;EZ38BDCMGPX0;1.243357;360T;MONE;USD;N/A;1.5E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680750535L2;false;TPAC,FULJ,ILQD
2023-11-17T12:54:01.400Z;ISIN;EZ4NL8GNWB82;149.26784;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745794L2;false;TPAC,FULJ,ILQD
2023-11-17T12:54:01.400Z;ISIN;EZ4WKMM9LKB1;149.291;360T;MONE;JPY;N/A;7.0E9;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745794L1;false;TPAC,FULJ,ILQD
2023-11-17T12:52:23.614Z;ISIN;EZ1XY970XPG5;1.2434528;360T;MONE;USD;N/A;1.12E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680749093L2;false;TPAC,FULJ,ILQD
2023-11-17T12:52:23.614Z;ISIN;EZPK5FMJ9JT3;1.243434;360T;MONE;USD;N/A;1.12E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680749093L1;false;TPAC,FULJ,ILQD
2023-11-17T12:52:09.313Z;ISIN;EZ73JWBX9NX8;1.0868444;360T;MONE;USD;N/A;4.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680749575L2;false;TPAC,FULJ,ILQD
2023-11-17T12:52:09.313Z;ISIN;EZY9TVXKCW28;1.08672;360T;MONE;USD;N/A;4.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680749575L1;false;TPAC,FULJ,ILQD
2023-11-17T12:48:46.271Z;ISIN;EZYFZ5GQ3R19;1.2437514;360T;MONE;USD;N/A;1000000.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680740393;false;FULJ,ILQD
2023-11-17T12:48:37.731Z;ISIN;EZY9TVXKCW28;1.0864337;360T;MONE;USD;N/A;2.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744630L1;false;TPAC,FULJ,ILQD
2023-11-17T12:48:37.731Z;ISIN;EZ73JWBX9NX8;1.0865576;360T;MONE;USD;N/A;2.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744630L2;false;TPAC,FULJ,ILQD
2023-11-17T12:48:02.047Z;ISIN;EZ2PT11RK433;17.233997;360T;MONE;MXN;N/A;3.5E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680748705L2;false;TPAC,FULJ,ILQD
2023-11-17T12:48:02.047Z;ISIN;EZ1B7D2KVRL4;17.197505;360T;MONE;MXN;N/A;3.5E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680748705L1;false;TPAC,FULJ,ILQD
2023-11-17T12:46:25.162Z;ISIN;EZY0338BPHN0;19.8860557;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680748543L2;false;TPAC,FULJ,ILQD
2023-11-17T12:46:25.162Z;ISIN;EZBGXFKT8D78;19.87917;360T;MONE;ZAR;N/A;5000000.0;ZAR;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680748543L1;false;TPAC,FULJ,ILQD
2023-11-17T12:45:54.514Z;ISIN;EZX1T2DT1KQ2;1.37205;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680190882L1;false;TPAC,FULJ,ILQD
2023-11-17T12:45:54.514Z;ISIN;EZ4708NLPCW4;1.370676;360T;MONE;CAD;N/A;2.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680190882L2;false;TPAC,FULJ,ILQD
2023-11-17T12:44:49.981Z;ISIN;EZY9TVXKCW28;1.086685;360T;MONE;USD;N/A;2.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680742545L1;false;TPAC,FULJ,ILQD
2023-11-17T12:44:49.981Z;ISIN;EZ73JWBX9NX8;1.086809;360T;MONE;USD;N/A;2.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680742545L2;false;TPAC,FULJ,ILQD
2023-11-17T12:42:50.889Z;ISIN;EZKQKC1MG7N5;0.5985609;360T;MONE;USD;N/A;7.0E7;NZD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680746813L1;false;TPAC,FULJ,ILQD
2023-11-17T12:42:50.889Z;ISIN;EZV489VX2GS9;0.59856;360T;MONE;USD;N/A;7.0E7;NZD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680746813L2;false;TPAC,FULJ,ILQD
2023-11-17T12:40:30.212Z;ISIN;EZN3SL9X5ZG0;0.8795565;360T;MONE;GBP;N/A;5666310.0;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680721530;false;FULJ,ILQD
2023-11-17T12:34:37.753Z;ISIN;EZS5YKMHLKW2;1.0862419;360T;MONE;USD;N/A;5.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745802L2;false;TPAC,FULJ,ILQD
2023-11-17T12:34:37.753Z;ISIN;EZ73JWBX9NX8;1.086158;360T;MONE;USD;N/A;5.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745802L1;false;TPAC,FULJ,ILQD
2023-11-17T12:34:36.439Z;ISIN;EZV4GGTYL0T3;4.3814494;360T;MONE;PLN;N/A;3000000.0;PLN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734351;false;FULJ,ILQD
2023-11-17T12:33:53.560Z;ISIN;EZGZ2491G5J7;4.3757837;360T;MONE;PLN;N/A;1000000.0;PLN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745747L2;false;TPAC,FULJ,ILQD
2023-11-17T12:33:53.560Z;ISIN;EZG8TJMVF020;4.3745;360T;MONE;PLN;N/A;1000000.0;PLN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745747L1;false;TPAC,FULJ,ILQD
2023-11-17T12:32:28.658Z;ISIN;EZ2PNMMNZS64;7.213247;360T;MONE;CNY;N/A;8000000.0;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745576L2;false;TPAC,FULJ,ILQD
2023-11-17T12:32:28.658Z;ISIN;EZV3N5J69527;7.217531;360T;MONE;CNY;N/A;8000000.0;CNY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745576L1;false;TPAC,FULJ,ILQD
2023-11-17T12:32:21.553Z;ISIN;EZ1YXJ41X9C4;4.396694;360T;MONE;PLN;N/A;2.0E7;PLN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680742820L2;false;TPAC,FULJ,ILQD
2023-11-17T12:32:21.553Z;ISIN;EZ8D89S0X635;4.3773295;360T;MONE;PLN;N/A;2.55E7;PLN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680742820L1;false;TPAC,FULJ,ILQD
2023-11-17T12:30:41.293Z;ISIN;EZX1T2DT1KQ2;1.37282;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745043L2;false;TPAC,FULJ,ILQD
2023-11-17T12:30:41.293Z;ISIN;EZNY3NY058V1;1.3728562;360T;MONE;CAD;N/A;1500000.0;CAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680745043L1;false;TPAC,FULJ,ILQD
2023-11-17T12:29:43.450Z;ISIN;EZ8HNJJ80SL1;162.16499;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680733727L2;false;TPAC,FULJ,ILQD
2023-11-17T12:29:43.450Z;ISIN;EZPD8DXT9S79;162.316;360T;MONE;JPY;N/A;2.0E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680733727L1;false;TPAC,FULJ,ILQD
2023-11-17T12:28:38.946Z;ISIN;EZCV3QJ1B834;1.0872233;360T;MONE;USD;N/A;590000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744950L2;false;TPAC,FULJ,ILQD
2023-11-17T12:28:38.946Z;ISIN;EZY9TVXKCW28;1.0860236;360T;MONE;USD;N/A;590000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744950L1;false;TPAC,FULJ,ILQD
2023-11-17T12:28:14.301Z;ISIN;EZN42CDP27W2;11.01805;360T;MONE;MAD;N/A;1.1E7;MAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680614968L2;false;TPAC,FULJ,ILQD
2023-11-17T12:28:14.301Z;ISIN;EZHJ52S5N6T7;11.0166441;360T;MONE;MAD;N/A;1.1E7;MAD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680614968L1;false;TPAC,FULJ,ILQD
2023-11-17T12:27:44.789Z;ISIN;EZ63YFMWDYL7;1.091831;360T;MONE;USD;N/A;1.2E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744174L2;false;TPAC,FULJ,ILQD
2023-11-17T12:27:44.789Z;ISIN;EZSP8ZY4FRT8;1.08607;360T;MONE;USD;N/A;1.2E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744174L1;false;TPAC,FULJ,ILQD
2023-11-17T12:27:09.433Z;ISIN;EZ1SVWZHT1F2;1.0864369;360T;MONE;USD;N/A;590000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744788L2;false;TPAC,FULJ,ILQD
2023-11-17T12:27:09.433Z;ISIN;EZY9TVXKCW28;1.0858338;360T;MONE;USD;N/A;590000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680744788L1;false;TPAC,FULJ,ILQD
2023-11-17T12:24:29.844Z;ISIN;EZY9TVXKCW28;1.0857138;360T;MONE;USD;N/A;2.1E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734297L1;false;TPAC,FULJ,ILQD
2023-11-17T12:24:29.844Z;ISIN;EZ73JWBX9NX8;1.0858377;360T;MONE;USD;N/A;2.1E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734297L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:45.697Z;ISIN;EZSP8ZY4FRT8;1.0858;360T;MONE;USD;N/A;7000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680739790L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:45.697Z;ISIN;EZCV3QJ1B834;1.0868334;360T;MONE;USD;N/A;7000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680739790L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:39.651Z;ISIN;EZX1T2DT1KQ2;1.37331;360T;MONE;CAD;N/A;2500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680190856L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:39.651Z;ISIN;EZ42DCRMZC28;1.372942;360T;MONE;CAD;N/A;2500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680190856L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:29.646Z;ISIN;EZX1T2DT1KQ2;1.37339;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680112990L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:29.646Z;ISIN;EZ42DCRMZC28;1.373022;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680112990L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:29.236Z;ISIN;EZX1T2DT1KQ2;1.37339;360T;MONE;CAD;N/A;2500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680050177L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:29.236Z;ISIN;EZ4Z2DZMDCW2;1.372858;360T;MONE;CAD;N/A;2500000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680050177L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:19.649Z;ISIN;EZ42DCRMZC28;1.373002;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679884533L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:19.649Z;ISIN;EZX1T2DT1KQ2;1.37337;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679884533L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:19.240Z;ISIN;EZ4Z2DZMDCW2;1.372828;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679882455L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:19.240Z;ISIN;EZX1T2DT1KQ2;1.37336;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679882455L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:09.651Z;ISIN;EZX1T2DT1KQ2;1.37335;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679750986L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:09.651Z;ISIN;EZ42DCRMZC28;1.372982;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679750986L2;false;TPAC,FULJ,ILQD
2023-11-17T12:22:09.247Z;ISIN;EZX1T2DT1KQ2;1.37335;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679750972L1;false;TPAC,FULJ,ILQD
2023-11-17T12:22:09.247Z;ISIN;EZ4Z2DZMDCW2;1.372818;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679750972L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:59.654Z;ISIN;EZX1T2DT1KQ2;1.37332;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679708665L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:59.654Z;ISIN;EZ42DCRMZC28;1.372952;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679708665L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:59.233Z;ISIN;EZ4Z2DZMDCW2;1.372788;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679699205L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:59.233Z;ISIN;EZX1T2DT1KQ2;1.37332;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679699205L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:49.652Z;ISIN;EZX1T2DT1KQ2;1.37328;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679697876L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:49.652Z;ISIN;EZ42DCRMZC28;1.372912;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679697876L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:49.246Z;ISIN;EZ4Z2DZMDCW2;1.372748;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679697842L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:49.246Z;ISIN;EZX1T2DT1KQ2;1.37328;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679697842L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:39.654Z;ISIN;EZ42DCRMZC28;1.372912;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679697838L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:39.654Z;ISIN;EZX1T2DT1KQ2;1.37328;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679697838L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:39.239Z;ISIN;EZ4Z2DZMDCW2;1.372738;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679684613L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:39.239Z;ISIN;EZX1T2DT1KQ2;1.37327;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679684613L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.647Z;ISIN;EZ42DCRMZC28;1.372932;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679682322L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.647Z;ISIN;EZX1T2DT1KQ2;1.3733;360T;MONE;CAD;N/A;5000000.0;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679682322L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.097Z;ISIN;EZX1T2DT1KQ2;1.3733;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679658800L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.097Z;ISIN;EZ4Z2DZMDCW2;1.372767;360T;MONE;CAD;N/A;2.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679680667L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.097Z;ISIN;EZ4Z2DZMDCW2;1.3727671;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679679124L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.097Z;ISIN;EZ4Z2DZMDCW2;1.372767;360T;MONE;CAD;N/A;1.0E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679658800L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.097Z;ISIN;EZX1T2DT1KQ2;1.3733;360T;MONE;CAD;N/A;2.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679680667L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:29.097Z;ISIN;EZX1T2DT1KQ2;1.3733;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679679124L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:19.505Z;ISIN;EZ42DCRMZC28;1.372952;360T;MONE;CAD;N/A;2.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679653566L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:19.505Z;ISIN;EZX1T2DT1KQ2;1.37332;360T;MONE;CAD;N/A;2.5E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679653566L1;false;TPAC,FULJ,ILQD
2023-11-17T12:21:19.502Z;ISIN;EZ42DCRMZC28;1.372952;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679641593L2;false;TPAC,FULJ,ILQD
2023-11-17T12:21:19.502Z;ISIN;EZX1T2DT1KQ2;1.37332;360T;MONE;CAD;N/A;3.75E7;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36679641593L1;false;TPAC,FULJ,ILQD
2023-11-17T12:17:30.464Z;ISIN;EZ87HD45B003;149.29976;360T;MONE;JPY;N/A;5.0E8;JPY;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680739110L1;false;TPAC,FULJ,ILQD
2023-11-17T12:13:11.091Z;ISIN;EZQ663TB8LK1;17.210218;360T;MONE;MXN;N/A;4.5E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680729822L2;false;TPAC,FULJ,ILQD
2023-11-17T12:13:11.091Z;ISIN;EZ1B7D2KVRL4;17.198624;360T;MONE;MXN;N/A;4.5E7;MXN;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680729822L1;false;TPAC,FULJ,ILQD
2023-11-17T12:07:01.329Z;ISIN;EZ73JWBX9NX8;1.086759;360T;MONE;USD;N/A;3.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680728581L2;false;TPAC,FULJ,ILQD
2023-11-17T12:07:01.329Z;ISIN;EZY9TVXKCW28;1.086635;360T;MONE;USD;N/A;3.0E8;USD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680728581L1;false;TPAC,FULJ,ILQD
2023-11-17T12:05:33.002Z;ISIN;EZK8Q5G4N7S7;0.8878057;360T;MONE;CHF;N/A;1.2E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680730418L2;false;TPAC,FULJ,ILQD
2023-11-17T12:05:33.002Z;ISIN;EZ5RDLY3SNT7;0.8880772;360T;MONE;CHF;N/A;1.2E7;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680730418L1;false;TPAC,FULJ,ILQD
2023-11-17T12:04:34.567Z;ISIN;EZ1XY970XPG5;1.2426231;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680737607L2;false;TPAC,FULJ,ILQD
2023-11-17T12:04:34.567Z;ISIN;EZPK5FMJ9JT3;1.2426037;360T;MONE;USD;N/A;1.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680737607L1;false;TPAC,FULJ,ILQD
2023-11-17T12:04:20.725Z;ISIN;EZ1XY970XPG5;1.2426932;360T;MONE;USD;N/A;6.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734965L2;false;TPAC,FULJ,ILQD
2023-11-17T12:04:20.725Z;ISIN;EZPK5FMJ9JT3;1.2426742;360T;MONE;USD;N/A;6.0E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734965L1;false;TPAC,FULJ,ILQD
2023-11-17T12:03:50.339Z;ISIN;EZ1XY970XPG5;1.2428029;360T;MONE;USD;N/A;8.7E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734622L2;false;TPAC,FULJ,ILQD
2023-11-17T12:03:50.339Z;ISIN;EZPK5FMJ9JT3;1.2427837;360T;MONE;USD;N/A;8.7E7;GBP;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680734622L1;false;TPAC,FULJ,ILQD
2023-11-17T12:03:36.029Z;ISIN;EZT805SK8026;1.67154;360T;MONE;AUD;N/A;8000000.0;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680614942L2;false;TPAC,FULJ,ILQD
2023-11-17T12:03:36.029Z;ISIN;EZQ23RD0Y6D0;1.6715243;360T;MONE;AUD;N/A;8000000.0;AUD;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680614942L1;false;TPAC,FULJ,ILQD
2023-11-17T12:01:55.029Z;ISIN;EZPG6TB3ZSR2;0.9647298;360T;MONE;CHF;N/A;7500000.0;CHF;2023-12-15T00:00:00.000Z;360T;529900P0204W9HA8JP36680726114L1;false;TPAC,FULJ,ILQD
