Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-19T11:52:00.939Z;ISIN;EZ5JPX7WZ7N1;10.1622902;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439373287L1;false;TPAC,FULJ,ILQD
2021-05-19T11:52:00.939Z;ISIN;EZ66DM7HX1P5;10.162743;360T;MONE;SEK;N/A;7000000.0;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439373287L2;false;TPAC,FULJ,ILQD
2021-05-19T11:50:16.651Z;ISIN;EZVQP36GFVS8;1.22006;360T;MONE;USD;N/A;500000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439371268L1;false;TPAC,FULJ,ILQD
2021-05-19T11:50:16.651Z;ISIN;EZ4JW9RF4YS3;1.2206911;360T;MONE;USD;N/A;500000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439371268L2;false;TPAC,FULJ,ILQD
2021-05-19T11:49:01.374Z;ISIN;EZV3VDSXB4Y4;19.899285;360T;MONE;MXN;N/A;2000000.0;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439372174L1;false;TPAC,FULJ,ILQD
2021-05-19T11:49:01.374Z;ISIN;EZ46M6LP5K95;19.90165;360T;MONE;MXN;N/A;2000000.0;MXN;2021-06-16T00:00:00.000Z;360T;1010000281439372174L2;false;TPAC,FULJ,ILQD
2021-05-19T11:48:09.815Z;ISIN;EZ3YK6ZVRBJ8;1.2204918;360T;MONE;USD;N/A;330000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439370048L2;false;TPAC,FULJ,ILQD
2021-05-19T11:48:09.815Z;ISIN;EZVQP36GFVS8;1.22002;360T;MONE;USD;N/A;330000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439370048L1;false;TPAC,FULJ,ILQD
2021-05-19T11:47:48.274Z;ISIN;EZ5XMPL3BP39;0.862354;360T;MONE;GBP;N/A;100000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439376454L1;false;TPAC,FULJ,ILQD
2021-05-19T11:47:19.408Z;ISIN;EZ4P5WX88705;7.4359191;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439371981L1;false;TPAC,FULJ,ILQD
2021-05-19T11:47:19.408Z;ISIN;EZ7271CZDWJ4;7.43595;360T;MONE;DKK;N/A;5000000.0;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439371981L2;false;TPAC,FULJ,ILQD
2021-05-19T11:46:08.244Z;ISIN;EZ28T0QHL8G2;1.09984;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439371631L2;false;TPAC,FULJ,ILQD
2021-05-19T11:46:08.244Z;ISIN;EZ1K0BQSVL77;1.099847;360T;MONE;CHF;N/A;1000000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439371631L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:52.979Z;ISIN;EZ1QCM0R8J75;8.28804;360T;MONE;NOK;N/A;3.5E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439371603L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:52.979Z;ISIN;EZ5ZP243DL02;8.2884825;360T;MONE;NOK;N/A;3.5E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439371603L2;false;TPAC,FULJ,ILQD
2021-05-19T11:45:45.454Z;ISIN;EZ19J15MPJ32;1.09964;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439371597L2;false;TPAC,FULJ,ILQD
2021-05-19T11:45:45.454Z;ISIN;EZ28T0QHL8G2;1.09986;360T;MONE;CHF;N/A;1.6E7;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439371597L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:44.643Z;ISIN;EZ5JPX7WZ7N1;10.1627412;360T;MONE;SEK;N/A;1.3E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439364656L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:44.571Z;ISIN;EZ5XMPL3BP39;0.8622545;360T;MONE;GBP;N/A;2000000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439364607L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:09.111Z;ISIN;EZZBVPPF12M6;133.36081;360T;MONE;JPY;N/A;6.2E7;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439364555L3;false;TPAC,FULJ,ILQD
2021-05-19T11:45:09.111Z;ISIN;EZ31L1CHTNW2;133.267;360T;MONE;JPY;N/A;6.2E7;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439364555L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:09.111Z;ISIN;EZ31L1CHTNW2;133.267;360T;MONE;JPY;N/A;2.9E7;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439364555L2;false;TPAC,FULJ,ILQD
2021-05-19T11:45:09.111Z;ISIN;EZZBVPPF12M6;133.36081;360T;MONE;JPY;N/A;2.9E7;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439364555L4;false;TPAC,FULJ,ILQD
2021-05-19T11:45:06.932Z;ISIN;EZ98XMX74FB7;10.124406;360T;MONE;NOK;N/A;6400000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439363567L4;false;TPAC,FULJ,ILQD
2021-05-19T11:45:06.932Z;ISIN;EZ42Q2QCYQD6;10.1129331;360T;MONE;NOK;N/A;6400000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439363567L2;false;TPAC,FULJ,ILQD
2021-05-19T11:45:06.932Z;ISIN;EZ98XMX74FB7;10.124406;360T;MONE;NOK;N/A;6720000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439363567L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:06.932Z;ISIN;EZ42Q2QCYQD6;10.1129331;360T;MONE;NOK;N/A;6720000.0;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439363567L3;false;TPAC,FULJ,ILQD
2021-05-19T11:45:06.765Z;ISIN;EZQ4PWPXYLV3;1.2214097;360T;MONE;USD;N/A;1865000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439363414L2;false;TPAC,FULJ,ILQD
2021-05-19T11:45:06.765Z;ISIN;EZ8CCXDBS4C9;1.2199385;360T;MONE;USD;N/A;1865000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439363414L1;false;TPAC,FULJ,ILQD
2021-05-19T11:45:01.308Z;ISIN;EZBKXTNKS128;8.3291838;360T;MONE;SEK;N/A;1.3E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439371578L2;false;TPAC,FULJ,ILQD
2021-05-19T11:45:01.308Z;ISIN;EZ62DZPV1PZ7;8.3294332;360T;MONE;SEK;N/A;1.3E8;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439371578L1;false;TPAC,FULJ,ILQD
2021-05-19T11:43:08.075Z;ISIN;EZ8CCXDBS4C9;1.219848;360T;MONE;USD;N/A;5.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439371325L2;false;TPAC,FULJ,ILQD
2021-05-19T11:43:08.075Z;ISIN;EZ3F9VRGHY01;1.219827;360T;MONE;USD;N/A;5.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439371325L1;false;TPAC,FULJ,ILQD
2021-05-19T11:42:56.981Z;ISIN;EZ7347DJ88L9;0.8623178;360T;MONE;GBP;N/A;5000000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439370214L1;false;TPAC,FULJ,ILQD
2021-05-19T11:42:56.981Z;ISIN;EZ5XMPL3BP39;0.8623339;360T;MONE;GBP;N/A;5000000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439370214L2;false;TPAC,FULJ,ILQD
2021-05-19T11:41:48.914Z;ISIN;EZBWZBCMJ0L3;1.2208492;360T;MONE;USD;N/A;3000000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439363077L2;false;TPAC,FULJ,ILQD
2021-05-19T11:41:48.914Z;ISIN;EZ8CCXDBS4C9;1.2199184;360T;MONE;USD;N/A;1400000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439363077L1;false;TPAC,FULJ,ILQD
2021-05-19T11:41:32.465Z;ISIN;EZ7347DJ88L9;0.8622808;360T;MONE;GBP;N/A;32610.3;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439367973;false;FULJ,ILQD
2021-05-19T11:40:22.875Z;ISIN;EZ5B7HP9XXY6;10.1619;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439368538L1;false;TPAC,FULJ,ILQD
2021-05-19T11:40:22.875Z;ISIN;EZ1VQK295ZW0;10.1654731;360T;MONE;SEK;N/A;5.0E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439368538L2;false;TPAC,FULJ,ILQD
2021-05-19T11:40:11.558Z;ISIN;EZ1K0BQSVL77;1.1001335;360T;MONE;CHF;N/A;20000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439370683;false;FULJ,ILQD
2021-05-19T11:37:27.258Z;ISIN;EZ5864HLYQK3;1.474912;360T;MONE;CAD;N/A;250000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439362598L1;false;TPAC,FULJ,ILQD
2021-05-19T11:35:15.477Z;ISIN;EZVQP36GFVS8;1.22014;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439369965L1;false;TPAC,FULJ,ILQD
2021-05-19T11:35:15.477Z;ISIN;EZ4XY4BKNTZ8;1.2208395;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439369965L2;false;TPAC,FULJ,ILQD
2021-05-19T11:35:00.801Z;ISIN;EZ3F9VRGHY01;1.2200857;360T;MONE;USD;N/A;39570.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439365395;false;FULJ,ILQD
2021-05-19T11:33:33.562Z;ISIN;EZ9QZ8Z1ZYP6;10.120467;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439366262L1;false;TPAC,FULJ,ILQD
2021-05-19T11:33:33.562Z;ISIN;EZ42Q2QCYQD6;10.12062;360T;MONE;NOK;N/A;2.0E8;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439366262L2;false;TPAC,FULJ,ILQD
2021-05-19T11:33:29.377Z;ISIN;EZVN9MJJQ082;0.863367;360T;MONE;GBP;N/A;300000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439369627;false;FULJ,ILQD
2021-05-19T11:29:58.692Z;ISIN;EZV90QW0C2V8;1.47444;360T;MONE;CAD;N/A;9000000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439368254L2;false;TPAC,FULJ,ILQD
2021-05-19T11:29:58.692Z;ISIN;EZ5864HLYQK3;1.474412;360T;MONE;CAD;N/A;9000000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439368254L1;false;TPAC,FULJ,ILQD
2021-05-19T11:28:44.325Z;ISIN;EZ1LPNSL6Y64;89.985;360T;MONE;RUB;N/A;5.4E8;RUB;2021-06-16T00:00:00.000Z;360T;1010000281439368553L2;false;TPAC,FULJ,ILQD
2021-05-19T11:28:44.325Z;ISIN;EZ6XD9ZXZRS5;89.9722;360T;MONE;RUB;N/A;5.4E8;RUB;2021-06-16T00:00:00.000Z;360T;1010000281439368553L1;false;TPAC,FULJ,ILQD
2021-05-19T11:28:25.868Z;ISIN;EZ1XJXM711L9;1.47446;360T;MONE;CAD;N/A;2.2E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439363845L1;false;TPAC,FULJ,ILQD
2021-05-19T11:28:25.868Z;ISIN;EZ5864HLYQK3;1.4744873;360T;MONE;CAD;N/A;2.2E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439363845L2;false;TPAC,FULJ,ILQD
2021-05-19T11:27:48.950Z;ISIN;EZ1K0BQSVL77;1.1001769;360T;MONE;CHF;N/A;615500.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439366017L2;false;TPAC,FULJ,ILQD
2021-05-19T11:27:48.950Z;ISIN;EZ40S5QBYFD4;1.1001807;360T;MONE;CHF;N/A;615500.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439366017L1;false;TPAC,FULJ,ILQD
2021-05-19T11:27:14.978Z;ISIN;EZHY0LDCD8W7;7.51192;360T;MONE;HRK;N/A;89000.0;HRK;2021-06-16T00:00:00.000Z;360T;1010000281439365130;false;FULJ,ILQD
2021-05-19T11:25:09.198Z;ISIN;EZ8PB1016W17;1.70996;360T;MONE;CAD;N/A;2.1E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439368221L2;false;TPAC,FULJ,ILQD
2021-05-19T11:25:09.198Z;ISIN;EZB9RLLS46N2;1.709959;360T;MONE;CAD;N/A;2.1E7;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439368221L1;false;TPAC,FULJ,ILQD
2021-05-19T11:22:44.207Z;ISIN;EZ40S5QBYFD4;1.1004299;360T;MONE;CHF;N/A;20000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439365320;false;FULJ,ILQD
2021-05-19T11:21:38.834Z;ISIN;EZBWZBCMJ0L3;1.220328;360T;MONE;USD;N/A;115000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439364432;false;FULJ,ILQD
2021-05-19T11:21:03.657Z;ISIN;EZ3F9VRGHY01;1.2190856;360T;MONE;USD;N/A;343300.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439362933;false;FULJ,ILQD
2021-05-19T11:20:35.451Z;ISIN;EZ1XJXM711L9;1.4737867;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439367250L1;false;TPAC,FULJ,ILQD
2021-05-19T11:20:35.451Z;ISIN;EZV90QW0C2V8;1.47384;360T;MONE;CAD;N/A;3.0E7;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439367250L2;false;TPAC,FULJ,ILQD
2021-05-19T11:19:37.156Z;ISIN;EZ3F9VRGHY01;1.2194092;360T;MONE;USD;N/A;25000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439364413;false;FULJ,ILQD
2021-05-19T11:17:16.201Z;ISIN;EZ6CZN18W305;10.161433;360T;MONE;SEK;N/A;101949.37;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439364503;false;FULJ,ILQD
2021-05-19T11:17:02.198Z;ISIN;EZ3F9VRGHY01;1.2200092;360T;MONE;USD;N/A;10000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439364111;false;FULJ,ILQD
2021-05-19T11:14:11.352Z;ISIN;EZ3F9VRGHY01;1.2202756;360T;MONE;USD;N/A;26887.55;USD;2021-06-16T00:00:00.000Z;360T;1010000281439360867;false;FULJ,ILQD
2021-05-19T11:11:11.497Z;ISIN;EZ40C8Z0HT65;1.626485;360T;MONE;SGD;N/A;75000.0;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439362605;false;FULJ,ILQD
2021-05-19T11:10:01.379Z;ISIN;EZ1K0BQSVL77;1.100459;360T;MONE;CHF;N/A;100000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439327605;false;FULJ,ILQD
2021-05-19T11:09:54.436Z;ISIN;EZ8CCXDBS4C9;1.2200181;360T;MONE;USD;N/A;175000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439327573;false;FULJ,ILQD
2021-05-19T11:09:36.985Z;ISIN;EZ15MQL2K3K6;0.9018925;360T;MONE;CHF;N/A;2.9E7;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439357723L2;false;TPAC,FULJ,ILQD
2021-05-19T11:09:36.985Z;ISIN;EZSG6S1NJ4H8;0.9019141;360T;MONE;CHF;N/A;2.9E7;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439357723L1;false;TPAC,FULJ,ILQD
2021-05-19T11:07:05.512Z;ISIN;EZH5Q8HGWB02;25.540256;360T;MONE;CZK;N/A;2800000.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439360235;false;FULJ,ILQD
2021-05-19T11:05:20.849Z;ISIN;EZ3F9VRGHY01;1.2207355;360T;MONE;USD;N/A;30000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439359645;false;FULJ,ILQD
2021-05-19T11:05:08.423Z;ISIN;EZBL4TXTVCS7;1.220859;360T;MONE;USD;N/A;6347.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439356797L2;false;TPAC,FULJ,ILQD
2021-05-19T11:05:08.423Z;ISIN;EZ3F9VRGHY01;1.220709;360T;MONE;USD;N/A;6347.0;EUR;2021-06-16T00:00:00.000Z;360T;1010000281439356797L1;false;TPAC,FULJ,ILQD
2021-05-19T11:03:52.941Z;ISIN;EZ8CCXDBS4C9;1.2208678;360T;MONE;USD;N/A;1.9E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439356721L2;false;TPAC,FULJ,ILQD
2021-05-19T11:03:52.941Z;ISIN;EZ3F9VRGHY01;1.2208466;360T;MONE;USD;N/A;1.9E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439356721L1;false;TPAC,FULJ,ILQD
2021-05-19T11:00:20.464Z;ISIN;EZ7347DJ88L9;0.862005;360T;MONE;GBP;N/A;9500.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439358327;false;FULJ,ILQD
2021-05-19T10:59:45.829Z;ISIN;EZ5864HLYQK3;1.4735717;360T;MONE;CAD;N/A;850000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439360880L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:45.829Z;ISIN;EZ1XJXM711L9;1.4735464;360T;MONE;CAD;N/A;850000.0;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439360880L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:41.681Z;ISIN;EZ7347DJ88L9;0.861966;360T;MONE;GBP;N/A;3100000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439360778L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:41.681Z;ISIN;EZ5XMPL3BP39;0.861995;360T;MONE;GBP;N/A;3100000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439360778L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:36.811Z;ISIN;EZ3F9VRGHY01;1.2207076;360T;MONE;USD;N/A;1.1E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439360761L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:36.811Z;ISIN;EZ8CCXDBS4C9;1.2207286;360T;MONE;USD;N/A;1.1E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439360761L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:32.477Z;ISIN;EZ1K0BQSVL77;1.1005087;360T;MONE;CHF;N/A;8368123.8;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439360740L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:32.477Z;ISIN;EZ6VLCKSQFN0;1.1003067;360T;MONE;CHF;N/A;8368123.8;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439360740L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:28.302Z;ISIN;EZ66F5WR9Z36;133.41178;360T;MONE;JPY;N/A;1.00628114E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439360732L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:28.302Z;ISIN;EZ7D46TYFX85;133.36864;360T;MONE;JPY;N/A;1.00628114E9;JPY;2021-06-16T00:00:00.000Z;360T;1010000281439360732L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:23.254Z;ISIN;EZ38X80HH347;10.1032;360T;MONE;NOK;N/A;5.102838709E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439360703L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:23.254Z;ISIN;EZ42Q2QCYQD6;10.1030271;360T;MONE;NOK;N/A;5.102838709E7;NOK;2021-06-16T00:00:00.000Z;360T;1010000281439360703L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:19.099Z;ISIN;EZ4P5WX88705;7.4359125;360T;MONE;DKK;N/A;2.806989552E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439360666L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:19.099Z;ISIN;EZ7H13RZ3WX2;7.4366038;360T;MONE;DKK;N/A;2.806989552E7;DKK;2021-06-16T00:00:00.000Z;360T;1010000281439360666L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:17.954Z;ISIN;EZ3F9VRGHY01;1.2207491;360T;MONE;USD;N/A;20000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439357066;false;FULJ,ILQD
2021-05-19T10:59:14.752Z;ISIN;EZ74RVTKN3H0;10.1651627;360T;MONE;SEK;N/A;5.658779018E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439360433L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:14.752Z;ISIN;EZ5JPX7WZ7N1;10.1619888;360T;MONE;SEK;N/A;5.658779018E7;SEK;2021-06-16T00:00:00.000Z;360T;1010000281439360433L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:09.775Z;ISIN;EZ5864HLYQK3;1.4736539;360T;MONE;CAD;N/A;9744329.62;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439360286L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:09.775Z;ISIN;EZ7WZMCBNWJ8;1.4744331;360T;MONE;CAD;N/A;9744329.62;CAD;2021-06-16T00:00:00.000Z;360T;1010000281439360286L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:04.743Z;ISIN;EZB0FD71C8J5;1.5752979;360T;MONE;AUD;N/A;3608114.8;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439360034L1;false;TPAC,FULJ,ILQD
2021-05-19T10:59:04.743Z;ISIN;EZBK4WFJ3XP4;1.5759297;360T;MONE;AUD;N/A;3608114.8;AUD;2021-06-16T00:00:00.000Z;360T;1010000281439360034L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:00.905Z;ISIN;EZ66HDPZGTB0;9.47887;360T;MONE;HKD;N/A;8594554.34;HKD;2021-06-16T00:00:00.000Z;360T;1010000281439359922L2;false;TPAC,FULJ,ILQD
2021-05-19T10:59:00.905Z;ISIN;EZ5PSQB2P1G5;9.478712;360T;MONE;HKD;N/A;8594554.34;HKD;2021-06-16T00:00:00.000Z;360T;1010000281439359922L1;false;TPAC,FULJ,ILQD
2021-05-19T10:58:55.993Z;ISIN;EZ92CM5M0D75;1.6977459;360T;MONE;NZD;N/A;534720.55;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439359821L2;false;TPAC,FULJ,ILQD
2021-05-19T10:58:55.993Z;ISIN;EZ2X046V75W9;1.6967747;360T;MONE;NZD;N/A;534720.55;NZD;2021-06-16T00:00:00.000Z;360T;1010000281439359821L1;false;TPAC,FULJ,ILQD
2021-05-19T10:58:49.268Z;ISIN;EZ40C8Z0HT65;1.62641;360T;MONE;SGD;N/A;969684.47;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439359618L1;false;TPAC,FULJ,ILQD
2021-05-19T10:58:49.268Z;ISIN;EZ71S1X719F2;1.627391;360T;MONE;SGD;N/A;969684.47;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439359618L2;false;TPAC,FULJ,ILQD
2021-05-19T10:58:44.016Z;ISIN;EZ31KFTRC575;17.21257;360T;MONE;ZAR;N/A;2.456469136E7;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439359558L2;false;TPAC,FULJ,ILQD
2021-05-19T10:58:44.016Z;ISIN;EZ34QYLBFMS6;17.1361;360T;MONE;ZAR;N/A;2.456469136E7;ZAR;2021-06-16T00:00:00.000Z;360T;1010000281439359558L1;false;TPAC,FULJ,ILQD
2021-05-19T10:58:38.209Z;ISIN;EZ4GZCM86823;351.1584;360T;MONE;HUF;N/A;116325.0;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439359457L1;false;TPAC,FULJ,ILQD
2021-05-19T10:58:38.209Z;ISIN;EZ6KC7KXHL74;351.537;360T;MONE;HUF;N/A;116325.0;HUF;2021-06-16T00:00:00.000Z;360T;1010000281439359457L2;false;TPAC,FULJ,ILQD
2021-05-19T10:58:32.990Z;ISIN;EZ5XMPL3BP39;0.8619646;360T;MONE;GBP;N/A;8587684.56;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439359433L1;false;TPAC,FULJ,ILQD
2021-05-19T10:58:32.990Z;ISIN;EZ79V2F45654;0.8623877;360T;MONE;GBP;N/A;8587684.56;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439359433L2;false;TPAC,FULJ,ILQD
2021-05-19T10:57:35.180Z;ISIN;EZBF6QR352S1;1.4160604;360T;MONE;USD;N/A;48221.4;USD;2021-06-16T00:00:00.000Z;360T;1010000281439360688;false;FULJ,ILQD
2021-05-19T10:56:06.918Z;ISIN;EZ9HKF79B6Q3;1.2252123;360T;MONE;USD;N/A;153846.15;USD;2021-06-16T00:00:00.000Z;360T;1010000281439358226L2;false;TPAC,FULJ,ILQD
2021-05-19T10:56:06.918Z;ISIN;EZVQP36GFVS8;1.22076;360T;MONE;USD;N/A;153846.15;USD;2021-06-16T00:00:00.000Z;360T;1010000281439358226L1;false;TPAC,FULJ,ILQD
2021-05-19T10:54:23.076Z;ISIN;EZVQP36GFVS8;1.22066;360T;MONE;USD;N/A;3.164074278E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439358340L2;false;TPAC,FULJ,ILQD
2021-05-19T10:54:23.076Z;ISIN;EZ8CCXDBS4C9;1.2206383;360T;MONE;USD;N/A;3.164074278E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439358340L1;false;TPAC,FULJ,ILQD
2021-05-19T10:53:14.049Z;ISIN;EZ3F9VRGHY01;1.2206855;360T;MONE;USD;N/A;25000.0;USD;2021-06-16T00:00:00.000Z;360T;1010000281439359068;false;FULJ,ILQD
2021-05-19T10:49:50.075Z;ISIN;EZ2K08GZ64G4;0.8617377;360T;MONE;GBP;N/A;125000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439357395L2;false;TPAC,FULJ,ILQD
2021-05-19T10:49:50.075Z;ISIN;EZ7LQG0RZG05;0.86163;360T;MONE;GBP;N/A;125000.0;GBP;2021-06-16T00:00:00.000Z;360T;1010000281439357395L1;false;TPAC,FULJ,ILQD
2021-05-19T10:48:40.083Z;ISIN;EZ40C8Z0HT65;1.625691;360T;MONE;SGD;N/A;10000.0;SGD;2021-06-16T00:00:00.000Z;360T;1010000281439357217;false;FULJ,ILQD
2021-05-19T10:46:09.551Z;ISIN;EZ8CCXDBS4C9;1.220429;360T;MONE;USD;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439356827L2;false;TPAC,FULJ,ILQD
2021-05-19T10:46:09.551Z;ISIN;EZ3F9VRGHY01;1.220408;360T;MONE;USD;N/A;1.0E7;USD;2021-06-16T00:00:00.000Z;360T;1010000281439356827L1;false;TPAC,FULJ,ILQD
2021-05-19T10:44:55.195Z;ISIN;EZ40S5QBYFD4;1.1002094;360T;MONE;CHF;N/A;10000.0;CHF;2021-06-16T00:00:00.000Z;360T;1010000281439357657;false;FULJ,ILQD
