Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-08-01T10:41:14.923Z;ISIN;EZ5SN7BVMGB7;1.1034934;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754646L1;false;TPAC,FULJ,ILQD
2019-08-01T10:40:54.390Z;ISIN;EZ7Q2RQ826M2;1.104395;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754400L2;false;TPAC,FULJ,ILQD
2019-08-01T10:40:54.390Z;ISIN;EZ5SN7BVMGB7;1.10381;360T;MONE;USD;N/A;5.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754400L1;false;TPAC,FULJ,ILQD
2019-08-01T10:40:45.781Z;ISIN;EZ7Q2RQ826M2;1.104385;360T;MONE;USD;N/A;3.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332753961L2;false;TPAC,FULJ,ILQD
2019-08-01T10:40:45.781Z;ISIN;EZ5SN7BVMGB7;1.1038;360T;MONE;USD;N/A;3.0E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332753961L1;false;TPAC,FULJ,ILQD
2019-08-01T10:39:18.498Z;ISIN;EZV4Q35F7HN1;1.10358;360T;MONE;USD;N/A;910000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332743014L1;false;TPAC,FULJ,ILQD
2019-08-01T10:39:18.498Z;ISIN;EZ8X6VWVGJC1;1.1057885;360T;MONE;USD;N/A;910000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332743014L2;false;TPAC,FULJ,ILQD
2019-08-01T10:39:01.784Z;ISIN;EZB7P78ZQ6P8;0.9116;360T;MONE;GBP;N/A;6500000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332743005L1;false;TPAC,FULJ,ILQD
2019-08-01T10:39:01.784Z;ISIN;EZVP7224SCF2;0.9123553;360T;MONE;GBP;N/A;6800000.0;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332743005L2;false;TPAC,FULJ,ILQD
2019-08-01T10:38:49.517Z;ISIN;EZ51SFZ47L76;1.211;360T;MONE;USD;N/A;7800000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332742991L1;false;TPAC,FULJ,ILQD
2019-08-01T10:38:49.517Z;ISIN;EZ8S95VYKV62;1.2124524;360T;MONE;USD;N/A;8000000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332742991L2;false;TPAC,FULJ,ILQD
2019-08-01T10:38:46.290Z;ISIN;EZ3XXLLQ8FR0;1.103253;360T;MONE;USD;N/A;1.6E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332753011L1;false;TPAC,FULJ,ILQD
2019-08-01T10:38:46.290Z;ISIN;EZ5SN7BVMGB7;1.103334;360T;MONE;USD;N/A;1.6E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332753011L2;false;TPAC,FULJ,ILQD
2019-08-01T10:38:37.799Z;ISIN;EZ7NLKCNYSV6;1.098687;360T;MONE;CHF;N/A;393016.99;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332752916L1;false;TPAC,FULJ,ILQD
2019-08-01T10:38:37.799Z;ISIN;EZ1TBQ19B546;1.098529;360T;MONE;CHF;N/A;393016.99;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332752916L2;false;TPAC,FULJ,ILQD
2019-08-01T10:38:29.292Z;ISIN;EZ92KVM0CYD2;10.671213;360T;MONE;SEK;N/A;4000000.0;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332752671L2;false;TPAC,FULJ,ILQD
2019-08-01T10:38:29.292Z;ISIN;EZ3QSJ7HZ3X1;10.67069;360T;MONE;SEK;N/A;4000000.0;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332752671L1;false;TPAC,FULJ,ILQD
2019-08-01T10:38:22.089Z;ISIN;EZ5PVVQB53Y9;1.4581285;360T;MONE;CAD;N/A;80000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332752595L1;false;TPAC,FULJ,ILQD
2019-08-01T10:38:22.089Z;ISIN;EZ64JMRV2N22;1.4592378;360T;MONE;CAD;N/A;80000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332752595L2;false;TPAC,FULJ,ILQD
2019-08-01T10:36:58.054Z;ISIN;EZ3Q20NB9V37;6.9107;360T;MONE;CNY;N/A;6000000.0;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332752264L2;false;TPAC,FULJ,ILQD
2019-08-01T10:36:58.054Z;ISIN;EZB4287JC6K6;6.910855;360T;MONE;CNY;N/A;6000000.0;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332752264L1;false;TPAC,FULJ,ILQD
2019-08-01T10:36:33.233Z;ISIN;EZ50Y8Q40TX6;9.670773;360T;MONE;SEK;N/A;1.78E8;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332755592L2;false;TPAC,FULJ,ILQD
2019-08-01T10:36:33.233Z;ISIN;EZ8MPDGRG1B7;9.671443;360T;MONE;SEK;N/A;1.78E8;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332755592L1;false;TPAC,FULJ,ILQD
2019-08-01T10:35:24.959Z;ISIN;EZ3XXLLQ8FR0;1.103254;360T;MONE;USD;N/A;700000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332754057;false;FULJ,ILQD
2019-08-01T10:33:18.750Z;ISIN;EZ1ZFTB067G7;1.210193;360T;MONE;USD;N/A;4400000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332751526L1;false;TPAC,FULJ,ILQD
2019-08-01T10:33:18.750Z;ISIN;EZ89JG3W7V76;1.210244;360T;MONE;USD;N/A;4400000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332751526L2;false;TPAC,FULJ,ILQD
2019-08-01T10:26:44.114Z;ISIN;EZ8Q5Q156CS2;1.116218;360T;MONE;USD;N/A;2.5E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332749005;false;FULJ,ILQD
2019-08-01T10:25:56.080Z;ISIN;EZ5SN7BVMGB7;1.1031932;360T;MONE;USD;N/A;1.01E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332747976L2;false;TPAC,FULJ,ILQD
2019-08-01T10:25:56.080Z;ISIN;EZ3XXLLQ8FR0;1.1031122;360T;MONE;USD;N/A;1.01E8;USD;2019-08-29T00:00:00.000Z;360T;1010000281332747976L1;false;TPAC,FULJ,ILQD
2019-08-01T10:25:48.740Z;ISIN;EZ8Q5Q156CS2;1.1162061;360T;MONE;USD;N/A;1.25E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332748990;false;FULJ,ILQD
2019-08-01T10:25:04.108Z;ISIN;EZ50Y8Q40TX6;9.670741;360T;MONE;SEK;N/A;1.7E8;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332753126L1;false;TPAC,FULJ,ILQD
2019-08-01T10:25:04.108Z;ISIN;EZ6XN9PQ0633;9.66867;360T;MONE;SEK;N/A;1.7E8;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332753126L2;false;TPAC,FULJ,ILQD
2019-08-01T10:24:43.254Z;ISIN;EZ8QD4M67RX3;8.878114;360T;MONE;NOK;N/A;1.6E7;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332753111L1;false;TPAC,FULJ,ILQD
2019-08-01T10:24:43.254Z;ISIN;EZ59B394SY36;8.87737;360T;MONE;NOK;N/A;1.6E7;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332753111L2;false;TPAC,FULJ,ILQD
2019-08-01T10:24:07.853Z;ISIN;EZVMWCVTYWZ6;19.28794;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332753040L2;false;TPAC,FULJ,ILQD
2019-08-01T10:24:07.853Z;ISIN;EZRXLP9CYQ84;19.1857;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-29T00:00:00.000Z;360T;1010000281332753040L1;false;TPAC,FULJ,ILQD
2019-08-01T10:24:04.249Z;ISIN;EZ5NTTFD2R67;1.20324;360T;MONE;CHF;N/A;5.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332752960L1;false;TPAC,FULJ,ILQD
2019-08-01T10:24:04.249Z;ISIN;EZ5WZDW15SK4;1.2016303;360T;MONE;CHF;N/A;5.0E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332752960L2;false;TPAC,FULJ,ILQD
2019-08-01T10:23:36.321Z;ISIN;EZVYH2XJQH46;1.104484;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332748642L2;false;TPAC,FULJ,ILQD
2019-08-01T10:23:36.321Z;ISIN;EZ5SN7BVMGB7;1.103304;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332748642L1;false;TPAC,FULJ,ILQD
2019-08-01T10:23:07.578Z;ISIN;EZ9ZJQYK0408;109.063;360T;MONE;JPY;N/A;3.5E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332749052L2;false;TPAC,FULJ,ILQD
2019-08-01T10:23:07.578Z;ISIN;EZV90NWYFWC3;109.08539;360T;MONE;JPY;N/A;3.5E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332749052L1;false;TPAC,FULJ,ILQD
2019-08-01T10:22:55.640Z;ISIN;EZB6Y69FP8G9;0.68502;360T;MONE;USD;N/A;1.65E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332747536L2;false;TPAC,FULJ,ILQD
2019-08-01T10:22:55.640Z;ISIN;EZ4HFKLF0JS2;0.684896;360T;MONE;USD;N/A;1.65E7;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332747536L1;false;TPAC,FULJ,ILQD
2019-08-01T10:22:15.670Z;ISIN;EZB1S47LR5G5;0.656988;360T;MONE;USD;N/A;700000.0;NZD;2019-08-29T00:00:00.000Z;360T;1010000281332746830L2;false;TPAC,FULJ,ILQD
2019-08-01T10:22:15.670Z;ISIN;EZ6R6TZX8C76;0.65653;360T;MONE;USD;N/A;700000.0;NZD;2019-08-29T00:00:00.000Z;360T;1010000281332746830L1;false;TPAC,FULJ,ILQD
2019-08-01T10:21:50.089Z;ISIN;EZ4Z33HYXPY2;6.765;360T;MONE;DKK;N/A;9.0E7;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332748037L2;false;TPAC,FULJ,ILQD
2019-08-01T10:21:50.089Z;ISIN;EZ237Z0DYP78;6.7666047;360T;MONE;DKK;N/A;9.0E7;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332748037L1;false;TPAC,FULJ,ILQD
2019-08-01T10:21:25.610Z;ISIN;EZ9R31YZ3BQ5;0.99493;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332747925L2;false;TPAC,FULJ,ILQD
2019-08-01T10:21:25.610Z;ISIN;EZ76M4LNHQY4;0.9951866;360T;MONE;CHF;N/A;3000000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332747925L1;false;TPAC,FULJ,ILQD
2019-08-01T10:21:05.000Z;ISIN;EZ233TP2YPW9;23.2961;360T;MONE;CZK;N/A;6.9E7;CZK;2019-08-29T00:00:00.000Z;360T;1010000281332746415L2;false;TPAC,FULJ,ILQD
2019-08-01T10:21:05.000Z;ISIN;EZ8LQYSV7GC1;23.29691;360T;MONE;CZK;N/A;6.9E7;CZK;2019-08-29T00:00:00.000Z;360T;1010000281332746415L1;false;TPAC,FULJ,ILQD
2019-08-01T10:20:56.163Z;ISIN;EZ4HFKLF0JS2;0.6848435;360T;MONE;USD;N/A;7000000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332747852L1;false;TPAC,FULJ,ILQD
2019-08-01T10:20:56.163Z;ISIN;EZB6Y69FP8G9;0.68497;360T;MONE;USD;N/A;7000000.0;AUD;2019-08-29T00:00:00.000Z;360T;1010000281332747852L2;false;TPAC,FULJ,ILQD
2019-08-01T10:20:28.386Z;ISIN;EZVCJV2P0LR0;7.62877;360T;MONE;CNY;N/A;1.83E8;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332746404L2;false;TPAC,FULJ,ILQD
2019-08-01T10:20:28.386Z;ISIN;EZ4MVW06XDG4;7.6273032;360T;MONE;CNY;N/A;1.83E8;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332746404L1;false;TPAC,FULJ,ILQD
2019-08-01T10:19:00.240Z;ISIN;EZ696H73YH34;15.940228;360T;MONE;ZAR;N/A;4.9E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332746216L1;false;TPAC,FULJ,ILQD
2019-08-01T10:19:00.240Z;ISIN;EZ7B1FHBW0C2;15.94953;360T;MONE;ZAR;N/A;4.9E7;ZAR;2019-08-29T00:00:00.000Z;360T;1010000281332746216L2;false;TPAC,FULJ,ILQD
2019-08-01T10:18:57.119Z;ISIN;EZB776NXTTJ6;1.77211;360T;MONE;BGN;N/A;4500000.0;BGN;2019-08-29T00:00:00.000Z;360T;1010000281332746760L2;false;TPAC,FULJ,ILQD
2019-08-01T10:18:57.119Z;ISIN;EZV161H0YNT8;1.772973;360T;MONE;BGN;N/A;4500000.0;BGN;2019-08-29T00:00:00.000Z;360T;1010000281332746760L1;false;TPAC,FULJ,ILQD
2019-08-01T10:18:40.160Z;ISIN;EZ3NWMYQB122;1.773128;360T;MONE;BGN;N/A;4300000.0;BGN;2019-08-29T00:00:00.000Z;360T;1010000281332746595L1;false;TPAC,FULJ,ILQD
2019-08-01T10:18:40.160Z;ISIN;EZV161H0YNT8;1.773023;360T;MONE;BGN;N/A;4300000.0;BGN;2019-08-29T00:00:00.000Z;360T;1010000281332746595L2;false;TPAC,FULJ,ILQD
2019-08-01T10:18:05.929Z;ISIN;EZ68B6Y6J7J3;1.118313;360T;MONE;USD;N/A;100000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332745941;false;FULJ,ILQD
2019-08-01T10:17:47.553Z;ISIN;EZ59B394SY36;8.87687;360T;MONE;NOK;N/A;4.75E8;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332745850L2;false;TPAC,FULJ,ILQD
2019-08-01T10:17:47.553Z;ISIN;EZ8QD4M67RX3;8.87761;360T;MONE;NOK;N/A;4.75E8;NOK;2019-08-29T00:00:00.000Z;360T;1010000281332745850L1;false;TPAC,FULJ,ILQD
2019-08-01T10:17:39.752Z;ISIN;EZ3FFZBSMLB4;9.667512;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332744780L2;false;TPAC,FULJ,ILQD
2019-08-01T10:17:39.752Z;ISIN;EZ6XN9PQ0633;9.6682;360T;MONE;SEK;N/A;1.0E9;SEK;2019-08-29T00:00:00.000Z;360T;1010000281332744780L1;false;TPAC,FULJ,ILQD
2019-08-01T10:17:31.597Z;ISIN;EZ89JG3W7V76;1.2090426;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332745503L2;false;TPAC,FULJ,ILQD
2019-08-01T10:17:31.597Z;ISIN;EZ1ZFTB067G7;1.2089912;360T;MONE;USD;N/A;1.0E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332745503L1;false;TPAC,FULJ,ILQD
2019-08-01T10:16:51.383Z;ISIN;EZ4Z33HYXPY2;6.76584;360T;MONE;DKK;N/A;8000000.0;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332745661L2;false;TPAC,FULJ,ILQD
2019-08-01T10:16:51.383Z;ISIN;EZ237Z0DYP78;6.767442;360T;MONE;DKK;N/A;8000000.0;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332745661L1;false;TPAC,FULJ,ILQD
2019-08-01T10:15:55.682Z;ISIN;EZBK249VFRT4;7.8262915;360T;MONE;HKD;N/A;570000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332745163L1;false;TPAC,FULJ,ILQD
2019-08-01T10:15:55.682Z;ISIN;EZVGQ0BPSSG0;7.8257;360T;MONE;HKD;N/A;570000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332745163L2;false;TPAC,FULJ,ILQD
2019-08-01T10:15:02.032Z;ISIN;EZV161H0YNT8;1.772713;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-29T00:00:00.000Z;360T;1010000281332744656L1;false;TPAC,FULJ,ILQD
2019-08-01T10:15:02.032Z;ISIN;EZBD02LXW540;1.77235;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-29T00:00:00.000Z;360T;1010000281332744656L2;false;TPAC,FULJ,ILQD
2019-08-01T10:14:23.367Z;ISIN;EZ3XXLLQ8FR0;1.10328;360T;MONE;USD;N/A;99000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332742906;false;FULJ,ILQD
2019-08-01T10:14:15.665Z;ISIN;EZBK249VFRT4;7.8262905;360T;MONE;HKD;N/A;3.3E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332743488L1;false;TPAC,FULJ,ILQD
2019-08-01T10:14:15.665Z;ISIN;EZVGQ0BPSSG0;7.8257;360T;MONE;HKD;N/A;3.3E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332743488L2;false;TPAC,FULJ,ILQD
2019-08-01T10:09:57.843Z;ISIN;EZ9ZJQYK0408;109.084;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332741667L2;false;TPAC,FULJ,ILQD
2019-08-01T10:09:57.843Z;ISIN;EZV90NWYFWC3;109.10649;360T;MONE;JPY;N/A;4.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332741667L1;false;TPAC,FULJ,ILQD
2019-08-01T10:08:30.048Z;ISIN;EZ4Z33HYXPY2;6.7665;360T;MONE;DKK;N/A;2.7E8;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332741150L2;false;TPAC,FULJ,ILQD
2019-08-01T10:08:30.048Z;ISIN;EZ237Z0DYP78;6.7681;360T;MONE;DKK;N/A;2.7E8;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332741150L1;false;TPAC,FULJ,ILQD
2019-08-01T10:08:12.649Z;ISIN;EZVGQ0BPSSG0;7.82563;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332740774L2;false;TPAC,FULJ,ILQD
2019-08-01T10:08:12.649Z;ISIN;EZBK249VFRT4;7.826234;360T;MONE;HKD;N/A;3.0E8;HKD;2019-08-29T00:00:00.000Z;360T;1010000281332740774L1;false;TPAC,FULJ,ILQD
2019-08-01T10:07:14.358Z;ISIN;EZ6F1HHP5VC9;6.768046;360T;MONE;DKK;N/A;1.05E8;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332740360L1;false;TPAC,FULJ,ILQD
2019-08-01T10:07:14.358Z;ISIN;EZ237Z0DYP78;6.767541;360T;MONE;DKK;N/A;1.05E8;DKK;2019-08-29T00:00:00.000Z;360T;1010000281332740360L2;false;TPAC,FULJ,ILQD
2019-08-01T10:07:09.054Z;ISIN;EZ3XXLLQ8FR0;1.103332;360T;MONE;USD;N/A;430000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332744152;false;FULJ,ILQD
2019-08-01T10:05:43.441Z;ISIN;EZ51SFZ47L76;1.20949;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332742606L1;false;TPAC,FULJ,ILQD
2019-08-01T10:05:43.441Z;ISIN;EZVK98XKFF73;1.2131266;360T;MONE;USD;N/A;7.5E7;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332742606L2;false;TPAC,FULJ,ILQD
2019-08-01T10:02:24.652Z;ISIN;EZ3XXLLQ8FR0;1.1037645;360T;MONE;USD;N/A;8305000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332742122;false;FULJ,ILQD
2019-08-01T10:01:51.619Z;ISIN;EZB97LKCD1P1;120.4199;360T;MONE;JPY;N/A;1.4049605E8;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332741728;false;FULJ,ILQD
2019-08-01T09:59:15.800Z;ISIN;EZVK98XKFF73;1.213339;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332742160L2;false;TPAC,FULJ,ILQD
2019-08-01T09:59:15.800Z;ISIN;EZ51SFZ47L76;1.2097;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332742160L1;false;TPAC,FULJ,ILQD
2019-08-01T09:57:31.652Z;ISIN;EZ37YHGST065;106.36823;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332743682L2;false;TPAC,FULJ,ILQD
2019-08-01T09:57:31.652Z;ISIN;EZ9ZJQYK0408;109.084;360T;MONE;JPY;N/A;5.0E9;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332743682L1;false;TPAC,FULJ,ILQD
2019-08-01T09:55:08.039Z;ISIN;EZ3WVVYVVDS3;1.106558;360T;MONE;USD;N/A;3.7E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332742477L2;false;TPAC,FULJ,ILQD
2019-08-01T09:55:08.039Z;ISIN;EZV4Q35F7HN1;1.10386;360T;MONE;USD;N/A;3.7E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332742477L1;false;TPAC,FULJ,ILQD
2019-08-01T09:55:01.432Z;ISIN;EZ3WVVYVVDS3;1.10658;360T;MONE;USD;N/A;3.7E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332738940L2;false;TPAC,FULJ,ILQD
2019-08-01T09:55:01.432Z;ISIN;EZV4Q35F7HN1;1.10385;360T;MONE;USD;N/A;3.7E7;EUR;2019-08-29T00:00:00.000Z;360T;1010000281332738940L1;false;TPAC,FULJ,ILQD
2019-08-01T09:54:53.363Z;ISIN;EZVK98XKFF73;1.212457;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332741671L2;false;TPAC,FULJ,ILQD
2019-08-01T09:54:53.363Z;ISIN;EZ51SFZ47L76;1.20882;360T;MONE;USD;N/A;1.5E8;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332741671L1;false;TPAC,FULJ,ILQD
2019-08-01T09:54:36.732Z;ISIN;EZ3XXLLQ8FR0;1.103553;360T;MONE;USD;N/A;60000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332738470;false;FULJ,ILQD
2019-08-01T09:54:36.057Z;ISIN;EZ52HLRHWR49;1.112776;360T;MONE;USD;N/A;40000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332738358L2;false;TPAC,FULJ,ILQD
2019-08-01T09:54:36.057Z;ISIN;EZ3XXLLQ8FR0;1.1035089;360T;MONE;USD;N/A;40000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332738358L1;false;TPAC,FULJ,ILQD
2019-08-01T09:53:35.110Z;ISIN;EZ5PVVQB53Y9;1.458375;360T;MONE;CAD;N/A;130000.0;CAD;2019-08-29T00:00:00.000Z;360T;1010000281332737783;false;FULJ,ILQD
2019-08-01T09:48:45.299Z;ISIN;EZBVRJVWHC78;1.1354146;360T;MONE;USD;N/A;500000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332739052;false;FULJ,ILQD
2019-08-01T09:48:05.811Z;ISIN;EZV4Q35F7HN1;1.10403;360T;MONE;USD;N/A;3.55E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332740882L1;false;TPAC,FULJ,ILQD
2019-08-01T09:48:05.811Z;ISIN;EZ7MRTT6TFN3;1.1066312;360T;MONE;USD;N/A;3.55E7;USD;2019-08-29T00:00:00.000Z;360T;1010000281332740882L2;false;TPAC,FULJ,ILQD
2019-08-01T09:44:54.815Z;ISIN;EZ3XXLLQ8FR0;1.1037952;360T;MONE;USD;N/A;70000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332740401;false;FULJ,ILQD
2019-08-01T09:44:44.567Z;ISIN;EZ6FFY9HG9T9;326.3552;360T;MONE;HUF;N/A;1.5E8;HUF;2019-08-29T00:00:00.000Z;360T;1010000281332735914;false;FULJ,ILQD
2019-08-01T09:44:30.403Z;ISIN;EZ9ZJQYK0408;109.048;360T;MONE;JPY;N/A;8.0E7;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332738832L1;false;TPAC,FULJ,ILQD
2019-08-01T09:44:30.403Z;ISIN;EZ2R3KC74T41;108.6121;360T;MONE;JPY;N/A;8.0E7;JPY;2019-08-29T00:00:00.000Z;360T;1010000281332738832L2;false;TPAC,FULJ,ILQD
2019-08-01T09:44:04.076Z;ISIN;EZHZTV49JQF1;6.159946;360T;MONE;TRY;N/A;1.44E7;TRY;2019-08-29T00:00:00.000Z;360T;1010000281332741841L1;false;TPAC,FULJ,ILQD
2019-08-01T09:44:04.076Z;ISIN;EZ6KFL96J4P8;6.162705;360T;MONE;TRY;N/A;1.44E7;TRY;2019-08-29T00:00:00.000Z;360T;1010000281332741841L2;false;TPAC,FULJ,ILQD
2019-08-01T09:40:45.437Z;ISIN;EZ6SMYPX2HF3;1.098548;360T;MONE;CHF;N/A;600000.0;CHF;2019-08-29T00:00:00.000Z;360T;1010000281332733213;false;FULJ,ILQD
2019-08-01T09:40:33.502Z;ISIN;EZ3XXLLQ8FR0;1.1035898;360T;MONE;USD;N/A;100000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332733654;false;FULJ,ILQD
2019-08-01T09:37:56.673Z;ISIN;EZ3XXLLQ8FR0;1.10402;360T;MONE;USD;N/A;200000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332732664L1;false;TPAC,FULJ,ILQD
2019-08-01T09:37:56.673Z;ISIN;EZ6J52Q7R6X6;1.104948;360T;MONE;USD;N/A;200000.0;USD;2019-08-29T00:00:00.000Z;360T;1010000281332732664L2;false;TPAC,FULJ,ILQD
2019-08-01T09:37:05.443Z;ISIN;EZB4287JC6K6;6.91101;360T;MONE;CNY;N/A;2500000.0;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332740314L1;false;TPAC,FULJ,ILQD
2019-08-01T09:37:05.443Z;ISIN;EZVY31DDTBW1;6.91074;360T;MONE;CNY;N/A;2500000.0;CNY;2019-08-29T00:00:00.000Z;360T;1010000281332740314L2;false;TPAC,FULJ,ILQD
2019-08-01T09:36:26.651Z;ISIN;EZ5SN7BVMGB7;1.103791;360T;MONE;USD;N/A;2948.26;USD;2019-08-29T00:00:00.000Z;360T;1010000281332725587;false;FULJ,ILQD
2019-08-01T09:36:20.298Z;ISIN;EZ51SFZ47L76;1.2107;360T;MONE;USD;N/A;4100000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332739020L2;false;TPAC,FULJ,ILQD
2019-08-01T09:36:20.298Z;ISIN;EZ89JG3W7V76;1.21054;360T;MONE;USD;N/A;4100000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332739020L1;false;TPAC,FULJ,ILQD
2019-08-01T09:35:33.225Z;ISIN;EZ1ZFTB067G7;1.210567;360T;MONE;USD;N/A;2400000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332738596L1;false;TPAC,FULJ,ILQD
2019-08-01T09:35:33.225Z;ISIN;EZ89JG3W7V76;1.21062;360T;MONE;USD;N/A;2400000.0;GBP;2019-08-29T00:00:00.000Z;360T;1010000281332738596L2;false;TPAC,FULJ,ILQD
