Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-22T09:47:32.580Z;ISIN;EZ8FLJDH79S2;7.4248;360T;MONE;TRY;N/A;1.0E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716296L2;false;TPAC,FULJ,ILQD
2020-05-22T09:46:11.904Z;ISIN;EZ8FLJDH79S2;7.4257;360T;MONE;TRY;N/A;1.18E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716153L2;false;TPAC,FULJ,ILQD
2020-05-22T09:46:11.904Z;ISIN;EZ4C1VXHZZQ4;7.420313;360T;MONE;TRY;N/A;1.18E7;TRY;2020-06-19T00:00:00.000Z;360T;1010000281372716153L1;false;TPAC,FULJ,ILQD
2020-05-22T09:45:23.822Z;ISIN;EZ8F6QHC5137;1.0903369;360T;MONE;USD;N/A;896000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372220305;false;FULJ,ILQD
2020-05-22T09:44:44.761Z;ISIN;EZ6KML37R7X8;4.14617;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372715781L2;false;TPAC,FULJ,ILQD
2020-05-22T09:44:44.761Z;ISIN;EZ3STXBJH678;4.146062;360T;MONE;PLN;N/A;6000000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372715781L1;false;TPAC,FULJ,ILQD
2020-05-22T09:43:18.925Z;ISIN;EZ6S2Z4418P8;107.4431;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372712625L2;false;TPAC,FULJ,ILQD
2020-05-22T09:43:18.925Z;ISIN;EZ103GLRLG22;107.444;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372712625L1;false;TPAC,FULJ,ILQD
2020-05-22T09:41:58.894Z;ISIN;EZ8F6QHC5137;1.090436;360T;MONE;USD;N/A;18000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372711765;false;FULJ,ILQD
2020-05-22T09:39:35.637Z;ISIN;EZV3HRLB5P22;1.0599675;360T;MONE;CHF;N/A;90000.0;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372215865;false;FULJ,ILQD
2020-05-22T09:37:06.507Z;ISIN;EZ3KLGFZ2SS7;1.78598;360T;MONE;NZD;N/A;1100000.0;NZD;2020-06-19T00:00:00.000Z;360T;1010000281372714848L1;false;TPAC,FULJ,ILQD
2020-05-22T09:37:06.507Z;ISIN;EZVK52J3B389;1.787333;360T;MONE;NZD;N/A;1100000.0;NZD;2020-06-19T00:00:00.000Z;360T;1010000281372714848L2;false;TPAC,FULJ,ILQD
2020-05-22T09:35:36.878Z;ISIN;EZ4XG60VYYX0;1.551339;360T;MONE;SGD;N/A;3800000.0;SGD;2020-06-19T00:00:00.000Z;360T;1010000281372714786L2;false;TPAC,FULJ,ILQD
2020-05-22T09:35:36.878Z;ISIN;EZ1M0YY73M84;1.550512;360T;MONE;SGD;N/A;3800000.0;SGD;2020-06-19T00:00:00.000Z;360T;1010000281372714786L1;false;TPAC,FULJ,ILQD
2020-05-22T09:34:38.118Z;ISIN;EZ6FVGSK39Z2;0.894785;360T;MONE;GBP;N/A;250000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372713885;false;FULJ,ILQD
2020-05-22T09:33:25.896Z;ISIN;EZ551WLP0CN5;10.9693713;360T;MONE;NOK;N/A;1.077E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372711190;false;FULJ,ILQD
2020-05-22T09:31:50.052Z;ISIN;EZ2KBBXLQ0P8;10.543104;360T;MONE;SEK;N/A;1.5E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372713355L1;false;TPAC,FULJ,ILQD
2020-05-22T09:31:50.052Z;ISIN;EZ8Y0S28NJG9;10.543508;360T;MONE;SEK;N/A;1.5E7;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372713355L2;false;TPAC,FULJ,ILQD
2020-05-22T09:31:25.054Z;ISIN;EZ551WLP0CN5;10.960298;360T;MONE;NOK;N/A;6.62E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372713008L1;false;TPAC,FULJ,ILQD
2020-05-22T09:31:25.054Z;ISIN;EZ9JXLKV7GV8;10.96071;360T;MONE;NOK;N/A;6.62E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372713008L2;false;TPAC,FULJ,ILQD
2020-05-22T09:28:17.294Z;ISIN;EZ5H2NP2Z9V1;117.2123;360T;MONE;JPY;N/A;2.0E7;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372712686L2;false;TPAC,FULJ,ILQD
2020-05-22T09:28:17.294Z;ISIN;EZ4QC3J2G284;117.1983;360T;MONE;JPY;N/A;2.0E7;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372712686L1;false;TPAC,FULJ,ILQD
2020-05-22T09:27:14.176Z;ISIN;EZVGW59CTSS3;1.06003;360T;MONE;CHF;N/A;1.095E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372712608L2;false;TPAC,FULJ,ILQD
2020-05-22T09:27:14.176Z;ISIN;EZ8PLMH17720;1.0600601;360T;MONE;CHF;N/A;1.095E7;CHF;2020-06-19T00:00:00.000Z;360T;1010000281372712608L1;false;TPAC,FULJ,ILQD
2020-05-22T09:26:37.841Z;ISIN;EZVX1M82T3K6;1.669118;360T;MONE;AUD;N/A;6800000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372712497L1;false;TPAC,FULJ,ILQD
2020-05-22T09:26:37.841Z;ISIN;EZ6WTBQC7HF0;1.66922;360T;MONE;AUD;N/A;6800000.0;AUD;2020-06-19T00:00:00.000Z;360T;1010000281372712497L2;false;TPAC,FULJ,ILQD
2020-05-22T09:19:38.009Z;ISIN;EZQRQGNQDX86;0.693168;360T;MONE;CHF;N/A;3000000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372710907L2;false;TPAC,FULJ,ILQD
2020-05-22T09:19:38.009Z;ISIN;EZJP3J0Z27M3;0.693741;360T;MONE;CHF;N/A;3000000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372710907L1;false;TPAC,FULJ,ILQD
2020-05-22T09:18:10.714Z;ISIN;EZ15MY2HC5J2;19.3836356;360T;MONE;ZAR;N/A;2.38E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372707160L1;false;TPAC,FULJ,ILQD
2020-05-22T09:18:10.714Z;ISIN;EZ58T96Q4MN4;19.3858;360T;MONE;ZAR;N/A;2.38E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372707160L2;false;TPAC,FULJ,ILQD
2020-05-22T09:17:55.205Z;ISIN;EZ6G12PCJHL3;1.21805;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372711935L2;false;TPAC,FULJ,ILQD
2020-05-22T09:17:55.205Z;ISIN;EZ2H6QZSYLY9;1.2180491;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372711935L1;false;TPAC,FULJ,ILQD
2020-05-22T09:17:13.151Z;ISIN;EZ7Q6ZLHK217;10.056541;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372711668L1;false;TPAC,FULJ,ILQD
2020-05-22T09:17:13.151Z;ISIN;EZ29YQ9R6QC7;10.05645;360T;MONE;NOK;N/A;2.0E7;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372711668L2;false;TPAC,FULJ,ILQD
2020-05-22T09:17:08.953Z;ISIN;EZ8F6QHC5137;1.0901703;360T;MONE;USD;N/A;147413.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372709152;false;FULJ,ILQD
2020-05-22T09:16:00.796Z;ISIN;EZB17XK4L881;76.2471;360T;MONE;INR;N/A;500000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372710934;false;FULJ,ILQD
2020-05-22T09:14:17.825Z;ISIN;EZ1X4H8LJ743;9.68406;360T;MONE;SEK;N/A;2000000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372710180L1;false;TPAC,FULJ,ILQD
2020-05-22T09:14:17.825Z;ISIN;EZ96V31Q6S10;9.68395;360T;MONE;SEK;N/A;2000000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372710180L2;false;TPAC,FULJ,ILQD
2020-05-22T09:11:49.277Z;ISIN;EZ43CQ6W7YL3;23.038782;360T;MONE;MXN;N/A;1000000.0;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372709422L1;false;TPAC,FULJ,ILQD
2020-05-22T09:11:49.277Z;ISIN;EZB0ZBN1G064;23.059223;360T;MONE;MXN;N/A;1000000.0;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372709422L2;false;TPAC,FULJ,ILQD
2020-05-22T09:11:19.574Z;ISIN;EZ8HMZ4P2MG3;0.8951221;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372704654L1;false;TPAC,FULJ,ILQD
2020-05-22T09:11:19.574Z;ISIN;EZ21M3QK9HB2;0.8964779;360T;MONE;GBP;N/A;1.0E7;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372704654L2;false;TPAC,FULJ,ILQD
2020-05-22T09:06:46.755Z;ISIN;EZ8F6QHC5137;1.0897676;360T;MONE;USD;N/A;3.5E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372707994L1;false;TPAC,FULJ,ILQD
2020-05-22T09:06:46.755Z;ISIN;EZ96FXFPKP60;1.08984;360T;MONE;USD;N/A;3.5E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372707994L2;false;TPAC,FULJ,ILQD
2020-05-22T09:04:50.309Z;ISIN;EZ5RNXYK5W28;1.091049;360T;MONE;USD;N/A;45000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372702613;false;FULJ,ILQD
2020-05-22T09:02:50.361Z;ISIN;EZ8F6QHC5137;1.089553;360T;MONE;USD;N/A;310000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372708388;false;FULJ,ILQD
2020-05-22T09:02:30.144Z;ISIN;EZ8F6QHC5137;1.0896781;360T;MONE;USD;N/A;67900.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372708234;false;FULJ,ILQD
2020-05-22T08:56:11.357Z;ISIN;EZ835MNM5503;4.5252457;360T;MONE;PLN;N/A;2.0E7;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372705882L1;false;TPAC,FULJ,ILQD
2020-05-22T08:56:11.357Z;ISIN;EZ3QYTSBVCH2;4.5254254;360T;MONE;PLN;N/A;2.0E7;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372705882L2;false;TPAC,FULJ,ILQD
2020-05-22T08:54:45.648Z;ISIN;EZ6FVGSK39Z2;0.8953269;360T;MONE;GBP;N/A;600000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372701727L1;false;TPAC,FULJ,ILQD
2020-05-22T08:54:45.648Z;ISIN;EZ476MCBW6Z4;0.8954248;360T;MONE;GBP;N/A;600000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372701727L2;false;TPAC,FULJ,ILQD
2020-05-22T08:54:34.052Z;ISIN;EZ883PS3GHB9;17.82578;360T;MONE;ZAR;N/A;2.69E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372704346L1;false;TPAC,FULJ,ILQD
2020-05-22T08:54:34.052Z;ISIN;EZ3RDXFG5CL4;17.82774;360T;MONE;ZAR;N/A;2.69E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372704346L2;false;TPAC,FULJ,ILQD
2020-05-22T08:50:00.042Z;ISIN;EZ2F1D7XDMP1;0.8961864;360T;MONE;GBP;N/A;3000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372701678;false;FULJ,ILQD
2020-05-22T08:49:59.723Z;ISIN;EZ8HMZ4P2MG3;0.895736;360T;MONE;GBP;N/A;4000000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372701166L2;false;TPAC,FULJ,ILQD
2020-05-22T08:49:59.723Z;ISIN;EZ8HMZ4P2MG3;0.895736;360T;MONE;GBP;N/A;3250000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372701166L1;false;TPAC,FULJ,ILQD
2020-05-22T08:49:59.191Z;ISIN;EZ8HMZ4P2MG3;0.895709;360T;MONE;GBP;N/A;150000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372700912;false;FULJ,ILQD
2020-05-22T08:49:39.810Z;ISIN;EZ103GLRLG22;107.524;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372700403L1;false;TPAC,FULJ,ILQD
2020-05-22T08:49:39.810Z;ISIN;EZ6S2Z4418P8;107.52311;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372700403L2;false;TPAC,FULJ,ILQD
2020-05-22T08:48:47.443Z;ISIN;EZ104JZB1GL7;27.25343;360T;MONE;CZK;N/A;1000000.0;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372703976;false;FULJ,ILQD
2020-05-22T08:47:20.335Z;ISIN;EZ9J4H638917;349.70656;360T;MONE;HUF;N/A;4.419E8;HUF;2020-06-19T00:00:00.000Z;360T;1010000281372702688L1;false;TPAC,FULJ,ILQD
2020-05-22T08:47:20.335Z;ISIN;EZ51PHC0WC38;349.71709;360T;MONE;HUF;N/A;4.419E8;HUF;2020-06-19T00:00:00.000Z;360T;1010000281372702688L2;false;TPAC,FULJ,ILQD
2020-05-22T08:46:45.238Z;ISIN;EZ4W0XLKQFC8;23.135113;360T;MONE;MXN;N/A;3336000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372701668;false;FULJ,ILQD
2020-05-22T08:46:07.597Z;ISIN;EZ8F6QHC5137;1.0905782;360T;MONE;USD;N/A;83000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372700168;false;FULJ,ILQD
2020-05-22T08:45:50.310Z;ISIN;EZ15MY2HC5J2;19.451794;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372703940L1;false;TPAC,FULJ,ILQD
2020-05-22T08:45:50.310Z;ISIN;EZ58T96Q4MN4;19.4544;360T;MONE;ZAR;N/A;1.7E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372703940L2;false;TPAC,FULJ,ILQD
2020-05-22T08:42:18.890Z;ISIN;EZ68QXX8CT06;4.5209;360T;MONE;PLN;N/A;4100000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372700751L1;false;TPAC,FULJ,ILQD
2020-05-22T08:42:18.890Z;ISIN;EZB6025BF5G3;4.522516;360T;MONE;PLN;N/A;4100000.0;PLN;2020-06-19T00:00:00.000Z;360T;1010000281372700751L2;false;TPAC,FULJ,ILQD
2020-05-22T08:42:09.492Z;ISIN;EZ9S97WYK0F6;27.2415;360T;MONE;CZK;N/A;1.2E7;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372700736L1;false;TPAC,FULJ,ILQD
2020-05-22T08:42:09.492Z;ISIN;EZB67JCD88Y5;27.24725;360T;MONE;CZK;N/A;1.2E7;CZK;2020-06-19T00:00:00.000Z;360T;1010000281372700736L2;false;TPAC,FULJ,ILQD
2020-05-22T08:42:02.694Z;ISIN;EZ8CLPDXXDS3;10.999381;360T;MONE;NOK;N/A;1600000.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372700721L2;false;TPAC,FULJ,ILQD
2020-05-22T08:42:02.694Z;ISIN;EZ63NMZ2W3V6;10.99776;360T;MONE;NOK;N/A;1700000.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372700721L1;false;TPAC,FULJ,ILQD
2020-05-22T08:41:57.608Z;ISIN;EZ96V31Q6S10;9.68781;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372699606L1;false;TPAC,FULJ,ILQD
2020-05-22T08:41:57.608Z;ISIN;EZ713RBWK8W5;9.68774;360T;MONE;SEK;N/A;2.0E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372699606L2;false;TPAC,FULJ,ILQD
2020-05-22T08:40:18.474Z;ISIN;EZBWHVM9DCB6;7.45716;360T;MONE;DKK;N/A;1.78E8;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372700175L1;false;TPAC,FULJ,ILQD
2020-05-22T08:40:18.474Z;ISIN;EZ3Q7GQPVCW0;7.4571026;360T;MONE;DKK;N/A;1.78E8;DKK;2020-06-19T00:00:00.000Z;360T;1010000281372700175L2;false;TPAC,FULJ,ILQD
2020-05-22T08:40:11.246Z;ISIN;EZ1X4H8LJ743;9.692446;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372699368L1;false;TPAC,FULJ,ILQD
2020-05-22T08:40:11.246Z;ISIN;EZ96V31Q6S10;9.69221;360T;MONE;SEK;N/A;1.0E8;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372699368L2;false;TPAC,FULJ,ILQD
2020-05-22T08:38:20.648Z;ISIN;EZ15MY2HC5J2;19.476406;360T;MONE;ZAR;N/A;3.79E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372699512L2;false;TPAC,FULJ,ILQD
2020-05-22T08:38:20.648Z;ISIN;EZ85T1VJH7X5;19.47077;360T;MONE;ZAR;N/A;3.79E8;ZAR;2020-06-19T00:00:00.000Z;360T;1010000281372699512L1;false;TPAC,FULJ,ILQD
2020-05-22T08:37:48.839Z;ISIN;EZ9CGQTXCCQ5;10.5685353;360T;MONE;SEK;N/A;1250000.0;SEK;2020-06-19T00:00:00.000Z;360T;1010000281372698000;false;FULJ,ILQD
2020-05-22T08:36:53.009Z;ISIN;EZ8F6QHC5137;1.0906077;360T;MONE;USD;N/A;200000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372697807;false;FULJ,ILQD
2020-05-22T08:36:39.066Z;ISIN;EZ6LDDWZ59M1;23.10216;360T;MONE;MXN;N/A;1.1E7;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372698636L2;false;TPAC,FULJ,ILQD
2020-05-22T08:36:39.066Z;ISIN;EZB0ZBN1G064;23.098485;360T;MONE;MXN;N/A;1.1E7;MXN;2020-06-19T00:00:00.000Z;360T;1010000281372698636L1;false;TPAC,FULJ,ILQD
2020-05-22T08:36:13.727Z;ISIN;EZ383R9RQHJ6;1.5298692;360T;MONE;CAD;N/A;655000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372697743;false;FULJ,ILQD
2020-05-22T08:35:11.417Z;ISIN;EZ5DV5P1XHZ5;0.97137;360T;MONE;CHF;N/A;1.1E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372698483L2;false;TPAC,FULJ,ILQD
2020-05-22T08:35:11.417Z;ISIN;EZ4R31FFRCC2;0.9714589;360T;MONE;CHF;N/A;1.1E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372698483L1;false;TPAC,FULJ,ILQD
2020-05-22T08:32:34.646Z;ISIN;EZ383R9RQHJ6;1.5300595;360T;MONE;CAD;N/A;1600000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372697504L1;false;TPAC,FULJ,ILQD
2020-05-22T08:32:34.646Z;ISIN;EZ5DH4XM6QY1;1.5302558;360T;MONE;CAD;N/A;1600000.0;CAD;2020-06-19T00:00:00.000Z;360T;1010000281372697504L2;false;TPAC,FULJ,ILQD
2020-05-22T08:32:31.157Z;ISIN;EZ6VGCBH0N67;71.8892;360T;MONE;RUB;N/A;1.24E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372700202L1;false;TPAC,FULJ,ILQD
2020-05-22T08:32:31.157Z;ISIN;EZ29DVWFWCY2;71.8998;360T;MONE;RUB;N/A;1.24E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372700202L2;false;TPAC,FULJ,ILQD
2020-05-22T08:32:19.330Z;ISIN;EZ753QT41CF8;8.4698;360T;MONE;HKD;N/A;2.5E8;HKD;2020-06-19T00:00:00.000Z;360T;1010000281372697962L2;false;TPAC,FULJ,ILQD
2020-05-22T08:32:19.330Z;ISIN;EZ35QRN01Z69;8.4641;360T;MONE;HKD;N/A;2.5E8;HKD;2020-06-19T00:00:00.000Z;360T;1010000281372697962L1;false;TPAC,FULJ,ILQD
2020-05-22T08:30:50.948Z;ISIN;EZ3RV0LVNWZ8;78.3931;360T;MONE;RUB;N/A;4.0E7;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372699211L1;false;TPAC,FULJ,ILQD
2020-05-22T08:30:50.948Z;ISIN;EZ90JM4JW5S9;78.4329;360T;MONE;RUB;N/A;4.0E7;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372699211L2;false;TPAC,FULJ,ILQD
2020-05-22T08:28:27.277Z;ISIN;EZ7Q6ZLHK217;10.096734;360T;MONE;NOK;N/A;200000.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372696961L1;false;TPAC,FULJ,ILQD
2020-05-22T08:28:27.277Z;ISIN;EZ29YQ9R6QC7;10.09652;360T;MONE;NOK;N/A;200000.0;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372696961L2;false;TPAC,FULJ,ILQD
2020-05-22T08:25:44.506Z;ISIN;EZM8WQ7N9Q03;9.8079;360T;MONE;MAD;N/A;8000000.0;MAD;2020-06-19T00:00:00.000Z;360T;1010000281372696494L1;false;TPAC,FULJ,ILQD
2020-05-22T08:25:44.506Z;ISIN;EZ2QLCPZSF49;9.82214;360T;MONE;MAD;N/A;8000000.0;MAD;2020-06-19T00:00:00.000Z;360T;1010000281372696494L2;false;TPAC,FULJ,ILQD
2020-05-22T08:24:44.287Z;ISIN;EZ10Z8R8RXZ6;1.0908779;360T;MONE;USD;N/A;2000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372699261;false;FULJ,ILQD
2020-05-22T08:24:44.178Z;ISIN;EZ6VGCBH0N67;71.979;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372696196L2;false;TPAC,FULJ,ILQD
2020-05-22T08:24:44.178Z;ISIN;EZV6LYW09M73;71.9367;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-19T00:00:00.000Z;360T;1010000281372696196L1;false;TPAC,FULJ,ILQD
2020-05-22T08:23:15.797Z;ISIN;EZ103GLRLG22;107.47;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372695941L1;false;TPAC,FULJ,ILQD
2020-05-22T08:23:15.797Z;ISIN;EZ6S2Z4418P8;107.46906;360T;MONE;JPY;N/A;2.0E8;USD;2020-06-19T00:00:00.000Z;360T;1010000281372695941L2;false;TPAC,FULJ,ILQD
2020-05-22T08:21:13.742Z;ISIN;EZ8NQC4WPXJ1;0.89707;360T;MONE;GBP;N/A;1520000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372696640L2;false;TPAC,FULJ,ILQD
2020-05-22T08:21:13.742Z;ISIN;EZ6FVGSK39Z2;0.895451;360T;MONE;GBP;N/A;1420000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372696640L1;false;TPAC,FULJ,ILQD
2020-05-22T08:19:44.366Z;ISIN;EZ6FVGSK39Z2;0.895312;360T;MONE;GBP;N/A;585000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372696608L1;false;TPAC,FULJ,ILQD
2020-05-22T08:19:44.366Z;ISIN;EZ94374527X1;0.896415;360T;MONE;GBP;N/A;600000.0;GBP;2020-06-19T00:00:00.000Z;360T;1010000281372696608L2;false;TPAC,FULJ,ILQD
2020-05-22T08:17:41.581Z;ISIN;EZ551WLP0CN5;11.0002887;360T;MONE;NOK;N/A;3.0E8;NOK;2020-06-19T00:00:00.000Z;360T;1010000281372696483;false;FULJ,ILQD
2020-05-22T08:14:10.919Z;ISIN;EZB16B6X0DQ0;0.895539;360T;MONE;GBP;N/A;200000.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372688733;false;FULJ,ILQD
2020-05-22T08:14:10.229Z;ISIN;EZB16B6X0DQ0;0.895562;360T;MONE;GBP;N/A;3250000.0;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372688595;false;FULJ,ILQD
2020-05-22T08:14:04.926Z;ISIN;EZLB0P249MQ3;7.2349;360T;MONE;CNY;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372694404L2;false;TPAC,FULJ,ILQD
2020-05-22T08:14:04.926Z;ISIN;EZ80VSF1CKX2;7.1507;360T;MONE;CNY;N/A;5000000.0;USD;2020-06-19T00:00:00.000Z;360T;1010000281372694404L1;false;TPAC,FULJ,ILQD
2020-05-22T08:10:32.626Z;ISIN;EZV9YLH9TTH2;117.174;360T;MONE;JPY;N/A;1.4E9;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372693714L2;false;TPAC,FULJ,ILQD
2020-05-22T08:10:32.626Z;ISIN;EZ4QC3J2G284;117.17169;360T;MONE;JPY;N/A;1.4E9;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372693714L1;false;TPAC,FULJ,ILQD
2020-05-22T08:09:40.834Z;ISIN;EZ4QC3J2G284;117.17769;360T;MONE;JPY;N/A;1.7E9;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372693633L1;false;TPAC,FULJ,ILQD
2020-05-22T08:09:40.834Z;ISIN;EZV9YLH9TTH2;117.18;360T;MONE;JPY;N/A;1.7E9;JPY;2020-06-19T00:00:00.000Z;360T;1010000281372693633L2;false;TPAC,FULJ,ILQD
2020-05-22T08:09:12.168Z;ISIN;EZB0ZBN1G064;23.12285;360T;MONE;MXN;N/A;1.5E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372693227L2;false;TPAC,FULJ,ILQD
2020-05-22T08:09:12.168Z;ISIN;EZ43CQ6W7YL3;23.10865;360T;MONE;MXN;N/A;1.5E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372693227L1;false;TPAC,FULJ,ILQD
2020-05-22T08:07:13.008Z;ISIN;EZ78LM4CJQ87;0.896001;360T;MONE;GBP;N/A;1.18E8;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372694543L2;false;TPAC,FULJ,ILQD
2020-05-22T08:07:13.008Z;ISIN;EZ8HMZ4P2MG3;0.895576;360T;MONE;GBP;N/A;1.18E8;EUR;2020-06-19T00:00:00.000Z;360T;1010000281372694543L1;false;TPAC,FULJ,ILQD
2020-05-22T08:06:26.281Z;ISIN;EZ2839BVHJK0;7.1632906;360T;MONE;CNY;N/A;5.0E7;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372690662L2;false;TPAC,FULJ,ILQD
2020-05-22T08:06:26.281Z;ISIN;EZ1PLSXGY7M2;7.15111;360T;MONE;CNY;N/A;5.0E7;CNY;2020-06-19T00:00:00.000Z;360T;1010000281372690662L1;false;TPAC,FULJ,ILQD
2020-05-22T08:06:07.072Z;ISIN;EZ96FXFPKP60;1.09023;360T;MONE;USD;N/A;2.51E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372694087L2;false;TPAC,FULJ,ILQD
2020-05-22T08:06:07.072Z;ISIN;EZ8F6QHC5137;1.0901569;360T;MONE;USD;N/A;2.51E7;USD;2020-06-19T00:00:00.000Z;360T;1010000281372694087L1;false;TPAC,FULJ,ILQD
