Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-19T09:00:43.933Z;ISIN;EZ5MFL3HKPW0;24.66955;360T;MONE;CZK;N/A;3.74E7;CZK;2022-06-16T00:00:00.000Z;360T;1010000281527329616L2;false;TPAC,FULJ,ILQD
2022-05-19T09:00:42.254Z;ISIN;EZP1K7J56ZR5;9.8408328;360T;MONE;NOK;N/A;1.41E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527329560L1;false;TPAC,FULJ,ILQD
2022-05-19T09:00:42.254Z;ISIN;EZZJ04YND5T3;9.8408;360T;MONE;NOK;N/A;1.41E7;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527329560L2;false;TPAC,FULJ,ILQD
2022-05-19T09:00:21.840Z;ISIN;EZC1135JBV12;20.00877;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-16T00:00:00.000Z;360T;1010000281527325771L2;false;TPAC,FULJ,ILQD
2022-05-19T09:00:21.840Z;ISIN;EZY27F2TBPM8;19.997235;360T;MONE;MXN;N/A;4.0E7;MXN;2022-06-16T00:00:00.000Z;360T;1010000281527325771L1;false;TPAC,FULJ,ILQD
2022-05-19T08:58:31.626Z;ISIN;EZMK3SZN22H4;1.0540524;360T;MONE;USD;N/A;1.35E8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527324998L2;false;TPAC,FULJ,ILQD
2022-05-19T08:58:31.626Z;ISIN;EZ23SR06VQZ6;1.04995;360T;MONE;USD;N/A;1.35E8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527324998L1;false;TPAC,FULJ,ILQD
2022-05-19T08:58:19.774Z;ISIN;EZS2RD55NMN5;10.4994464;360T;MONE;SEK;N/A;60000.0;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527328485;false;FULJ,ILQD
2022-05-19T08:58:05.045Z;ISIN;EZLSZBSKZBN1;16.829611;360T;MONE;ZAR;N/A;6.88E7;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527328222L1;false;TPAC,FULJ,ILQD
2022-05-19T08:58:05.045Z;ISIN;EZ2XFBPVBC11;16.832009;360T;MONE;ZAR;N/A;6.88E7;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527328222L2;false;TPAC,FULJ,ILQD
2022-05-19T08:57:36.506Z;ISIN;EZTZQ753ZL42;1.0498542;360T;MONE;USD;N/A;333127.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527323571;false;FULJ,ILQD
2022-05-19T08:57:13.586Z;ISIN;EZ6SPT24X008;7.4414107;360T;MONE;DKK;N/A;40000.0;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527327685;false;FULJ,ILQD
2022-05-19T08:56:41.076Z;ISIN;EZPQNXRDSH01;1.3477031;360T;MONE;CAD;N/A;3000.0;CAD;2022-06-16T00:00:00.000Z;360T;1010000281527327137;false;FULJ,ILQD
2022-05-19T08:55:35.310Z;ISIN;EZTZQ753ZL42;1.050468;360T;MONE;USD;N/A;60000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527322700L1;false;TPAC,FULJ,ILQD
2022-05-19T08:55:35.310Z;ISIN;EZV2Q2SHX8F6;1.050968;360T;MONE;USD;N/A;60000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527322700L2;false;TPAC,FULJ,ILQD
2022-05-19T08:55:18.712Z;ISIN;EZH7MBXTLQJ1;36.355;360T;MONE;THB;N/A;1000000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527326294L1;false;TPAC,FULJ,ILQD
2022-05-19T08:55:18.712Z;ISIN;EZ2BF61MJ2D3;36.6681;360T;MONE;THB;N/A;1000000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527326294L2;false;TPAC,FULJ,ILQD
2022-05-19T08:54:48.702Z;ISIN;EZBMGF6QBLK2;1.0254904;360T;MONE;CHF;N/A;4000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527326101;false;FULJ,ILQD
2022-05-19T08:54:43.873Z;ISIN;EZ1530T2BZ88;1.0247909;360T;MONE;CHF;N/A;59440.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527324931;false;FULJ,ILQD
2022-05-19T08:54:11.575Z;ISIN;EZTZQ753ZL42;1.0505644;360T;MONE;USD;N/A;15982.8;USD;2022-06-16T00:00:00.000Z;360T;1010000281527322562;false;FULJ,ILQD
2022-05-19T08:53:24.825Z;ISIN;EZLQRYP8FL72;1.3875635;360T;MONE;SGD;N/A;1.4E7;SGD;2022-06-16T00:00:00.000Z;360T;1010000281527324882L1;false;TPAC,FULJ,ILQD
2022-05-19T08:53:24.825Z;ISIN;EZJG3S281P67;1.38763;360T;MONE;SGD;N/A;1.4E7;SGD;2022-06-16T00:00:00.000Z;360T;1010000281527324882L2;false;TPAC,FULJ,ILQD
2022-05-19T08:51:22.734Z;ISIN;EZ23SR06VQZ6;1.05091;360T;MONE;USD;N/A;2.5E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527324242L1;false;TPAC,FULJ,ILQD
2022-05-19T08:51:22.734Z;ISIN;EZV2Q2SHX8F6;1.051243;360T;MONE;USD;N/A;2.5E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527324242L2;false;TPAC,FULJ,ILQD
2022-05-19T08:50:53.935Z;ISIN;EZTZQ753ZL42;1.050295;360T;MONE;USD;N/A;1020000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527323626L1;false;TPAC,FULJ,ILQD
2022-05-19T08:50:53.935Z;ISIN;EZ6NRG6Q9X17;1.051544;360T;MONE;USD;N/A;1020000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527323626L2;false;TPAC,FULJ,ILQD
2022-05-19T08:49:43.639Z;ISIN;EZ1PGZWH45S3;16.211748;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527322807L2;false;TPAC,FULJ,ILQD
2022-05-19T08:49:43.639Z;ISIN;EZLX3PH4GM55;16.027748;360T;MONE;ZAR;N/A;4.5E8;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527322807L1;false;TPAC,FULJ,ILQD
2022-05-19T08:49:36.505Z;ISIN;EZ0RSBYNG4N0;1345.44;360T;MONE;KRW;N/A;4.0E9;KRW;2022-06-16T00:00:00.000Z;360T;1010000281527323728L2;false;TPAC,FULJ,ILQD
2022-05-19T08:49:36.505Z;ISIN;EZL9WPX68RY9;1343.32;360T;MONE;KRW;N/A;4.0E9;KRW;2022-06-16T00:00:00.000Z;360T;1010000281527323728L1;false;TPAC,FULJ,ILQD
2022-05-19T08:48:26.025Z;ISIN;EZY7YRVRHFF8;82.0394;360T;MONE;INR;N/A;5.2E7;INR;2022-06-16T00:00:00.000Z;360T;1010000281527323372L6;false;TPAC,FULJ,ILQD
2022-05-19T08:48:26.025Z;ISIN;EZ63TM912X97;81.67493;360T;MONE;INR;N/A;5.2E7;INR;2022-06-16T00:00:00.000Z;360T;1010000281527323372L1;false;TPAC,FULJ,ILQD
2022-05-19T08:48:26.025Z;ISIN;EZ63TM912X97;81.67493;360T;MONE;INR;N/A;3.5E7;INR;2022-06-16T00:00:00.000Z;360T;1010000281527323372L2;false;TPAC,FULJ,ILQD
2022-05-19T08:48:26.025Z;ISIN;EZ63TM912X97;81.67493;360T;MONE;INR;N/A;2.5E8;INR;2022-06-16T00:00:00.000Z;360T;1010000281527323372L3;false;TPAC,FULJ,ILQD
2022-05-19T08:48:26.025Z;ISIN;EZY7YRVRHFF8;82.0394;360T;MONE;INR;N/A;3.5E7;INR;2022-06-16T00:00:00.000Z;360T;1010000281527323372L4;false;TPAC,FULJ,ILQD
2022-05-19T08:48:26.025Z;ISIN;EZY7YRVRHFF8;82.0394;360T;MONE;INR;N/A;2.5E8;INR;2022-06-16T00:00:00.000Z;360T;1010000281527323372L5;false;TPAC,FULJ,ILQD
2022-05-19T08:47:41.589Z;ISIN;EZ97MQS0VKZ8;1.050058;360T;MONE;USD;N/A;1.04E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527323220;false;FULJ,ILQD
2022-05-19T08:47:35.276Z;ISIN;EZTZQ753ZL42;1.0500671;360T;MONE;USD;N/A;120000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527322686;false;FULJ,ILQD
2022-05-19T08:47:12.498Z;ISIN;EZBH98G97LK8;0.8468052;360T;MONE;GBP;N/A;3150000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527322827;false;FULJ,ILQD
2022-05-19T08:46:20.740Z;ISIN;EZM6CSZN4FF9;1.2131371;360T;MONE;CHF;N/A;1880000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527322463;false;FULJ,ILQD
2022-05-19T08:45:13.908Z;ISIN;EZTZQ753ZL42;1.0497963;360T;MONE;USD;N/A;83000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527318252;false;FULJ,ILQD
2022-05-19T08:45:10.357Z;ISIN;EZ1XZSMVH8N7;14724.0;360T;MONE;IDR;N/A;2.6E10;IDR;2022-06-16T00:00:00.000Z;360T;1010000281527320888L1;false;TPAC,FULJ,ILQD
2022-05-19T08:45:10.357Z;ISIN;EZ63CWPZ9ZY1;14755.34;360T;MONE;IDR;N/A;2.6E10;IDR;2022-06-16T00:00:00.000Z;360T;1010000281527320888L2;false;TPAC,FULJ,ILQD
2022-05-19T08:42:14.968Z;ISIN;EZTZQ753ZL42;1.049238;360T;MONE;USD;N/A;45122.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527319823;false;FULJ,ILQD
2022-05-19T08:41:25.139Z;ISIN;EZ6SPT24X008;7.441239;360T;MONE;DKK;N/A;1.2E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527320261L1;false;TPAC,FULJ,ILQD
2022-05-19T08:41:25.139Z;ISIN;EZ29S27CLCC1;7.4412157;360T;MONE;DKK;N/A;1.2E7;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527320261L2;false;TPAC,FULJ,ILQD
2022-05-19T08:38:38.521Z;ISIN;EZBH98G97LK8;0.8465346;360T;MONE;GBP;N/A;17000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527317696;false;FULJ,ILQD
2022-05-19T08:38:04.482Z;ISIN;EZ6JGDZ0KBG7;1.2398017;360T;MONE;USD;N/A;5702.52;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527316392;false;FULJ,ILQD
2022-05-19T08:37:57.821Z;ISIN;EZBMGF6QBLK2;1.0283053;360T;MONE;CHF;N/A;20990.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527318722;false;FULJ,ILQD
2022-05-19T08:37:43.750Z;ISIN;EZ23SR06VQZ6;1.04962;360T;MONE;USD;N/A;1.7E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527316724L1;false;TPAC,FULJ,ILQD
2022-05-19T08:37:43.750Z;ISIN;EZ54XLBJZR81;1.0632899;360T;MONE;USD;N/A;1.7E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527316724L2;false;TPAC,FULJ,ILQD
2022-05-19T08:35:46.576Z;ISIN;EZGF32FLWBD1;368.02637;360T;MONE;HUF;N/A;1.0E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527308856L1;false;TPAC,FULJ,ILQD
2022-05-19T08:35:46.576Z;ISIN;EZWH4L31RD28;368.06712;360T;MONE;HUF;N/A;1.0E8;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527308856L2;false;TPAC,FULJ,ILQD
2022-05-19T08:35:03.771Z;ISIN;EZ1NPHMWYLL2;0.973746;360T;MONE;CHF;N/A;200000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527315677L2;false;TPAC,FULJ,ILQD
2022-05-19T08:35:03.771Z;ISIN;EZGKKWPVFSB0;0.979223;360T;MONE;CHF;N/A;200000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527315677L1;false;TPAC,FULJ,ILQD
2022-05-19T08:34:55.919Z;ISIN;EZ2BBQGXVG72;1.0263986;360T;MONE;CHF;N/A;350000.0;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527315510;false;FULJ,ILQD
2022-05-19T08:34:02.823Z;ISIN;EZTZQ753ZL42;1.0493079;360T;MONE;USD;N/A;40000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527318352;false;FULJ,ILQD
2022-05-19T08:33:16.692Z;ISIN;EZ00V36FDPV9;10.316347;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527317988L1;false;TPAC,FULJ,ILQD
2022-05-19T08:33:16.692Z;ISIN;EZVSHHXWLZC2;10.316733;360T;MONE;NOK;N/A;1.5E8;NOK;2022-06-16T00:00:00.000Z;360T;1010000281527317988L2;false;TPAC,FULJ,ILQD
2022-05-19T08:33:15.640Z;ISIN;EZTZQ753ZL42;1.0493564;360T;MONE;USD;N/A;10800.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527315162;false;FULJ,ILQD
2022-05-19T08:32:29.978Z;ISIN;EZTZQ753ZL42;1.0495451;360T;MONE;USD;N/A;34383.27;USD;2022-06-16T00:00:00.000Z;360T;1010000281527314972;false;FULJ,ILQD
2022-05-19T08:31:42.010Z;ISIN;EZTWW1B12P05;1.0279639;360T;MONE;CHF;N/A;2.2E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527314750L2;false;TPAC,FULJ,ILQD
2022-05-19T08:31:42.010Z;ISIN;EZ8M14DFHWT8;1.02801;360T;MONE;CHF;N/A;2.2E7;CHF;2022-06-16T00:00:00.000Z;360T;1010000281527314750L1;false;TPAC,FULJ,ILQD
2022-05-19T08:30:11.206Z;ISIN;EZTZQ753ZL42;1.0494779;360T;MONE;USD;N/A;25000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527316317;false;FULJ,ILQD
2022-05-19T08:29:32.927Z;ISIN;EZ5Z76J656R1;4.639411;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527316650L2;false;TPAC,FULJ,ILQD
2022-05-19T08:29:32.927Z;ISIN;EZMRK2VFZS29;4.63871;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527316650L1;false;TPAC,FULJ,ILQD
2022-05-19T08:29:19.065Z;ISIN;EZMRK2VFZS29;4.638512;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527316608L1;false;TPAC,FULJ,ILQD
2022-05-19T08:29:19.065Z;ISIN;EZ5Z76J656R1;4.639211;360T;MONE;PLN;N/A;5.0E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527316608L2;false;TPAC,FULJ,ILQD
2022-05-19T08:24:53.334Z;ISIN;EZ82YZQB97S9;134.28923;360T;MONE;JPY;N/A;4.7E7;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527161444;false;FULJ,ILQD
2022-05-19T08:24:52.619Z;ISIN;EZ97MQS0VKZ8;1.049368;360T;MONE;USD;N/A;15000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527156938;false;FULJ,ILQD
2022-05-19T08:24:51.951Z;ISIN;EZRVHPDRDX23;1.5022113;360T;MONE;AUD;N/A;1200000.0;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527156920;false;FULJ,ILQD
2022-05-19T08:24:51.273Z;ISIN;EZ97MQS0VKZ8;1.049297;360T;MONE;USD;N/A;70000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527152920;false;FULJ,ILQD
2022-05-19T08:24:51.273Z;ISIN;EZ97MQS0VKZ8;1.049297;360T;MONE;USD;N/A;70000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527152914;false;FULJ,ILQD
2022-05-19T08:24:50.460Z;ISIN;EZ14K2V74B05;0.8467331;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527147611;false;FULJ,ILQD
2022-05-19T08:24:50.460Z;ISIN;EZ14K2V74B05;0.8467331;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527148147;false;FULJ,ILQD
2022-05-19T08:22:22.807Z;ISIN;EZTZQ753ZL42;1.048782;360T;MONE;USD;N/A;69000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527312571;false;FULJ,ILQD
2022-05-19T08:22:17.422Z;ISIN;EZL7FXT43860;4.425725;360T;MONE;PLN;N/A;3.0E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527304518L1;false;TPAC,FULJ,ILQD
2022-05-19T08:22:17.422Z;ISIN;EZD5P1GHX9R1;4.426202;360T;MONE;PLN;N/A;3.0E7;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527304518L2;false;TPAC,FULJ,ILQD
2022-05-19T08:22:15.662Z;ISIN;EZTZQ753ZL42;1.048698;360T;MONE;USD;N/A;10000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527310444;false;FULJ,ILQD
2022-05-19T08:22:05.597Z;ISIN;EZ7YBFXMD984;1.048897;360T;MONE;USD;N/A;7.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527314455L2;false;TPAC,FULJ,ILQD
2022-05-19T08:22:05.597Z;ISIN;EZ23SR06VQZ6;1.04873;360T;MONE;USD;N/A;7.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527314455L1;false;TPAC,FULJ,ILQD
2022-05-19T08:20:42.687Z;ISIN;EZFYZ5GRJN81;158.373;360T;MONE;JPY;N/A;48510.42;GBP;2022-06-16T00:00:00.000Z;360T;1010000281526655482L3;false;TPAC,FULJ,ILQD
2022-05-19T08:20:42.687Z;ISIN;EZFYZ5GRJN81;158.373;360T;MONE;JPY;N/A;336173.7;GBP;2022-06-16T00:00:00.000Z;360T;1010000281526655482L2;false;TPAC,FULJ,ILQD
2022-05-19T08:20:42.687Z;ISIN;EZFWSBVLFT01;158.38761;360T;MONE;JPY;N/A;40.43;GBP;2022-06-16T00:00:00.000Z;360T;1010000281526655482L1;false;TPAC,FULJ,ILQD
2022-05-19T08:20:01.885Z;ISIN;EZKPS29GTLL9;16.92658;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527309831L2;false;TPAC,FULJ,ILQD
2022-05-19T08:20:01.885Z;ISIN;EZ8ZNWP3HWR8;16.8389;360T;MONE;ZAR;N/A;9000000.0;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527309831L1;false;TPAC,FULJ,ILQD
2022-05-19T08:16:13.707Z;ISIN;EZ799YF2KD06;134.37087;360T;MONE;JPY;N/A;2.0384E7;JPY;2022-06-16T00:00:00.000Z;360T;1010000281527309927;false;FULJ,ILQD
2022-05-19T08:16:13.707Z;ISIN;EZ1FQX31RJF1;1.049574;360T;MONE;USD;N/A;1141000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527309485;false;FULJ,ILQD
2022-05-19T08:15:42.158Z;ISIN;EZBH98G97LK8;0.846709;360T;MONE;GBP;N/A;34247.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527310880;false;FULJ,ILQD
2022-05-19T08:15:27.566Z;ISIN;EZ23SR06VQZ6;1.04853;360T;MONE;USD;N/A;400000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527309352L1;false;TPAC,FULJ,ILQD
2022-05-19T08:15:27.566Z;ISIN;EZ6P440WSYP0;1.0516249;360T;MONE;USD;N/A;400000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527309352L2;false;TPAC,FULJ,ILQD
2022-05-19T08:15:06.646Z;ISIN;EZBMGF6QBLK2;1.0291139;360T;MONE;CHF;N/A;3.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527310636L1;false;TPAC,FULJ,ILQD
2022-05-19T08:15:06.646Z;ISIN;EZ24XSGCCZR4;1.0291;360T;MONE;CHF;N/A;3.5E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527310636L2;false;TPAC,FULJ,ILQD
2022-05-19T08:14:41.736Z;ISIN;EZ23SR06VQZ6;1.04858;360T;MONE;USD;N/A;871649.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527310298L1;false;TPAC,FULJ,ILQD
2022-05-19T08:14:41.736Z;ISIN;EZ766HHJ9DW9;1.0585429;360T;MONE;USD;N/A;871649.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527310298L2;false;TPAC,FULJ,ILQD
2022-05-19T08:14:40.004Z;ISIN;EZTZQ753ZL42;1.0484763;360T;MONE;USD;N/A;310000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527310216;false;FULJ,ILQD
2022-05-19T08:14:04.809Z;ISIN;EZBL89F0TQY5;1.555231;360T;MONE;AUD;N/A;250000.0;AUD;2022-06-16T00:00:00.000Z;360T;1010000281527312747;false;FULJ,ILQD
2022-05-19T08:11:19.815Z;ISIN;EZ1PP4S1KYH8;1.238113;360T;MONE;USD;N/A;156055.7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308876;false;FULJ,ILQD
2022-05-19T08:11:14.376Z;ISIN;EZ76N2H04JP4;1.0500354;360T;MONE;USD;N/A;2600000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308777L2;false;TPAC,FULJ,ILQD
2022-05-19T08:11:14.376Z;ISIN;EZ23SR06VQZ6;1.0486;360T;MONE;USD;N/A;2600000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308777L1;false;TPAC,FULJ,ILQD
2022-05-19T08:10:40.580Z;ISIN;EZ5TS5QGWZB3;1.6905595;360T;MONE;NZD;N/A;200000.0;NZD;2022-06-16T00:00:00.000Z;360T;1010000281527311954;false;FULJ,ILQD
2022-05-19T08:10:25.995Z;ISIN;EZTZQ753ZL42;1.0485878;360T;MONE;USD;N/A;450000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308041;false;FULJ,ILQD
2022-05-19T08:06:51.403Z;ISIN;EZTZQ753ZL42;1.0479052;360T;MONE;USD;N/A;122000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308848;false;FULJ,ILQD
2022-05-19T08:06:40.738Z;ISIN;EZBH98G97LK8;0.8469148;360T;MONE;GBP;N/A;43700.0;GBP;2022-06-16T00:00:00.000Z;360T;1010000281527308366;false;FULJ,ILQD
2022-05-19T08:06:06.120Z;ISIN;EZTZQ753ZL42;1.048012;360T;MONE;USD;N/A;250000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527307261;false;FULJ,ILQD
2022-05-19T08:05:39.323Z;ISIN;EZTZQ753ZL42;1.0480357;360T;MONE;USD;N/A;447000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527307018;false;FULJ,ILQD
2022-05-19T08:05:34.212Z;ISIN;EZY27F2TBPM8;20.00882;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308481L2;false;TPAC,FULJ,ILQD
2022-05-19T08:05:34.212Z;ISIN;EZ9704L1ZD87;20.00497;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-16T00:00:00.000Z;360T;1010000281527308481L1;false;TPAC,FULJ,ILQD
2022-05-19T08:03:12.073Z;ISIN;EZTZQ753ZL42;1.0483652;360T;MONE;USD;N/A;36208.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527305837;false;FULJ,ILQD
2022-05-19T08:02:40.128Z;ISIN;EZS8GZSJP517;7.096374;360T;MONE;DKK;N/A;1000000.0;DKK;2022-06-16T00:00:00.000Z;360T;1010000281527305754;false;FULJ,ILQD
2022-05-19T08:02:17.619Z;ISIN;EZ2JN07JR5Y6;10.0095708;360T;MONE;SEK;N/A;1200000.0;SEK;2022-06-16T00:00:00.000Z;360T;1010000281527305676;false;FULJ,ILQD
2022-05-19T08:02:03.733Z;ISIN;EZ5Z76J656R1;4.639191;360T;MONE;PLN;N/A;133924.0;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527305447;false;FULJ,ILQD
2022-05-19T08:01:50.424Z;ISIN;EZQZC672K2G8;3.6559;360T;MONE;QAR;N/A;1500000.0;QAR;2022-06-16T00:00:00.000Z;360T;1010000281527307585L1;false;TPAC,FULJ,ILQD
2022-05-19T08:01:50.424Z;ISIN;EZBKW2LZDGL1;3.6558963;360T;MONE;QAR;N/A;1500000.0;QAR;2022-06-16T00:00:00.000Z;360T;1010000281527307585L2;false;TPAC,FULJ,ILQD
2022-05-19T08:01:48.940Z;ISIN;EZ00V36FDPV9;10.316336;360T;MONE;NOK;N/A;1.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527307505L1;false;TPAC,FULJ,ILQD
2022-05-19T08:01:48.940Z;ISIN;EZVSHHXWLZC2;10.316722;360T;MONE;NOK;N/A;1.0E7;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527307505L2;false;TPAC,FULJ,ILQD
2022-05-19T08:01:27.836Z;ISIN;EZ9Z5B6J8199;386.2784;360T;MONE;HUF;N/A;2.5992437E7;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527305130;false;FULJ,ILQD
2022-05-19T07:58:03.116Z;ISIN;EZ23SR06VQZ6;1.04891;360T;MONE;USD;N/A;8200000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527303281L1;false;TPAC,FULJ,ILQD
2022-05-19T07:58:03.116Z;ISIN;EZ76N2H04JP4;1.0503445;360T;MONE;USD;N/A;8200000.0;EUR;2022-06-16T00:00:00.000Z;360T;1010000281527303281L2;false;TPAC,FULJ,ILQD
2022-05-19T07:54:55.795Z;ISIN;EZ5Z76J656R1;4.6445;360T;MONE;PLN;N/A;4500000.0;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527306485L1;false;TPAC,FULJ,ILQD
2022-05-19T07:54:55.795Z;ISIN;EZ7LWSK44KR5;5.0493459;360T;MONE;PLN;N/A;4500000.0;PLN;2022-06-16T00:00:00.000Z;360T;1010000281527306485L2;false;TPAC,FULJ,ILQD
2022-05-19T07:54:20.658Z;ISIN;EZ9ZWQZSC2J8;368.03;360T;MONE;HUF;N/A;1.3E9;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527298908L2;false;TPAC,FULJ,ILQD
2022-05-19T07:54:20.658Z;ISIN;EZWH4L31RD28;367.8861;360T;MONE;HUF;N/A;1.3E9;HUF;2022-06-16T00:00:00.000Z;360T;1010000281527298908L1;false;TPAC,FULJ,ILQD
2022-05-19T07:52:17.100Z;ISIN;EZK53PG2Z1Z8;23.51477;360T;MONE;CZK;N/A;2.0E7;CZK;2022-06-16T00:00:00.000Z;360T;1010000281527297152L1;false;TPAC,FULJ,ILQD
2022-05-19T07:52:17.100Z;ISIN;EZLY58XZZP09;23.524;360T;MONE;CZK;N/A;2.0E7;CZK;2022-06-16T00:00:00.000Z;360T;1010000281527297152L2;false;TPAC,FULJ,ILQD
2022-05-19T07:51:32.255Z;ISIN;EZ73LNKHBPL4;1.0485139;360T;MONE;USD;N/A;4000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527295315L2;false;TPAC,FULJ,ILQD
2022-05-19T07:51:32.255Z;ISIN;EZTZQ753ZL42;1.0479274;360T;MONE;USD;N/A;4000000.0;USD;2022-06-16T00:00:00.000Z;360T;1010000281527295315L1;false;TPAC,FULJ,ILQD
2022-05-19T07:50:43.262Z;ISIN;EZKFZ2W0HLQ4;16.048007;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-06-16T00:00:00.000Z;360T;1010000281527303145L2;false;TPAC,FULJ,ILQD
