Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-20T08:15:43.113Z;ISIN;EZV5WWBM59H2;90.2042;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527536134L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.998Z;ISIN;EZ2NHDJPZ0J3;135.16563;360T;MONE;JPY;N/A;9.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527535984L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.998Z;ISIN;EZ6LR3QVNXV7;135.20745;360T;MONE;JPY;N/A;9.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527535984L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.550Z;ISIN;EZ9LHDZCDV77;127.77946;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527535596L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.550Z;ISIN;EZ3MQT6G1WL8;127.92214;360T;MONE;JPY;N/A;5.0E8;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527535596L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.259Z;ISIN;EZ3MRQ36QPL1;10.286865;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527535465L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.259Z;ISIN;EZ781Y6VFQC2;10.27433;360T;MONE;NOK;N/A;3.0E7;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527535465L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.044Z;ISIN;EZW3908X0VP5;4.979631;360T;MONE;RON;N/A;1.0E7;RON;2022-06-17T00:00:00.000Z;360T;1010000281527535318L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:42.044Z;ISIN;EZRLHKNHBPL4;4.952799;360T;MONE;RON;N/A;1.0E7;RON;2022-06-17T00:00:00.000Z;360T;1010000281527535318L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:41.914Z;ISIN;EZGSJT73KTD0;4.668916;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527535236L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:41.914Z;ISIN;EZJ1HJDD55T3;4.643739;360T;MONE;PLN;N/A;2.2E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527535236L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:41.396Z;ISIN;EZ59DTT078M2;1.029217;360T;MONE;CHF;N/A;100000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527535185L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:41.335Z;ISIN;EZP76VK3CYJ0;10.508729;360T;MONE;SEK;N/A;7.0E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527534850L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:41.335Z;ISIN;EZVVNM7TXCF4;10.514625;360T;MONE;SEK;N/A;7.0E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527534850L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:40.913Z;ISIN;EZ851XKRC2V0;1.2469009;360T;MONE;USD;N/A;6897768.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534847L1;false;TPAC,FULJ,ILQD
2022-05-20T08:15:40.913Z;ISIN;EZ3B7WY0F5J0;1.2469836;360T;MONE;USD;N/A;6897768.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534847L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:30.879Z;ISIN;EZPLDBV9N7X5;4.68394;360T;MONE;RON;N/A;6000000.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527535245L2;false;TPAC,FULJ,ILQD
2022-05-20T08:15:30.879Z;ISIN;EZCZQD4B79S7;4.6835306;360T;MONE;RON;N/A;6000000.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527535245L1;false;TPAC,FULJ,ILQD
2022-05-20T08:14:56.943Z;ISIN;EZ4QNCRBRDH7;127.95834;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534523L2;false;TPAC,FULJ,ILQD
2022-05-20T08:14:56.943Z;ISIN;EZDFR7WG6WV3;127.962;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534523L1;false;TPAC,FULJ,ILQD
2022-05-20T08:14:37.523Z;ISIN;EZDFR7WG6WV3;127.963;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534476L1;false;TPAC,FULJ,ILQD
2022-05-20T08:14:37.523Z;ISIN;EZD3VX59MYM1;127.9103;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534476L2;false;TPAC,FULJ,ILQD
2022-05-20T08:14:21.930Z;ISIN;EZMJPQ1BZVX4;127.88525;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534381L2;false;TPAC,FULJ,ILQD
2022-05-20T08:14:21.930Z;ISIN;EZDFR7WG6WV3;127.965;360T;MONE;JPY;N/A;1.0E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534381L1;false;TPAC,FULJ,ILQD
2022-05-20T08:14:11.497Z;ISIN;EZ97MQS0VKZ8;1.0567831;360T;MONE;USD;N/A;35000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527535010;false;FULJ,ILQD
2022-05-20T08:13:46.411Z;ISIN;EZVSHHXWLZC2;10.2596959;360T;MONE;NOK;N/A;1.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527534147L1;false;TPAC,FULJ,ILQD
2022-05-20T08:13:46.411Z;ISIN;EZPJ8VGM3DL8;10.260822;360T;MONE;NOK;N/A;1.0E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527534147L2;false;TPAC,FULJ,ILQD
2022-05-20T08:13:35.252Z;ISIN;EZ096V3MX5B4;15.834574;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-06-17T00:00:00.000Z;360T;1010000281527533796L2;false;TPAC,FULJ,ILQD
2022-05-20T08:13:35.252Z;ISIN;EZKFZ2W0HLQ4;15.827906;360T;MONE;ZAR;N/A;1.5E7;ZAR;2022-06-17T00:00:00.000Z;360T;1010000281527533796L1;false;TPAC,FULJ,ILQD
2022-05-20T08:12:27.399Z;ISIN;EZ4QFCL4TY10;0.7052411;360T;MONE;USD;N/A;1.08E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527533852L2;false;TPAC,FULJ,ILQD
2022-05-20T08:12:27.399Z;ISIN;EZKQ9FNX65K2;0.705219;360T;MONE;USD;N/A;1.08E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527533852L1;false;TPAC,FULJ,ILQD
2022-05-20T08:12:06.645Z;ISIN;EZ23SR06VQZ6;1.0568999;360T;MONE;USD;N/A;700000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527521112;false;FULJ,ILQD
2022-05-20T08:11:48.488Z;ISIN;EZ621TLGL4L3;1.0577041;360T;MONE;USD;N/A;3500000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527533877L2;false;TPAC,FULJ,ILQD
2022-05-20T08:11:48.488Z;ISIN;EZ6VH43YN8B7;1.05681;360T;MONE;USD;N/A;3500000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527533877L1;false;TPAC,FULJ,ILQD
2022-05-20T08:11:29.982Z;ISIN;EZ97MQS0VKZ8;1.0565555;360T;MONE;USD;N/A;36000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527532825;false;FULJ,ILQD
2022-05-20T08:11:14.618Z;ISIN;EZB4RXV4CFW1;1.247004;360T;MONE;USD;N/A;133309.24;USD;2022-06-17T00:00:00.000Z;360T;1010000281527534136;false;FULJ,ILQD
2022-05-20T08:10:33.080Z;ISIN;EZ18FX2BN2M6;8.75;360T;MONE;GHS;N/A;30000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527533222;false;FULJ,ILQD
2022-05-20T08:10:19.686Z;ISIN;EZ26WD80Y1M5;1.0623615;360T;MONE;USD;N/A;222675.2;USD;2022-06-17T00:00:00.000Z;360T;1010000281527532483;false;FULJ,ILQD
2022-05-20T08:09:53.583Z;ISIN;EZ1145R91811;4.390402;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527529152L2;false;TPAC,FULJ,ILQD
2022-05-20T08:09:53.583Z;ISIN;EZD5P1GHX9R1;4.388939;360T;MONE;PLN;N/A;1.5E7;PLN;2022-06-17T00:00:00.000Z;360T;1010000281527529152L1;false;TPAC,FULJ,ILQD
2022-05-20T08:09:40.062Z;ISIN;EZVMCGFN6J00;1.059871;360T;MONE;USD;N/A;2.5E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527532768L2;false;TPAC,FULJ,ILQD
2022-05-20T08:09:40.062Z;ISIN;EZ5MX8SZY9N9;1.0570934;360T;MONE;USD;N/A;2.5E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527532768L1;false;TPAC,FULJ,ILQD
2022-05-20T08:09:13.610Z;ISIN;EZVVNM7TXCF4;10.5122197;360T;MONE;SEK;N/A;2.905E8;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527533416L2;false;TPAC,FULJ,ILQD
2022-05-20T08:09:13.610Z;ISIN;EZP76VK3CYJ0;10.5064333;360T;MONE;SEK;N/A;2.905E8;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527533416L1;false;TPAC,FULJ,ILQD
2022-05-20T08:09:08.906Z;ISIN;EZLF4VR0RW93;1.6531604;360T;MONE;NZD;N/A;7.04E7;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527533300L1;false;TPAC,FULJ,ILQD
2022-05-20T08:09:08.906Z;ISIN;EZHK806V0Y21;1.6563405;360T;MONE;NZD;N/A;7.04E7;NZD;2022-06-17T00:00:00.000Z;360T;1010000281527533300L2;false;TPAC,FULJ,ILQD
2022-05-20T08:09:03.205Z;ISIN;EZQLQDGMNZJ4;1.3552222;360T;MONE;CAD;N/A;5.79E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527533193L2;false;TPAC,FULJ,ILQD
2022-05-20T08:09:03.205Z;ISIN;EZL5YPZ43V83;1.3530632;360T;MONE;CAD;N/A;5.79E7;CAD;2022-06-17T00:00:00.000Z;360T;1010000281527533193L1;false;TPAC,FULJ,ILQD
2022-05-20T08:08:39.159Z;ISIN;EZBCBX2JXTS1;1.4990485;360T;MONE;AUD;N/A;6.39E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527533025L1;false;TPAC,FULJ,ILQD
2022-05-20T08:08:39.159Z;ISIN;EZY766YZS8F8;1.5005273;360T;MONE;AUD;N/A;6.39E7;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527533025L2;false;TPAC,FULJ,ILQD
2022-05-20T08:08:29.646Z;ISIN;EZV2Q2SHX8F6;1.0573033;360T;MONE;USD;N/A;4.1111175E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527532993L1;false;TPAC,FULJ,ILQD
2022-05-20T08:08:29.646Z;ISIN;EZ1ZX1MY97Q8;1.0588219;360T;MONE;USD;N/A;4.1111175E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527532993L2;false;TPAC,FULJ,ILQD
2022-05-20T08:08:17.470Z;ISIN;EZ2G212GJ2M0;0.8494619;360T;MONE;GBP;N/A;4.68E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527532987L2;false;TPAC,FULJ,ILQD
2022-05-20T08:08:17.470Z;ISIN;EZ9VZR8T4WD5;0.8483011;360T;MONE;GBP;N/A;4.68E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527532987L1;false;TPAC,FULJ,ILQD
2022-05-20T08:08:12.693Z;ISIN;EZ8B7SFJXLS8;7.4420232;360T;MONE;DKK;N/A;2.137E8;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527532965L2;false;TPAC,FULJ,ILQD
2022-05-20T08:08:12.693Z;ISIN;EZJFGX5KB1W1;7.4423352;360T;MONE;DKK;N/A;2.137E8;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527532965L1;false;TPAC,FULJ,ILQD
2022-05-20T08:08:05.756Z;ISIN;EZGKKWPVFSB0;0.9734193;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527531492L1;false;TPAC,FULJ,ILQD
2022-05-20T08:08:05.756Z;ISIN;EZWLGX0Y17K4;0.97325;360T;MONE;CHF;N/A;1.5E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527531492L2;false;TPAC,FULJ,ILQD
2022-05-20T08:07:51.567Z;ISIN;EZN6J8K1J0S2;3.6731068;360T;MONE;AED;N/A;1.0E7;AED;2022-06-17T00:00:00.000Z;360T;1010000281527532160L1;false;TPAC,FULJ,ILQD
2022-05-20T08:07:51.567Z;ISIN;EZ5MBHWJQFQ8;3.6730792;360T;MONE;AED;N/A;1.0E7;AED;2022-06-17T00:00:00.000Z;360T;1010000281527532160L2;false;TPAC,FULJ,ILQD
2022-05-20T08:07:44.343Z;ISIN;EZLFS29ZBT25;0.2156577;360T;MONE;EUR;N/A;1500000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527532438L2;false;TPAC,FULJ,ILQD
2022-05-20T08:07:44.343Z;ISIN;EZ5Z76J656R1;0.21582;360T;MONE;EUR;N/A;1500000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527532438L1;false;TPAC,FULJ,ILQD
2022-05-20T08:07:44.343Z;ISIN;EZ5Z76J656R1;0.21582;360T;MONE;EUR;N/A;1500000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527532025L1;false;TPAC,FULJ,ILQD
2022-05-20T08:07:44.343Z;ISIN;EZLFS29ZBT25;0.2156567;360T;MONE;EUR;N/A;1500000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527532025L2;false;TPAC,FULJ,ILQD
2022-05-20T08:07:42.193Z;ISIN;EZ2NHDJPZ0J3;135.24062;360T;MONE;JPY;N/A;1.03E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527532938L1;false;TPAC,FULJ,ILQD
2022-05-20T08:07:42.193Z;ISIN;EZ6LR3QVNXV7;135.28244;360T;MONE;JPY;N/A;1.03E7;JPY;2022-06-17T00:00:00.000Z;360T;1010000281527532938L2;false;TPAC,FULJ,ILQD
2022-05-20T08:05:57.003Z;ISIN;EZ9Z5B6J8199;384.217;360T;MONE;HUF;N/A;3.5E7;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527531838L1;false;TPAC,FULJ,ILQD
2022-05-20T08:05:57.003Z;ISIN;EZYWRJWP98J6;384.4041;360T;MONE;HUF;N/A;3.5E7;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527531838L2;false;TPAC,FULJ,ILQD
2022-05-20T08:04:56.390Z;ISIN;EZHHBH0NFZ76;1.525333;360T;MONE;CNY;N/A;1.3E7;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527530471;false;FULJ,ILQD
2022-05-20T08:04:56.390Z;ISIN;EZHHBH0NFZ76;1.525344;360T;MONE;CNY;N/A;1.3E7;CNY;2022-06-17T00:00:00.000Z;360T;1010000281527530528;false;FULJ,ILQD
2022-05-20T08:04:36.886Z;ISIN;EZ97MQS0VKZ8;1.056806;360T;MONE;USD;N/A;200000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527529390;false;FULJ,ILQD
2022-05-20T08:04:32.006Z;ISIN;EZ97MQS0VKZ8;1.0567345;360T;MONE;USD;N/A;12000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527530698;false;FULJ,ILQD
2022-05-20T08:04:13.530Z;ISIN;EZ9Z5B6J8199;383.98114;360T;MONE;HUF;N/A;150000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527531464L1;false;TPAC,FULJ,ILQD
2022-05-20T08:04:13.530Z;ISIN;EZLHGFR039W4;384.69414;360T;MONE;HUF;N/A;150000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527531464L2;false;TPAC,FULJ,ILQD
2022-05-20T08:04:05.810Z;ISIN;EZBDQ22DS216;10.5015527;360T;MONE;SEK;N/A;351435.63;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527529232;false;FULJ,ILQD
2022-05-20T08:03:28.162Z;ISIN;EZ97MQS0VKZ8;1.0569342;360T;MONE;USD;N/A;35000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527530104;false;FULJ,ILQD
2022-05-20T08:03:25.714Z;ISIN;EZ23SR06VQZ6;1.0570993;360T;MONE;USD;N/A;3149000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527530098;false;FULJ,ILQD
2022-05-20T08:02:53.373Z;ISIN;EZ97MQS0VKZ8;1.0571044;360T;MONE;USD;N/A;148000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527529031;false;FULJ,ILQD
2022-05-20T08:02:43.421Z;ISIN;EZ1D6DZVRND0;6.6998175;360T;MONE;CNY;N/A;2000000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527530082;false;FULJ,ILQD
2022-05-20T08:02:37.941Z;ISIN;EZ8M14DFHWT8;1.0284401;360T;MONE;CHF;N/A;10000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527531101;false;FULJ,ILQD
2022-05-20T08:01:58.599Z;ISIN;EZXP9KSGFRS3;0.2157244;360T;MONE;EUR;N/A;1.8E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527530193L2;false;TPAC,FULJ,ILQD
2022-05-20T08:01:58.599Z;ISIN;EZ5Z76J656R1;0.2158129;360T;MONE;EUR;N/A;1.8E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527530057L1;false;TPAC,FULJ,ILQD
2022-05-20T08:01:58.599Z;ISIN;EZ5Z76J656R1;0.2158129;360T;MONE;EUR;N/A;1.8E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527530193L1;false;TPAC,FULJ,ILQD
2022-05-20T08:01:58.599Z;ISIN;EZXP9KSGFRS3;0.2157234;360T;MONE;EUR;N/A;1.8E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527530057L2;false;TPAC,FULJ,ILQD
2022-05-20T08:00:51.881Z;ISIN;EZC4RN7P2P35;7.847871;360T;MONE;HKD;N/A;8.0E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527529928L2;false;TPAC,FULJ,ILQD
2022-05-20T08:00:51.881Z;ISIN;EZ6MT4JYBQG1;7.848368;360T;MONE;HKD;N/A;8.0E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527529928L1;false;TPAC,FULJ,ILQD
2022-05-20T07:59:59.364Z;ISIN;EZ7D6LPLKQG0;0.847884;360T;MONE;GBP;N/A;3000000.0;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527526991;false;FULJ,ILQD
2022-05-20T07:59:55.568Z;ISIN;EZC4RN7P2P35;7.847801;360T;MONE;HKD;N/A;5.0E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527529356L2;false;TPAC,FULJ,ILQD
2022-05-20T07:59:55.568Z;ISIN;EZ6MT4JYBQG1;7.848298;360T;MONE;HKD;N/A;5.0E7;HKD;2022-06-17T00:00:00.000Z;360T;1010000281527529356L1;false;TPAC,FULJ,ILQD
2022-05-20T07:59:19.565Z;ISIN;EZ21JSN00YD8;9.9262112;360T;MONE;SEK;N/A;1.4E8;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527530846L2;false;TPAC,FULJ,ILQD
2022-05-20T07:59:19.565Z;ISIN;EZ2JN07JR5Y6;9.9268107;360T;MONE;SEK;N/A;1.4E8;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527530846L1;false;TPAC,FULJ,ILQD
2022-05-20T07:58:20.858Z;ISIN;EZYWRJWP98J6;383.92219;360T;MONE;HUF;N/A;400000.0;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527528526;false;FULJ,ILQD
2022-05-20T07:58:00.275Z;ISIN;EZ23SR06VQZ6;1.0575881;360T;MONE;USD;N/A;3.9E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527526153L2;false;TPAC,FULJ,ILQD
2022-05-20T07:58:00.275Z;ISIN;EZ97MQS0VKZ8;1.0574654;360T;MONE;USD;N/A;3.9E7;EUR;2022-06-17T00:00:00.000Z;360T;1010000281527526153L1;false;TPAC,FULJ,ILQD
2022-05-20T07:57:25.398Z;ISIN;EZ23SR06VQZ6;1.0576287;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527528255L1;false;TPAC,FULJ,ILQD
2022-05-20T07:57:25.398Z;ISIN;EZ6VH43YN8B7;1.05767;360T;MONE;USD;N/A;5.0E7;USD;2022-06-17T00:00:00.000Z;360T;1010000281527528255L2;false;TPAC,FULJ,ILQD
2022-05-20T07:57:05.926Z;ISIN;EZ97MQS0VKZ8;1.0575039;360T;MONE;USD;N/A;126000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527526823;false;FULJ,ILQD
2022-05-20T07:57:03.764Z;ISIN;EZKQ9FNX65K2;0.7063394;360T;MONE;USD;N/A;1370000.0;AUD;2022-06-17T00:00:00.000Z;360T;1010000281527519573;false;FULJ,ILQD
2022-05-20T07:56:40.154Z;ISIN;EZ23SR06VQZ6;1.0577695;360T;MONE;USD;N/A;1250000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527528132;false;FULJ,ILQD
2022-05-20T07:56:32.845Z;ISIN;EZ29S27CLCC1;7.4427611;360T;MONE;DKK;N/A;220000.0;DKK;2022-06-17T00:00:00.000Z;360T;1010000281527528125;false;FULJ,ILQD
2022-05-20T07:56:08.029Z;ISIN;EZBDQ22DS216;10.4926304;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527525127L1;false;TPAC,FULJ,ILQD
2022-05-20T07:56:08.029Z;ISIN;EZP76VK3CYJ0;10.4946835;360T;MONE;SEK;N/A;1.0E7;SEK;2022-06-17T00:00:00.000Z;360T;1010000281527525127L2;false;TPAC,FULJ,ILQD
2022-05-20T07:55:28.613Z;ISIN;EZ97MQS0VKZ8;1.0576132;360T;MONE;USD;N/A;100000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527526730;false;FULJ,ILQD
2022-05-20T07:54:25.331Z;ISIN;EZ97MQS0VKZ8;1.0577532;360T;MONE;USD;N/A;24235.32;USD;2022-06-17T00:00:00.000Z;360T;1010000281527526703;false;FULJ,ILQD
2022-05-20T07:54:20.816Z;ISIN;EZ97MQS0VKZ8;1.0578089;360T;MONE;USD;N/A;30000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527528944;false;FULJ,ILQD
2022-05-20T07:53:45.917Z;ISIN;EZPJ8VGM3DL8;10.26426;360T;MONE;NOK;N/A;1600000.0;NOK;2022-06-17T00:00:00.000Z;360T;1010000281527528560L1;false;TPAC,FULJ,ILQD
2022-05-20T07:53:18.577Z;ISIN;EZ97MQS0VKZ8;1.0578957;360T;MONE;USD;N/A;30000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527527850;false;FULJ,ILQD
2022-05-20T07:53:06.648Z;ISIN;EZ2S39GFSVP5;1.24915;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527527666L2;false;TPAC,FULJ,ILQD
2022-05-20T07:53:06.648Z;ISIN;EZ1PP4S1KYH8;1.2491663;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527527666L1;false;TPAC,FULJ,ILQD
2022-05-20T07:52:37.330Z;ISIN;EZ1PP4S1KYH8;1.2489365;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527527613L1;false;TPAC,FULJ,ILQD
2022-05-20T07:52:37.330Z;ISIN;EZC3MXQ7D549;1.2489171;360T;MONE;USD;N/A;1.5E7;GBP;2022-06-17T00:00:00.000Z;360T;1010000281527527613L2;false;TPAC,FULJ,ILQD
2022-05-20T07:52:24.438Z;ISIN;EZ8M14DFHWT8;1.0293389;360T;MONE;CHF;N/A;14000.0;CHF;2022-06-17T00:00:00.000Z;360T;1010000281527528340;false;FULJ,ILQD
2022-05-20T07:51:23.865Z;ISIN;EZBHVBQ8GH26;17.813986;360T;MONE;TRY;N/A;1.3E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527528084L2;false;TPAC,FULJ,ILQD
2022-05-20T07:51:23.865Z;ISIN;EZQSXMV88T35;17.084829;360T;MONE;TRY;N/A;1.3E7;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527528084L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:20.509Z;ISIN;EZQM7LFJWJT8;15.98503;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527526417L2;false;TPAC,FULJ,ILQD
2022-05-20T07:51:20.509Z;ISIN;EZYG50CHL945;15.97088;360T;MONE;TRY;N/A;3000000.0;TRY;2022-06-17T00:00:00.000Z;360T;1010000281527526417L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:20.175Z;ISIN;EZGPRM3Q7PM0;16.775084;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-17T00:00:00.000Z;360T;1010000281527528077L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:20.175Z;ISIN;EZQN75DWZR27;16.860886;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-17T00:00:00.000Z;360T;1010000281527528077L2;false;TPAC,FULJ,ILQD
2022-05-20T07:51:15.823Z;ISIN;EZ1ZX1MY97Q8;1.0599453;360T;MONE;USD;N/A;1.0354731E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527528067L2;false;TPAC,FULJ,ILQD
2022-05-20T07:51:15.823Z;ISIN;EZV2Q2SHX8F6;1.058423;360T;MONE;USD;N/A;1.0354731E8;USD;2022-06-17T00:00:00.000Z;360T;1010000281527528067L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:09.996Z;ISIN;EZ97MQS0VKZ8;1.057953;360T;MONE;USD;N/A;500000.0;USD;2022-06-17T00:00:00.000Z;360T;1010000281527527787L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:05.418Z;ISIN;EZDV9D9R34X5;24.70011;360T;MONE;CZK;N/A;1.54E8;CZK;2022-06-17T00:00:00.000Z;360T;1010000281527527576L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:05.418Z;ISIN;EZ4H3HLHG4W0;24.82954;360T;MONE;CZK;N/A;1.54E8;CZK;2022-06-17T00:00:00.000Z;360T;1010000281527527576L2;false;TPAC,FULJ,ILQD
2022-05-20T07:51:05.198Z;ISIN;EZLHGFR039W4;384.4103;360T;MONE;HUF;N/A;3.7E9;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527527403L1;false;TPAC,FULJ,ILQD
2022-05-20T07:51:05.198Z;ISIN;EZQFZNDX7363;386.6102;360T;MONE;HUF;N/A;3.7E9;HUF;2022-06-17T00:00:00.000Z;360T;1010000281527527403L2;false;TPAC,FULJ,ILQD
2022-05-20T07:51:05.012Z;ISIN;EZRLHKNHBPL4;4.953864;360T;MONE;RON;N/A;9000000.0;RON;2022-06-17T00:00:00.000Z;360T;1010000281527526932L1;false;TPAC,FULJ,ILQD
