Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-26T08:20:03.302Z;ISIN;EZXMYYQ5V200;1.23488;360T;MONE;USD;N/A;1.9E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625226900L1;false;TPAC,FULJ,ILQD
2023-05-26T08:20:03.302Z;ISIN;EZGTGRBQR7K2;1.2368473;360T;MONE;USD;N/A;1.9E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625226900L2;false;TPAC,FULJ,ILQD
2023-05-26T08:19:52.970Z;ISIN;EZCN35X93VQ6;21.1472;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625225672L2;false;TPAC,FULJ,ILQD
2023-05-26T08:19:52.970Z;ISIN;EZ47QBZ83ZD1;21.1442013;360T;MONE;ZAR;N/A;1.0E7;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625225672L1;false;TPAC,FULJ,ILQD
2023-05-26T08:19:04.914Z;ISIN;EZ6TCVW4MHF7;1.07327;360T;MONE;USD;N/A;600000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625724984L1;false;TPAC,FULJ,ILQD
2023-05-26T08:19:04.914Z;ISIN;EZGD5Q3PCJ07;1.0735532;360T;MONE;USD;N/A;600000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625724984L2;false;TPAC,FULJ,ILQD
2023-05-26T08:18:47.728Z;ISIN;EZ6TCVW4MHF7;1.0730528;360T;MONE;USD;N/A;3500.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720467;false;FULJ,ILQD
2023-05-26T08:17:48.161Z;ISIN;EZ6TCVW4MHF7;1.0730818;360T;MONE;USD;N/A;21488.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720251;false;FULJ,ILQD
2023-05-26T08:16:48.734Z;ISIN;EZ6TCVW4MHF7;1.0732156;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625719183L1;false;TPAC,FULJ,ILQD
2023-05-26T08:16:48.734Z;ISIN;EZ6Z5YCXG5Y8;1.07344;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625719183L2;false;TPAC,FULJ,ILQD
2023-05-26T08:16:31.937Z;ISIN;EZ6TCVW4MHF7;1.0731563;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625718615L1;false;TPAC,FULJ,ILQD
2023-05-26T08:16:31.937Z;ISIN;EZ6Z5YCXG5Y8;1.07338;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625718615L2;false;TPAC,FULJ,ILQD
2023-05-26T08:16:08.009Z;ISIN;EZR9FLB5BRW8;149.88;360T;MONE;JPY;N/A;1.0E8;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625724237L1;false;TPAC,FULJ,ILQD
2023-05-26T08:16:08.009Z;ISIN;EZ4FDW60NNL3;145.09657;360T;MONE;JPY;N/A;1.0E8;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625724237L2;false;TPAC,FULJ,ILQD
2023-05-26T08:16:07.020Z;ISIN;EZ6TCVW4MHF7;1.0732056;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625718538L1;false;TPAC,FULJ,ILQD
2023-05-26T08:16:07.020Z;ISIN;EZ6Z5YCXG5Y8;1.07343;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625718538L2;false;TPAC,FULJ,ILQD
2023-05-26T08:14:55.050Z;ISIN;EZPH85K9D524;11.548639;360T;MONE;SEK;N/A;8150000.0;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625721883L1;false;TPAC,FULJ,ILQD
2023-05-26T08:14:55.050Z;ISIN;EZD2STCPD7W3;11.549109;360T;MONE;SEK;N/A;8150000.0;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625721883L2;false;TPAC,FULJ,ILQD
2023-05-26T08:14:44.899Z;ISIN;EZT0885LNKK4;11.826409;360T;MONE;NOK;N/A;1500000.0;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625721538L2;false;TPAC,FULJ,ILQD
2023-05-26T08:14:44.899Z;ISIN;EZLN45P8MVM5;11.825826;360T;MONE;NOK;N/A;1500000.0;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625721538L1;false;TPAC,FULJ,ILQD
2023-05-26T08:13:26.348Z;ISIN;EZR9FLB5BRW8;149.869;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625724076L1;false;TPAC,FULJ,ILQD
2023-05-26T08:13:26.348Z;ISIN;EZ4FDW60NNL3;145.0857;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625724076L2;false;TPAC,FULJ,ILQD
2023-05-26T08:12:07.414Z;ISIN;EZ6TCVW4MHF7;1.0734667;360T;MONE;USD;N/A;131229.59;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720197;false;FULJ,ILQD
2023-05-26T08:09:18.152Z;ISIN;EZN6R862FZV4;11.8370627;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625717088L2;false;TPAC,FULJ,ILQD
2023-05-26T08:09:18.152Z;ISIN;EZLN45P8MVM5;11.83708;360T;MONE;NOK;N/A;3.0E7;NOK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625717088L1;false;TPAC,FULJ,ILQD
2023-05-26T08:09:07.418Z;ISIN;EZFTB94F03D9;21.854275;360T;MONE;ZAR;N/A;5.0E7;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625713508;false;FULJ,ILQD
2023-05-26T08:08:27.198Z;ISIN;EZZRMFCG1LD3;7.4499996;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716882L2;false;TPAC,FULJ,ILQD
2023-05-26T08:08:27.198Z;ISIN;EZV7Q71KK6L4;7.45029;360T;MONE;DKK;N/A;1.5E7;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716882L1;false;TPAC,FULJ,ILQD
2023-05-26T08:07:12.896Z;ISIN;EZDC8WQH0BN9;3.946593;360T;MONE;AED;N/A;1288.17;AED;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720175;false;FULJ,ILQD
2023-05-26T08:06:32.030Z;ISIN;EZL4B75XM251;1.36196;360T;MONE;CAD;N/A;5.5E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716623L2;false;TPAC,FULJ,ILQD
2023-05-26T08:06:32.030Z;ISIN;EZKZ6K873X57;1.3620751;360T;MONE;CAD;N/A;5.5E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716623L1;false;TPAC,FULJ,ILQD
2023-05-26T08:05:22.947Z;ISIN;EZ6TCVW4MHF7;1.073135;360T;MONE;USD;N/A;30000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625719044;false;FULJ,ILQD
2023-05-26T08:04:40.270Z;ISIN;EZ79HH6FKS75;0.8691832;360T;MONE;GBP;N/A;50000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720227L1;false;TPAC,FULJ,ILQD
2023-05-26T08:04:40.270Z;ISIN;EZ79HH6FKS75;0.8691832;360T;MONE;GBP;N/A;50000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720227L2;false;TPAC,FULJ,ILQD
2023-05-26T08:04:40.084Z;ISIN;EZ3YVGPFB397;1.0750085;360T;MONE;USD;N/A;200000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625720162L1;false;TPAC,FULJ,ILQD
2023-05-26T08:04:25.187Z;ISIN;EZ42Q6YJ1VH4;19.6701;360T;MONE;ZAR;N/A;8300000.0;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715197L1;false;TPAC,FULJ,ILQD
2023-05-26T08:04:25.187Z;ISIN;EZYG07LD23R1;19.6754515;360T;MONE;ZAR;N/A;8300000.0;ZAR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715197L2;false;TPAC,FULJ,ILQD
2023-05-26T08:04:00.513Z;ISIN;EZLF7HW7LYC2;7.579216;360T;MONE;CNY;N/A;7.5E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714458L1;false;TPAC,FULJ,ILQD
2023-05-26T08:04:00.513Z;ISIN;EZ3DPC6N7VF7;7.575931;360T;MONE;CNY;N/A;7.5E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714458L2;false;TPAC,FULJ,ILQD
2023-05-26T08:03:50.554Z;ISIN;EZ6TCVW4MHF7;1.0736415;360T;MONE;USD;N/A;32737.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716598;false;FULJ,ILQD
2023-05-26T08:03:25.787Z;ISIN;EZLF7HW7LYC2;7.578516;360T;MONE;CNY;N/A;7.5E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714175L1;false;TPAC,FULJ,ILQD
2023-05-26T08:03:25.787Z;ISIN;EZ3DPC6N7VF7;7.575231;360T;MONE;CNY;N/A;7.5E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714175L2;false;TPAC,FULJ,ILQD
2023-05-26T08:02:22.619Z;ISIN;EZ79HH6FKS75;0.8693641;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715956L1;false;TPAC,FULJ,ILQD
2023-05-26T08:02:22.619Z;ISIN;EZ1S6506YKC4;0.8694806;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715956L2;false;TPAC,FULJ,ILQD
2023-05-26T08:02:22.273Z;ISIN;EZXMYYQ5V200;1.23516;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715898L1;false;TPAC,FULJ,ILQD
2023-05-26T08:02:22.273Z;ISIN;EZZ6DFJXZ536;1.2200605;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715898L2;false;TPAC,FULJ,ILQD
2023-05-26T08:02:12.354Z;ISIN;EZ6TCVW4MHF7;1.0736239;360T;MONE;USD;N/A;603545.32;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625717332L1;false;TPAC,FULJ,ILQD
2023-05-26T08:02:12.354Z;ISIN;EZ4KC354GX45;1.0820781;360T;MONE;USD;N/A;603545.32;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625717332L2;false;TPAC,FULJ,ILQD
2023-05-26T08:00:57.208Z;ISIN;EZYT2SV58RG9;372.44299;360T;MONE;HUF;N/A;4.4E7;HUF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716358;false;FULJ,ILQD
2023-05-26T07:59:33.852Z;ISIN;EZ6TCVW4MHF7;1.073912;360T;MONE;USD;N/A;20000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715995;false;FULJ,ILQD
2023-05-26T07:58:14.216Z;ISIN;EZ6TCVW4MHF7;1.0739249;360T;MONE;USD;N/A;18000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625716016;false;FULJ,ILQD
2023-05-26T07:58:03.499Z;ISIN;EZ6TCVW4MHF7;1.0739069;360T;MONE;USD;N/A;6000000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715676;false;FULJ,ILQD
2023-05-26T07:57:39.684Z;ISIN;EZBB15084LM4;7.581731;360T;MONE;CNY;N/A;1.3687088E7;CNY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715867;false;FULJ,ILQD
2023-05-26T07:55:57.869Z;ISIN;EZ6TCVW4MHF7;1.0738655;360T;MONE;USD;N/A;35000.0;EUR;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625715385;false;FULJ,ILQD
2023-05-26T07:54:06.417Z;ISIN;EZ6TCVW4MHF7;1.0740849;360T;MONE;USD;N/A;1010000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625713294L1;false;TPAC,FULJ,ILQD
2023-05-26T07:54:06.417Z;ISIN;EZ2TL6Y3QFV0;1.0744314;360T;MONE;USD;N/A;1010000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625713294L2;false;TPAC,FULJ,ILQD
2023-05-26T07:54:02.389Z;ISIN;EZXMYYQ5V200;1.236;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714495L1;false;TPAC,FULJ,ILQD
2023-05-26T07:54:02.389Z;ISIN;EZZ6DFJXZ536;1.2208113;360T;MONE;USD;N/A;1.0E7;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714495L2;false;TPAC,FULJ,ILQD
2023-05-26T07:53:36.964Z;ISIN;EZ6TCVW4MHF7;1.074202;360T;MONE;USD;N/A;15646.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714697;false;FULJ,ILQD
2023-05-26T07:53:01.159Z;ISIN;EZFRX608X0V1;371.81421;360T;MONE;HUF;N/A;1.6E7;HUF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625712002;false;FULJ,ILQD
2023-05-26T07:52:55.477Z;ISIN;EZJRYM4TLJ91;21.47775;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714353L2;false;TPAC,FULJ,ILQD
2023-05-26T07:52:55.477Z;ISIN;EZQX009W6KF9;21.47303;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714353L1;false;TPAC,FULJ,ILQD
2023-05-26T07:52:43.906Z;ISIN;EZPDG3KT8873;138.70246;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710523L2;false;TPAC,FULJ,ILQD
2023-05-26T07:52:43.906Z;ISIN;EZ60PW8WDWH9;139.513;360T;MONE;JPY;N/A;2.5E10;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710523L1;false;TPAC,FULJ,ILQD
2023-05-26T07:52:01.274Z;ISIN;EZ6TCVW4MHF7;1.0739127;360T;MONE;USD;N/A;30400.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714035;false;FULJ,ILQD
2023-05-26T07:51:22.768Z;ISIN;EZX92DZTKVM0;1.463469;360T;MONE;CAD;N/A;300000.0;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625713416L1;false;TPAC,FULJ,ILQD
2023-05-26T07:51:22.733Z;ISIN;EZ79HH6FKS75;0.869308;360T;MONE;GBP;N/A;500000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625713332L1;false;TPAC,FULJ,ILQD
2023-05-26T07:51:11.539Z;ISIN;EZHRDLVK97L8;4.2014;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714270L2;false;TPAC,FULJ,ILQD
2023-05-26T07:51:11.539Z;ISIN;EZ4CL3MMPV21;4.20055;360T;MONE;PLN;N/A;5.0E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625714270L1;false;TPAC,FULJ,ILQD
2023-05-26T07:49:46.865Z;ISIN;EZ2QJJQRJ8S5;0.8702543;360T;MONE;GBP;N/A;2500000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625702182L2;false;TPAC,FULJ,ILQD
2023-05-26T07:49:46.865Z;ISIN;EZ1S6506YKC4;0.8696;360T;MONE;GBP;N/A;2500000.0;GBP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625702182L1;false;TPAC,FULJ,ILQD
2023-05-26T07:49:19.801Z;ISIN;EZ6TCVW4MHF7;1.0735723;360T;MONE;USD;N/A;31400.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711968;false;FULJ,ILQD
2023-05-26T07:48:48.802Z;ISIN;EZKZQPV56L59;7.043397;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711738L2;false;TPAC,FULJ,ILQD
2023-05-26T07:48:48.802Z;ISIN;EZY1B03HS940;7.06102;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711738L1;false;TPAC,FULJ,ILQD
2023-05-26T07:48:06.805Z;ISIN;EZMBZ2VMT9G3;1.235076;360T;MONE;USD;N/A;3625223.9;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625712723;false;FULJ,ILQD
2023-05-26T07:48:05.279Z;ISIN;EZJF1KCQ65T3;172.3466;360T;MONE;JPY;N/A;8909151.0;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625712534;false;FULJ,ILQD
2023-05-26T07:47:47.591Z;ISIN;EZMK831VDGZ1;34.59628;360T;MONE;THB;N/A;4500000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711245;false;FULJ,ILQD
2023-05-26T07:47:46.524Z;ISIN;EZ0JL7Q44603;1.4630758;360T;MONE;CAD;N/A;28877.5;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625712431;false;FULJ,ILQD
2023-05-26T07:47:42.775Z;ISIN;EZ7PSJGR3N47;1.68275;360T;MONE;CAD;N/A;57755.0;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711972;false;FULJ,ILQD
2023-05-26T07:47:41.259Z;ISIN;EZ2Y6H6FLKN4;23.61963;360T;MONE;CZK;N/A;1.784E7;CZK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710740;false;FULJ,ILQD
2023-05-26T07:47:39.149Z;ISIN;EZMBZ2VMT9G3;1.2347582;360T;MONE;USD;N/A;2699753.36;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711804;false;FULJ,ILQD
2023-05-26T07:47:38.791Z;ISIN;EZ6TCVW4MHF7;1.073303;360T;MONE;USD;N/A;30000.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710188;false;FULJ,ILQD
2023-05-26T07:47:28.275Z;ISIN;EZ6TCVW4MHF7;1.073333;360T;MONE;USD;N/A;20146.4;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710250;false;FULJ,ILQD
2023-05-26T07:46:44.076Z;ISIN;EZFRX608X0V1;372.0913;360T;MONE;HUF;N/A;2.25E7;HUF;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625709632;false;FULJ,ILQD
2023-05-26T07:46:16.739Z;ISIN;EZ6TCVW4MHF7;1.0728624;360T;MONE;USD;N/A;21144.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625709612;false;FULJ,ILQD
2023-05-26T07:46:15.350Z;ISIN;EZMXJPRCKN44;10.781;360T;MONE;SEK;N/A;1.1E7;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711052L2;false;TPAC,FULJ,ILQD
2023-05-26T07:46:15.350Z;ISIN;EZN4XYX7GYY6;10.7831487;360T;MONE;SEK;N/A;1.1E7;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711052L1;false;TPAC,FULJ,ILQD
2023-05-26T07:46:00.311Z;ISIN;EZ6TCVW4MHF7;1.0728758;360T;MONE;USD;N/A;30800.0;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625708868;false;FULJ,ILQD
2023-05-26T07:45:52.987Z;ISIN;EZZ1N4PWG9D7;6.9431548;360T;MONE;DKK;N/A;1000000.0;DKK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625708838;false;FULJ,ILQD
2023-05-26T07:45:43.517Z;ISIN;EZJRYM4TLJ91;21.44509;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711847L2;false;TPAC,FULJ,ILQD
2023-05-26T07:45:43.517Z;ISIN;EZQX009W6KF9;21.426769;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625711847L1;false;TPAC,FULJ,ILQD
2023-05-26T07:44:39.423Z;ISIN;EZJRYM4TLJ91;21.45773;360T;MONE;TRY;N/A;3000000.0;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625708823L2;false;TPAC,FULJ,ILQD
2023-05-26T07:44:39.423Z;ISIN;EZ9B7F5W1PR3;21.4696419;360T;MONE;TRY;N/A;3000000.0;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625708823L1;false;TPAC,FULJ,ILQD
2023-05-26T07:44:37.558Z;ISIN;EZ4THX2KV878;0.9035;360T;MONE;CHF;N/A;1.01848475E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591503L2L1;false;FULJ,ILQD
2023-05-26T07:44:37.558Z;ISIN;EZTLN3YC8J49;0.897365;360T;MONE;CHF;N/A;1.01848475E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591503L2L2;false;FULJ,ILQD
2023-05-26T07:44:37.558Z;ISIN;EZ4THX2KV878;0.9035;360T;MONE;CHF;N/A;1.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591503L1L1;false;FULJ,ILQD
2023-05-26T07:44:37.558Z;ISIN;EZTLN3YC8J49;0.897365;360T;MONE;CHF;N/A;1.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591503L1L2;false;FULJ,ILQD
2023-05-26T07:44:31.365Z;ISIN;EZ51RZ7X0789;1.0740886;360T;MONE;USD;N/A;1.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710772L2;false;TPAC,FULJ,ILQD
2023-05-26T07:44:31.365Z;ISIN;EZ6Z5YCXG5Y8;1.07323;360T;MONE;USD;N/A;1.5E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710772L1;false;TPAC,FULJ,ILQD
2023-05-26T07:43:12.288Z;ISIN;EZP46154RQ91;0.895936;360T;MONE;CHF;N/A;7.5E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591383L2L2;false;FULJ,ILQD
2023-05-26T07:43:12.288Z;ISIN;EZ4THX2KV878;0.90354;360T;MONE;CHF;N/A;7.5E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591383L2L1;false;FULJ,ILQD
2023-05-26T07:43:12.288Z;ISIN;EZ4THX2KV878;0.90354;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591383L1L1;false;FULJ,ILQD
2023-05-26T07:43:12.288Z;ISIN;EZP46154RQ91;0.895936;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591383L1L2;false;FULJ,ILQD
2023-05-26T07:43:04.243Z;ISIN;EZ902F4NSF16;55.856102;360T;MONE;PHP;N/A;4.0E8;PHP;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625709091;false;FULJ,ILQD
2023-05-26T07:41:57.588Z;ISIN;EZX92DZTKVM0;1.4627918;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625709857L1;false;TPAC,FULJ,ILQD
2023-05-26T07:41:57.588Z;ISIN;EZ8Z4GL593X0;1.463;360T;MONE;CAD;N/A;1.5E7;CAD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625709857L2;false;TPAC,FULJ,ILQD
2023-05-26T07:41:50.995Z;ISIN;EZKYF3N69BL6;4.510145;360T;MONE;PLN;N/A;1.5E7;PLN;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625705177;false;FULJ,ILQD
2023-05-26T07:41:35.557Z;ISIN;EZPH85K9D524;11.5745725;360T;MONE;SEK;N/A;16159.08;SEK;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625706088;false;FULJ,ILQD
2023-05-26T07:41:24.273Z;ISIN;EZDQFRVB8DM0;1.073927;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710102L2;false;TPAC,FULJ,ILQD
2023-05-26T07:41:24.273Z;ISIN;EZ6Z5YCXG5Y8;1.0735;360T;MONE;USD;N/A;2.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625710102L1;false;TPAC,FULJ,ILQD
2023-05-26T07:40:39.695Z;ISIN;EZCQM7GYKSK0;1.4512691;360T;MONE;SGD;N/A;3000000.0;SGD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625698852;false;FULJ,ILQD
2023-05-26T07:40:07.710Z;ISIN;EZVQZ9WXQH57;149.91582;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625708064L1;false;TPAC,FULJ,ILQD
2023-05-26T07:40:07.710Z;ISIN;EZR9FLB5BRW8;149.901;360T;MONE;JPY;N/A;1.0E9;JPY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625708064L2;false;TPAC,FULJ,ILQD
2023-05-26T07:39:47.566Z;ISIN;EZJRYM4TLJ91;21.45152;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625707541L2;false;TPAC,FULJ,ILQD
2023-05-26T07:39:47.566Z;ISIN;EZQX009W6KF9;21.428453;360T;MONE;TRY;N/A;3.0E7;TRY;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625707541L1;false;TPAC,FULJ,ILQD
2023-05-26T07:39:36.460Z;ISIN;EZTLN3YC8J49;0.8973592;360T;MONE;CHF;N/A;7.5E7;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591373L2L2;false;FULJ,ILQD
2023-05-26T07:39:36.460Z;ISIN;EZTLN3YC8J49;0.8973592;360T;MONE;CHF;N/A;1.0E8;USD;2023-06-23T00:00:00.000Z;360T;529900P0204W9HA8JP36625591373L1L2;false;FULJ,ILQD
