Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-02T09:30:21.314Z;ISIN;EZL7RWMP32J3;0.8670519;360T;MONE;GBP;N/A;3000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577009204L2;false;TPAC,FULJ,ILQD
2022-12-02T09:29:37.672Z;ISIN;EZVJTZR1J1N8;1.2337741;360T;MONE;USD;N/A;2171000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577009133;false;FULJ,ILQD
2022-12-02T09:28:21.652Z;ISIN;EZ7CQYHX00V7;0.6813976;360T;MONE;USD;N/A;1.0E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577006574L1;false;TPAC,FULJ,ILQD
2022-12-02T09:28:21.652Z;ISIN;EZ33HXV5S835;0.6814421;360T;MONE;USD;N/A;1.0E7;AUD;2022-12-30T00:00:00.000Z;360T;1010000281577006574L2;false;TPAC,FULJ,ILQD
2022-12-02T09:27:59.702Z;ISIN;EZV9N5WK69P8;1.350746;360T;MONE;SGD;N/A;2.3E7;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577001703L1;false;TPAC,FULJ,ILQD
2022-12-02T09:27:59.702Z;ISIN;EZ25JLDQV8W2;1.350815;360T;MONE;SGD;N/A;2.3E7;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577001703L2;false;TPAC,FULJ,ILQD
2022-12-02T09:27:57.384Z;ISIN;EZNCMZHX0DH4;7.43734;360T;MONE;DKK;N/A;5000000.0;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577001523L1;false;TPAC,FULJ,ILQD
2022-12-02T09:27:57.384Z;ISIN;EZ87FYD6NDB6;7.4371508;360T;MONE;DKK;N/A;5000000.0;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577001523L2;false;TPAC,FULJ,ILQD
2022-12-02T09:27:47.846Z;ISIN;EZ1DYLP9FK63;1.0562764;360T;MONE;USD;N/A;250000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577007690;false;FULJ,ILQD
2022-12-02T09:27:35.893Z;ISIN;EZ7Z1FD8QVH8;10.2694817;360T;MONE;SEK;N/A;9000000.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577008122;false;FULJ,ILQD
2022-12-02T09:27:02.763Z;ISIN;EZ18CX9XR5T4;0.86341;360T;MONE;GBP;N/A;3380000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577007436L2;false;TPAC,FULJ,ILQD
2022-12-02T09:27:02.763Z;ISIN;EZ6BCSCN9MZ2;0.859787;360T;MONE;GBP;N/A;3380000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577007436L1;false;TPAC,FULJ,ILQD
2022-12-02T09:25:21.521Z;ISIN;EZ957P6NFYW0;0.9368356;360T;MONE;CHF;N/A;1.07E8;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577000185L2;false;TPAC,FULJ,ILQD
2022-12-02T09:25:21.521Z;ISIN;EZY1P0MJDG40;0.9371297;360T;MONE;CHF;N/A;1.07E8;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577000185L1;false;TPAC,FULJ,ILQD
2022-12-02T09:24:54.651Z;ISIN;EZMRXB1YRYQ8;0.8583481;360T;MONE;GBP;N/A;30420.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281577008893;false;FULJ,ILQD
2022-12-02T09:24:26.214Z;ISIN;EZ1MCV2N6Q76;1.0624479;360T;MONE;USD;N/A;4.67E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577004842;false;FULJ,ILQD
2022-12-02T09:24:11.319Z;ISIN;EZ6V7CGV39C8;1.0631997;360T;MONE;USD;N/A;13928.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000724;false;FULJ,ILQD
2022-12-02T09:23:09.751Z;ISIN;EZ2VZJBM27W7;1.05285;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-30T00:00:00.000Z;360T;1010000281575747463L1;false;TPAC,FULJ,ILQD
2022-12-02T09:23:09.751Z;ISIN;EZ83LCP7D2F3;1.0529195;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-30T00:00:00.000Z;360T;1010000281575747463L2;false;TPAC,FULJ,ILQD
2022-12-02T09:22:26.532Z;ISIN;EZN6SV147TT1;1.3442726;360T;MONE;CAD;N/A;9.7E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281576998542L1;false;TPAC,FULJ,ILQD
2022-12-02T09:22:26.532Z;ISIN;EZVBPBTDBDF3;1.34425;360T;MONE;CAD;N/A;9.7E7;CAD;2022-12-30T00:00:00.000Z;360T;1010000281576998542L2;false;TPAC,FULJ,ILQD
2022-12-02T09:21:24.012Z;ISIN;EZD1B91S2NK0;7.064547;360T;MONE;DKK;N/A;5.8E7;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577004958L1;false;TPAC,FULJ,ILQD
2022-12-02T09:21:24.012Z;ISIN;EZ8CJZKHKM67;7.062957;360T;MONE;DKK;N/A;5.8E7;DKK;2022-12-30T00:00:00.000Z;360T;1010000281577004958L2;false;TPAC,FULJ,ILQD
2022-12-02T09:20:46.139Z;ISIN;EZ7P6WNBH384;4.6862313;360T;MONE;PLN;N/A;6.0E7;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577006588L1;false;TPAC,FULJ,ILQD
2022-12-02T09:20:46.139Z;ISIN;EZVDF5S95M14;4.689;360T;MONE;PLN;N/A;6.0E7;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577006588L2;false;TPAC,FULJ,ILQD
2022-12-02T09:20:37.498Z;ISIN;EZJZ085RR495;0.9006644;360T;MONE;CHF;N/A;5.5384E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577004631;false;FULJ,ILQD
2022-12-02T09:20:16.390Z;ISIN;EZ1MJ0DTBWC6;1.0686208;360T;MONE;USD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577006867L2;false;TPAC,FULJ,ILQD
2022-12-02T09:20:16.390Z;ISIN;EZ2VZJBM27W7;1.05292;360T;MONE;USD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577006867L1;false;TPAC,FULJ,ILQD
2022-12-02T09:19:30.361Z;ISIN;EZGD5Q3PCJ07;1.0663096;360T;MONE;USD;N/A;1000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000297L2;false;TPAC,FULJ,ILQD
2022-12-02T09:19:30.361Z;ISIN;EZ2VZJBM27W7;1.05292;360T;MONE;USD;N/A;1000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000297L1;false;TPAC,FULJ,ILQD
2022-12-02T09:19:12.137Z;ISIN;EZ604YPSFFP2;10.860275;360T;MONE;SEK;N/A;2.87E7;SEK;2022-12-30T00:00:00.000Z;360T;1010000281577004340;false;FULJ,ILQD
2022-12-02T09:19:11.570Z;ISIN;EZWNJVT4PY60;0.9859279;360T;MONE;CHF;N/A;27574.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281577005867;false;FULJ,ILQD
2022-12-02T09:19:01.714Z;ISIN;EZDQFRVB8DM0;1.066757;360T;MONE;USD;N/A;2000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000164L2;false;TPAC,FULJ,ILQD
2022-12-02T09:19:01.714Z;ISIN;EZ2VZJBM27W7;1.05295;360T;MONE;USD;N/A;2000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000164L1;false;TPAC,FULJ,ILQD
2022-12-02T09:18:28.052Z;ISIN;EZBGQNWF7YS5;1.0526789;360T;MONE;USD;N/A;13600.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577007224;false;FULJ,ILQD
2022-12-02T09:18:07.123Z;ISIN;EZMRXB1YRYQ8;0.857887;360T;MONE;GBP;N/A;3.2E8;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576997144L1;false;TPAC,FULJ,ILQD
2022-12-02T09:18:07.123Z;ISIN;EZ214JGHSKR2;0.857994;360T;MONE;GBP;N/A;3.2E8;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576997144L2;false;TPAC,FULJ,ILQD
2022-12-02T09:17:36.862Z;ISIN;EZ214JGHSKR2;0.8580238;360T;MONE;GBP;N/A;100000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576822754;false;FULJ,ILQD
2022-12-02T09:17:14.721Z;ISIN;EZ2VZJBM27W7;1.05326;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-30T00:00:00.000Z;360T;1010000281575747454L1;false;TPAC,FULJ,ILQD
2022-12-02T09:17:14.721Z;ISIN;EZ83LCP7D2F3;1.0533295;360T;MONE;USD;N/A;1.0E8;EUR;2022-12-30T00:00:00.000Z;360T;1010000281575747454L2;false;TPAC,FULJ,ILQD
2022-12-02T09:16:24.553Z;ISIN;EZ7Y5MW4RS90;1.0793594;360T;MONE;USD;N/A;2500000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999692L2;false;TPAC,FULJ,ILQD
2022-12-02T09:16:24.553Z;ISIN;EZ2VZJBM27W7;1.05355;360T;MONE;USD;N/A;2500000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999692L1;false;TPAC,FULJ,ILQD
2022-12-02T09:16:13.505Z;ISIN;EZBGQNWF7YS5;1.0529915;360T;MONE;USD;N/A;61712.88;USD;2022-12-30T00:00:00.000Z;360T;1010000281577005616;false;FULJ,ILQD
2022-12-02T09:16:01.779Z;ISIN;EZBDKK8PN4J1;133.90582;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577003683L1;false;TPAC,FULJ,ILQD
2022-12-02T09:16:01.779Z;ISIN;EZ42GDV7YPZ0;133.891;360T;MONE;JPY;N/A;1.0E8;USD;2022-12-30T00:00:00.000Z;360T;1010000281577003683L2;false;TPAC,FULJ,ILQD
2022-12-02T09:15:56.925Z;ISIN;EZBGQNWF7YS5;1.0529501;360T;MONE;USD;N/A;44000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577005068;false;FULJ,ILQD
2022-12-02T09:15:56.872Z;ISIN;EZ1XY4QK3WG6;1.084488;360T;MONE;USD;N/A;600000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999624L2;false;TPAC,FULJ,ILQD
2022-12-02T09:15:56.872Z;ISIN;EZ2VZJBM27W7;1.05328;360T;MONE;USD;N/A;600000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999624L1;false;TPAC,FULJ,ILQD
2022-12-02T09:15:37.021Z;ISIN;EZ957P6NFYW0;0.9365771;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577003518L1;false;TPAC,FULJ,ILQD
2022-12-02T09:15:37.021Z;ISIN;EZ9W65JNM949;0.93648;360T;MONE;CHF;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577003518L2;false;TPAC,FULJ,ILQD
2022-12-02T09:15:29.168Z;ISIN;EZ2VZJBM27W7;1.05341;360T;MONE;USD;N/A;650000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999472L1;false;TPAC,FULJ,ILQD
2022-12-02T09:15:29.168Z;ISIN;EZ4LGT2CPFB0;1.0913474;360T;MONE;USD;N/A;650000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999472L2;false;TPAC,FULJ,ILQD
2022-12-02T09:14:14.182Z;ISIN;EZBDKK8PN4J1;133.89791;360T;MONE;JPY;N/A;1.55E10;JPY;2022-12-30T00:00:00.000Z;360T;1010000281576996328L1;false;TPAC,FULJ,ILQD
2022-12-02T09:14:14.182Z;ISIN;EZ42GDV7YPZ0;133.883;360T;MONE;JPY;N/A;1.55E10;JPY;2022-12-30T00:00:00.000Z;360T;1010000281576996328L2;false;TPAC,FULJ,ILQD
2022-12-02T09:13:04.248Z;ISIN;EZGSCJF7X3V0;4.68605;360T;MONE;PLN;N/A;7.5E7;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577003863L2;false;TPAC,FULJ,ILQD
2022-12-02T09:13:04.248Z;ISIN;EZ7P6WNBH384;4.683967;360T;MONE;PLN;N/A;7.5E7;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577003863L1;false;TPAC,FULJ,ILQD
2022-12-02T09:12:55.546Z;ISIN;EZ7JGZ7J7TL2;1.0730697;360T;MONE;USD;N/A;2000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577005872;false;FULJ,ILQD
2022-12-02T09:12:22.802Z;ISIN;EZGSCJF7X3V0;4.68891;360T;MONE;PLN;N/A;1.5E8;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577002672L2;false;TPAC,FULJ,ILQD
2022-12-02T09:12:22.802Z;ISIN;EZ7P6WNBH384;4.686813;360T;MONE;PLN;N/A;1.5E8;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577002672L1;false;TPAC,FULJ,ILQD
2022-12-02T09:10:55.112Z;ISIN;EZ6HK5B0K4F0;133.84576;360T;MONE;JPY;N/A;8.1E7;JPY;2022-12-30T00:00:00.000Z;360T;1010000281577000764;false;FULJ,ILQD
2022-12-02T09:10:50.230Z;ISIN;EZBGQNWF7YS5;1.0529457;360T;MONE;USD;N/A;20349.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577003854;false;FULJ,ILQD
2022-12-02T09:10:24.867Z;ISIN;EZ38XDTKW8C8;1.35034;360T;MONE;SGD;N/A;3.85E7;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577002244L2;false;TPAC,FULJ,ILQD
2022-12-02T09:10:24.867Z;ISIN;EZV9N5WK69P8;1.3503204;360T;MONE;SGD;N/A;3.85E7;SGD;2022-12-30T00:00:00.000Z;360T;1010000281577002244L1;false;TPAC,FULJ,ILQD
2022-12-02T09:10:02.493Z;ISIN;EZ676G6H67J2;4.4471;360T;MONE;PLN;N/A;5000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577005635L2;false;TPAC,FULJ,ILQD
2022-12-02T09:10:02.493Z;ISIN;EZ70RTF8L642;4.44664;360T;MONE;PLN;N/A;5000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281577005635L1;false;TPAC,FULJ,ILQD
2022-12-02T09:09:47.122Z;ISIN;EZBGQNWF7YS5;1.0531226;360T;MONE;USD;N/A;10000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281577001993;false;FULJ,ILQD
2022-12-02T09:08:24.272Z;ISIN;EZ2VZJBM27W7;1.05376;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577001372L1;false;TPAC,FULJ,ILQD
2022-12-02T09:08:24.272Z;ISIN;EZ45CD75PP86;1.0895282;360T;MONE;USD;N/A;1.0E7;EUR;2022-12-30T00:00:00.000Z;360T;1010000281577001372L2;false;TPAC,FULJ,ILQD
2022-12-02T09:07:58.789Z;ISIN;EZBGQNWF7YS5;1.0535;360T;MONE;USD;N/A;38330.02;USD;2022-12-30T00:00:00.000Z;360T;1010000281576999321;false;FULJ,ILQD
2022-12-02T09:06:51.828Z;ISIN;EZ2VZJBM27W7;1.05362;360T;MONE;USD;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000908L1;false;TPAC,FULJ,ILQD
2022-12-02T09:06:51.828Z;ISIN;EZ45CD75PP86;1.0894193;360T;MONE;USD;N/A;1.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281577000908L2;false;TPAC,FULJ,ILQD
2022-12-02T09:06:04.914Z;ISIN;EZBGQNWF7YS5;1.0534893;360T;MONE;USD;N/A;21000.0;EUR;2022-12-30T00:00:00.000Z;360T;1010000281576999114;false;FULJ,ILQD
2022-12-02T09:04:48.740Z;ISIN;EZ1FTFGK1JJ5;1.544208;360T;MONE;AUD;N/A;215000.0;AUD;2022-12-30T00:00:00.000Z;360T;1010000281576995701;false;FULJ,ILQD
2022-12-02T09:04:26.508Z;ISIN;EZ4TC41BDHD0;0.6958958;360T;MONE;CHF;N/A;5000000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281576998771L2;false;TPAC,FULJ,ILQD
2022-12-02T09:04:26.508Z;ISIN;EZZZS4DZ8Z35;0.6961;360T;MONE;CHF;N/A;5000000.0;CAD;2022-12-30T00:00:00.000Z;360T;1010000281576998771L1;false;TPAC,FULJ,ILQD
2022-12-02T09:03:46.510Z;ISIN;EZBGQNWF7YS5;1.0531315;360T;MONE;USD;N/A;22365.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998338;false;FULJ,ILQD
2022-12-02T09:03:31.527Z;ISIN;EZ694JQ3VLP9;0.0959602;360T;MONE;CHF;N/A;2.0E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281576997988L2;false;TPAC,FULJ,ILQD
2022-12-02T09:03:31.527Z;ISIN;EZ47WH845KV2;0.09598;360T;MONE;CHF;N/A;2.0E7;NOK;2022-12-30T00:00:00.000Z;360T;1010000281576997988L1;false;TPAC,FULJ,ILQD
2022-12-02T09:02:37.307Z;ISIN;EZBDCFF2F605;1.1483975;360T;MONE;CHF;N/A;3000000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576997854L2;false;TPAC,FULJ,ILQD
2022-12-02T09:02:37.307Z;ISIN;EZHPPBV60P46;1.14867;360T;MONE;CHF;N/A;3000000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576997854L1;false;TPAC,FULJ,ILQD
2022-12-02T09:02:07.594Z;ISIN;EZ9N1SM8J554;1.0787094;360T;MONE;USD;N/A;1.2E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281576997284L1;false;TPAC,FULJ,ILQD
2022-12-02T08:58:06.094Z;ISIN;EZ2VZJBM27W7;1.05402;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998794L1;false;TPAC,FULJ,ILQD
2022-12-02T08:58:06.094Z;ISIN;EZQY9ZGP7249;1.0711417;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998794L2;false;TPAC,FULJ,ILQD
2022-12-02T08:57:39.903Z;ISIN;EZFHKK71ZWX6;0.983372;360T;MONE;CHF;N/A;6.0E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281576995442L2;false;TPAC,FULJ,ILQD
2022-12-02T08:57:39.903Z;ISIN;EZ8GFVRDP4W7;0.98484;360T;MONE;CHF;N/A;6.0E7;CHF;2022-12-30T00:00:00.000Z;360T;1010000281576995442L1;false;TPAC,FULJ,ILQD
2022-12-02T08:57:28.412Z;ISIN;EZ9L5JDDKXG3;1.0699308;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998383L2;false;TPAC,FULJ,ILQD
2022-12-02T08:57:28.412Z;ISIN;EZ2VZJBM27W7;1.05377;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998383L1;false;TPAC,FULJ,ILQD
2022-12-02T08:57:07.270Z;ISIN;EZMRXB1YRYQ8;0.8577616;360T;MONE;GBP;N/A;10000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576995857;false;FULJ,ILQD
2022-12-02T08:56:57.989Z;ISIN;EZ2VZJBM27W7;1.05382;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998187L1;false;TPAC,FULJ,ILQD
2022-12-02T08:56:57.989Z;ISIN;EZ379XPRL2N4;1.0687171;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576998187L2;false;TPAC,FULJ,ILQD
2022-12-02T08:56:28.321Z;ISIN;EZ1N2W2ZX7Y0;1.0675859;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576997896L2;false;TPAC,FULJ,ILQD
2022-12-02T08:56:28.321Z;ISIN;EZ2VZJBM27W7;1.05375;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576997896L1;false;TPAC,FULJ,ILQD
2022-12-02T08:55:15.817Z;ISIN;EZWNJVT4PY60;0.9850184;360T;MONE;CHF;N/A;14109.0;CHF;2022-12-30T00:00:00.000Z;360T;1010000281576996943;false;FULJ,ILQD
2022-12-02T08:54:37.464Z;ISIN;EZBCQR739PF3;1.0665722;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576997034L2;false;TPAC,FULJ,ILQD
2022-12-02T08:54:37.464Z;ISIN;EZ2VZJBM27W7;1.05382;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576997034L1;false;TPAC,FULJ,ILQD
2022-12-02T08:54:08.661Z;ISIN;EZ2VZJBM27W7;1.05393;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576996545L1;false;TPAC,FULJ,ILQD
2022-12-02T08:54:08.661Z;ISIN;EZV4L38T3604;1.0657347;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576996545L2;false;TPAC,FULJ,ILQD
2022-12-02T08:53:42.423Z;ISIN;EZ2VZJBM27W7;1.05401;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576996333L1;false;TPAC,FULJ,ILQD
2022-12-02T08:53:42.423Z;ISIN;EZ65CCFCZC35;1.0648456;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576996333L2;false;TPAC,FULJ,ILQD
2022-12-02T08:53:20.766Z;ISIN;EZ2VZJBM27W7;1.05417;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576996108L1;false;TPAC,FULJ,ILQD
2022-12-02T08:53:20.766Z;ISIN;EZ14074DLHM9;1.0641748;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576996108L2;false;TPAC,FULJ,ILQD
2022-12-02T08:52:58.873Z;ISIN;EZ2VZJBM27W7;1.0543;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576995716L1;false;TPAC,FULJ,ILQD
2022-12-02T08:52:58.873Z;ISIN;EZBBJFBC5RB1;1.0628073;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576995716L2;false;TPAC,FULJ,ILQD
2022-12-02T08:52:36.548Z;ISIN;EZ2VZJBM27W7;1.05419;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576995637L1;false;TPAC,FULJ,ILQD
2022-12-02T08:52:36.548Z;ISIN;EZ5ZYG4CFTF5;1.0615465;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576995637L2;false;TPAC,FULJ,ILQD
2022-12-02T08:52:18.540Z;ISIN;EZ1QL6VMG425;10.8616186;360T;MONE;SEK;N/A;554343.72;SEK;2022-12-30T00:00:00.000Z;360T;1010000281576994864;false;FULJ,ILQD
2022-12-02T08:52:08.331Z;ISIN;EZ20DJ17NBL7;1.060724;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994986L2;false;TPAC,FULJ,ILQD
2022-12-02T08:52:08.331Z;ISIN;EZ2VZJBM27W7;1.05431;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994986L1;false;TPAC,FULJ,ILQD
2022-12-02T08:52:01.240Z;ISIN;EZ16NRWNMP07;1.0542301;360T;MONE;USD;N/A;2000000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994663;false;FULJ,ILQD
2022-12-02T08:51:57.697Z;ISIN;EZBGQNWF7YS5;1.0539692;360T;MONE;USD;N/A;25000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994674;false;FULJ,ILQD
2022-12-02T08:51:03.346Z;ISIN;EZBGQNWF7YS5;1.0536593;360T;MONE;USD;N/A;15000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576993670;false;FULJ,ILQD
2022-12-02T08:50:25.074Z;ISIN;EZ2VZJBM27W7;1.05415;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994053L1;false;TPAC,FULJ,ILQD
2022-12-02T08:50:25.074Z;ISIN;EZ9S3GC8XCX0;1.059466;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994053L2;false;TPAC,FULJ,ILQD
2022-12-02T08:50:02.122Z;ISIN;EZ4M2KG148W5;1.0585293;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994010L2;false;TPAC,FULJ,ILQD
2022-12-02T08:50:02.122Z;ISIN;EZ2VZJBM27W7;1.05436;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994010L1;false;TPAC,FULJ,ILQD
2022-12-02T08:49:40.678Z;ISIN;EZ2VZJBM27W7;1.05406;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994008L1;false;TPAC,FULJ,ILQD
2022-12-02T08:49:40.678Z;ISIN;EZ2KZGQJS7C9;1.0571912;360T;MONE;USD;N/A;400000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576994008L2;false;TPAC,FULJ,ILQD
2022-12-02T08:49:23.336Z;ISIN;EZMRXB1YRYQ8;0.8575888;360T;MONE;GBP;N/A;8000.0;GBP;2022-12-30T00:00:00.000Z;360T;1010000281576994700;false;FULJ,ILQD
2022-12-02T08:48:20.145Z;ISIN;EZBGQNWF7YS5;1.0536018;360T;MONE;USD;N/A;21000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576992791;false;FULJ,ILQD
2022-12-02T08:46:51.424Z;ISIN;EZ1QL6VMG425;10.8606392;360T;MONE;SEK;N/A;388900.0;SEK;2022-12-30T00:00:00.000Z;360T;1010000281576991927;false;FULJ,ILQD
2022-12-02T08:46:50.849Z;ISIN;EZ7FFQ0XLYR5;7.7821;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281576993846L2;false;TPAC,FULJ,ILQD
2022-12-02T08:46:50.849Z;ISIN;EZ2TV1WG09R6;7.78188;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281576993846L1;false;TPAC,FULJ,ILQD
2022-12-02T08:46:44.699Z;ISIN;EZVL0ZHXYXM6;1.054637;360T;MONE;USD;N/A;100000.0;USD;2022-12-30T00:00:00.000Z;360T;1010000281576983864;false;FULJ,ILQD
2022-12-02T08:46:17.416Z;ISIN;EZ8NCWQB7DF3;4.6991417;360T;MONE;PLN;N/A;1000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281576986684L2;false;TPAC,FULJ,ILQD
2022-12-02T08:46:17.416Z;ISIN;EZGSCJF7X3V0;4.6812893;360T;MONE;PLN;N/A;1000000.0;PLN;2022-12-30T00:00:00.000Z;360T;1010000281576986684L1;false;TPAC,FULJ,ILQD
2022-12-02T08:46:02.083Z;ISIN;EZ7FFQ0XLYR5;7.7821;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281576993668L2;false;TPAC,FULJ,ILQD
2022-12-02T08:46:02.083Z;ISIN;EZ2TV1WG09R6;7.78188;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-30T00:00:00.000Z;360T;1010000281576993668L1;false;TPAC,FULJ,ILQD
