Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-01-16T11:38:00.731Z;ISIN;EZ78QS07B134;9.5351324;360T;MONE;MAD;N/A;500000.0;MAD;2019-02-13T00:00:00.000Z;360T;1010000281309093172L1;false;TPAC,FULJ,ILQD
2019-01-16T11:35:54.792Z;ISIN;EZVHQ20G6C88;0.30304;360T;MONE;KWD;N/A;500000.0;KWD;2019-02-13T00:00:00.000Z;360T;1010000281309092586L1;false;TPAC,FULJ,ILQD
2019-01-16T11:35:54.792Z;ISIN;EZ1YQ2K4ZPC9;0.3030808;360T;MONE;KWD;N/A;500000.0;KWD;2019-02-13T00:00:00.000Z;360T;1010000281309092586L2;false;TPAC,FULJ,ILQD
2019-01-16T11:35:10.768Z;ISIN;EZBLSQLHKT44;0.376985;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-13T00:00:00.000Z;360T;1010000281309092385L1;false;TPAC,FULJ,ILQD
2019-01-16T11:35:10.768Z;ISIN;EZ6LSW4H3JH5;0.3770067;360T;MONE;BHD;N/A;500000.0;BHD;2019-02-13T00:00:00.000Z;360T;1010000281309092385L2;false;TPAC,FULJ,ILQD
2019-01-16T11:34:20.796Z;ISIN;EZ55V93J58H3;7.84428;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309093490L1;false;TPAC,FULJ,ILQD
2019-01-16T11:34:20.796Z;ISIN;EZ9JBP72LBT9;7.797629;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309093490L2;false;TPAC,FULJ,ILQD
2019-01-16T11:32:54.691Z;ISIN;EZ9FST20BTG2;19.00561;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309090401L1;false;TPAC,FULJ,ILQD
2019-01-16T11:32:54.691Z;ISIN;EZ26FVJ2TNW8;19.00859;360T;MONE;MXN;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309090401L2;false;TPAC,FULJ,ILQD
2019-01-16T11:31:12.051Z;ISIN;EZ84M58CYKV0;1.1392425;360T;MONE;USD;N/A;4.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309084312L2;false;TPAC,FULJ,ILQD
2019-01-16T11:31:12.051Z;ISIN;EZ2HLYB3KB96;1.1391461;360T;MONE;USD;N/A;4.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309084312L1;false;TPAC,FULJ,ILQD
2019-01-16T11:26:18.463Z;ISIN;EZR1L3B1PC68;13.71513;360T;MONE;ZAR;N/A;8.7E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309084731L2;false;TPAC,FULJ,ILQD
2019-01-16T11:26:18.463Z;ISIN;EZ5KWZ6GVTB3;13.71355;360T;MONE;ZAR;N/A;8.7E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309084731L1;false;TPAC,FULJ,ILQD
2019-01-16T11:24:32.444Z;ISIN;EZB0L65RVQ60;1.285766;360T;MONE;USD;N/A;4100000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309084183L1;false;TPAC,FULJ,ILQD
2019-01-16T11:24:32.444Z;ISIN;EZ8S9JWRSTS5;1.2858335;360T;MONE;USD;N/A;4100000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309084183L2;false;TPAC,FULJ,ILQD
2019-01-16T11:17:43.413Z;ISIN;EZVQ1WZHYCV6;8.9419432;360T;MONE;HKD;N/A;1.060735E8;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309084190L2;false;TPAC,FULJ,ILQD
2019-01-16T11:17:43.413Z;ISIN;EZ4SM2XTYK44;8.93971;360T;MONE;HKD;N/A;1.060735E8;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309084190L1;false;TPAC,FULJ,ILQD
2019-01-16T11:17:23.056Z;ISIN;EZ2HLYB3KB96;1.139445;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309081560;false;FULJ,ILQD
2019-01-16T11:16:44.898Z;ISIN;EZ2HLYB3KB96;1.139167;360T;MONE;USD;N/A;500000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309085970;false;FULJ,ILQD
2019-01-16T11:13:12.094Z;ISIN;EZ4PB78X2Y46;1.51451;360T;MONE;CAD;N/A;4747000.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309083814;false;FULJ,ILQD
2019-01-16T11:12:27.832Z;ISIN;EZ2HLYB3KB96;1.139637;360T;MONE;USD;N/A;300000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309089568;false;FULJ,ILQD
2019-01-16T11:08:14.743Z;ISIN;EZ2HLYB3KB96;1.139487;360T;MONE;USD;N/A;4304400.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309082580;false;FULJ,ILQD
2019-01-16T11:06:48.056Z;ISIN;EZVMBN53R585;1.115767;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309082834;false;FULJ,ILQD
2019-01-16T11:06:30.180Z;ISIN;EZ20613P4R84;124.01667;360T;MONE;JPY;N/A;3.932E7;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309081185;false;FULJ,ILQD
2019-01-16T11:05:17.454Z;ISIN;EZ6QGWYNBZT7;1.115925;360T;MONE;CHF;N/A;3000000.0;CHF;2019-02-13T00:00:00.000Z;360T;1010000281309082564;false;FULJ,ILQD
2019-01-16T11:05:14.093Z;ISIN;EZV3VV9GT7P2;5.42272;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309078162L2;false;TPAC,FULJ,ILQD
2019-01-16T11:05:14.093Z;ISIN;EZ3HHPDKXM60;5.39701;360T;MONE;TRY;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309078162L1;false;TPAC,FULJ,ILQD
2019-01-16T11:01:05.061Z;ISIN;EZ266H2B4BR1;1.1397;360T;MONE;USD;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309084674L1;false;TPAC,FULJ,ILQD
2019-01-16T11:01:05.061Z;ISIN;EZ3DD9CDKN38;1.140371;360T;MONE;USD;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309084674L2;false;TPAC,FULJ,ILQD
2019-01-16T11:01:05.061Z;ISIN;EZ266H2B4BR1;1.1397;360T;MONE;USD;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309084468L1;false;TPAC,FULJ,ILQD
2019-01-16T11:01:05.061Z;ISIN;EZ3DD9CDKN38;1.140372;360T;MONE;USD;N/A;2.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309084468L2;false;TPAC,FULJ,ILQD
2019-01-16T10:59:28.511Z;ISIN;EZ7F702DB6F4;1.1260062;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309083933L2;false;TPAC,FULJ,ILQD
2019-01-16T10:59:28.511Z;ISIN;EZ2BJ18MQ9R9;1.12673;360T;MONE;CHF;N/A;1000000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309083933L1;false;TPAC,FULJ,ILQD
2019-01-16T10:58:54.409Z;ISIN;EZ19KHY1WR65;7.838328;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309083507L2;false;TPAC,FULJ,ILQD
2019-01-16T10:58:54.409Z;ISIN;EZ55V93J58H3;7.84494;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309083507L1;false;TPAC,FULJ,ILQD
2019-01-16T10:57:36.300Z;ISIN;EZ9JBP72LBT9;7.798079;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309083253L2;false;TPAC,FULJ,ILQD
2019-01-16T10:57:36.300Z;ISIN;EZ55V93J58H3;7.84468;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309083253L1;false;TPAC,FULJ,ILQD
2019-01-16T10:56:29.239Z;ISIN;EZ7R7NFT3DV9;1.141147;360T;MONE;USD;N/A;300000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309076221;false;FULJ,ILQD
2019-01-16T10:54:12.918Z;ISIN;EZ2HLYB3KB96;1.1402322;360T;MONE;USD;N/A;184769.88;USD;2019-02-13T00:00:00.000Z;360T;1010000281309081700;false;FULJ,ILQD
2019-01-16T10:51:17.850Z;ISIN;EZ1089ZDC9V1;10.092196;360T;MONE;HKD;N/A;5800000.0;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309081318L1;false;TPAC,FULJ,ILQD
2019-01-16T10:51:17.850Z;ISIN;EZ6LQ199GWP2;10.09291;360T;MONE;HKD;N/A;2.28E7;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309081318L2;false;TPAC,FULJ,ILQD
2019-01-16T10:51:15.846Z;ISIN;EZ1V748GQ9S7;8.9604;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309082827L2;false;TPAC,FULJ,ILQD
2019-01-16T10:51:15.846Z;ISIN;EZ33DDV2HCB9;8.961117;360T;MONE;SEK;N/A;5000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309082827L1;false;TPAC,FULJ,ILQD
2019-01-16T10:49:54.926Z;ISIN;EZ1P86J4ZKG5;1.143761;360T;MONE;USD;N/A;4.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309076701L2;false;TPAC,FULJ,ILQD
2019-01-16T10:49:54.926Z;ISIN;EZ266H2B4BR1;1.1404;360T;MONE;USD;N/A;4.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309076701L1;false;TPAC,FULJ,ILQD
2019-01-16T10:48:01.600Z;ISIN;EZK4PDGPY8R6;4.2903799;360T;MONE;PLN;N/A;1.0E7;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309082428;false;FULJ,ILQD
2019-01-16T10:43:50.077Z;ISIN;EZ8NQL4B9TR5;1.151922;360T;MONE;USD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309073621L2;false;TPAC,FULJ,ILQD
2019-01-16T10:43:50.077Z;ISIN;EZ2HLYB3KB96;1.140175;360T;MONE;USD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309073621L1;false;TPAC,FULJ,ILQD
2019-01-16T10:43:08.750Z;ISIN;EZ9JBP72LBT9;7.797584;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309081922L2;false;TPAC,FULJ,ILQD
2019-01-16T10:43:08.750Z;ISIN;EZ55V93J58H3;7.84421;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309081922L1;false;TPAC,FULJ,ILQD
2019-01-16T10:42:42.398Z;ISIN;EZ31V0BHPPB1;1.513054;360T;MONE;CAD;N/A;3500000.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309073152L1;false;TPAC,FULJ,ILQD
2019-01-16T10:42:42.398Z;ISIN;EZ4CP09WLF35;1.513433;360T;MONE;CAD;N/A;3500000.0;CAD;2019-02-13T00:00:00.000Z;360T;1010000281309073152L2;false;TPAC,FULJ,ILQD
2019-01-16T10:42:10.939Z;ISIN;EZ19KHY1WR65;7.837608;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309081811L2;false;TPAC,FULJ,ILQD
2019-01-16T10:42:10.939Z;ISIN;EZ55V93J58H3;7.84422;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309081811L1;false;TPAC,FULJ,ILQD
2019-01-16T10:42:03.739Z;ISIN;EZB5DFK669W8;7.7216;360T;MONE;CNY;N/A;900000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309072906L1;false;TPAC,FULJ,ILQD
2019-01-16T10:42:03.739Z;ISIN;EZ3JB2VV41C5;7.790045;360T;MONE;CNY;N/A;900000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309072906L2;false;TPAC,FULJ,ILQD
2019-01-16T10:41:08.650Z;ISIN;EZ1V748GQ9S7;8.9617;360T;MONE;SEK;N/A;1.5E7;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309081101L2;false;TPAC,FULJ,ILQD
2019-01-16T10:41:08.650Z;ISIN;EZ33DDV2HCB9;8.962432;360T;MONE;SEK;N/A;1.5E7;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309081101L1;false;TPAC,FULJ,ILQD
2019-01-16T10:40:46.501Z;ISIN;EZ9232T6MYX2;8.53112;360T;MONE;NOK;N/A;3.6E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309080902L2;false;TPAC,FULJ,ILQD
2019-01-16T10:40:46.501Z;ISIN;EZ4PYLFWNDV8;8.531532;360T;MONE;NOK;N/A;3.6E7;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309080902L1;false;TPAC,FULJ,ILQD
2019-01-16T10:40:18.366Z;ISIN;EZ57PT7Q5VQ5;108.72274;360T;MONE;JPY;N/A;1.65E9;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309080842L1;false;TPAC,FULJ,ILQD
2019-01-16T10:40:18.366Z;ISIN;EZ1Q1B6Y72N9;108.714;360T;MONE;JPY;N/A;1.65E9;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309080842L2;false;TPAC,FULJ,ILQD
2019-01-16T10:39:55.121Z;ISIN;EZ2HLYB3KB96;1.1403463;360T;MONE;USD;N/A;41945.84;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072962;false;FULJ,ILQD
2019-01-16T10:39:06.007Z;ISIN;EZ4Q4X4YK402;6.545305;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309080606L1;false;TPAC,FULJ,ILQD
2019-01-16T10:39:06.007Z;ISIN;EZ40GTBJYGJ0;6.5447;360T;MONE;DKK;N/A;4.0E7;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309080606L2;false;TPAC,FULJ,ILQD
2019-01-16T10:38:35.264Z;ISIN;EZ9H1039MY71;6.768937;360T;MONE;CNY;N/A;3000000.0;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309080406L1;false;TPAC,FULJ,ILQD
2019-01-16T10:38:35.264Z;ISIN;EZ84V2JLXM94;6.768773;360T;MONE;CNY;N/A;3000000.0;CNY;2019-02-13T00:00:00.000Z;360T;1010000281309080406L2;false;TPAC,FULJ,ILQD
2019-01-16T10:35:12.575Z;ISIN;EZ340BJ7QMR9;9.751779;360T;MONE;NOK;N/A;2.0E8;NOK;2019-02-13T00:00:00.000Z;360T;1010000281309078785;false;FULJ,ILQD
2019-01-16T10:33:37.601Z;ISIN;EZ8BPJFMVS87;15.6281;360T;MONE;ZAR;N/A;2.08E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309077815L1;false;TPAC,FULJ,ILQD
2019-01-16T10:33:37.601Z;ISIN;EZ5LCLFT4N05;15.72912;360T;MONE;ZAR;N/A;2.08E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309077815L2;false;TPAC,FULJ,ILQD
2019-01-16T10:31:55.602Z;ISIN;EZ306455GH49;10.2235443;360T;MONE;SEK;N/A;2.2E8;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309071055L1;false;TPAC,FULJ,ILQD
2019-01-16T10:31:55.602Z;ISIN;EZ59VK4C2PF9;10.223924;360T;MONE;SEK;N/A;2.2E8;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309071055L2;false;TPAC,FULJ,ILQD
2019-01-16T10:31:06.092Z;ISIN;EZ269KBB8V76;0.9882108;360T;MONE;CHF;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309075905L1;false;TPAC,FULJ,ILQD
2019-01-16T10:31:06.092Z;ISIN;EZ2FRFPSDJC4;0.9881141;360T;MONE;CHF;N/A;5.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309075905L2;false;TPAC,FULJ,ILQD
2019-01-16T10:30:18.889Z;ISIN;EZ266H2B4BR1;1.14109;360T;MONE;USD;N/A;1288000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309071350L1;false;TPAC,FULJ,ILQD
2019-01-16T10:30:18.889Z;ISIN;EZ10H0XF4BL9;1.149926;360T;MONE;USD;N/A;1288000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309071350L2;false;TPAC,FULJ,ILQD
2019-01-16T10:29:03.644Z;ISIN;EZ8DRCR52SM6;0.891148;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309070473L2;false;TPAC,FULJ,ILQD
2019-01-16T10:29:03.644Z;ISIN;EZ62MSM2ZLS3;0.88632;360T;MONE;GBP;N/A;1000000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309070473L1;false;TPAC,FULJ,ILQD
2019-01-16T10:27:06.295Z;ISIN;EZ537MWP4F72;6.6193491;360T;MONE;DKK;N/A;2.0E8;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309076664L1;false;TPAC,FULJ,ILQD
2019-01-16T10:27:06.295Z;ISIN;EZ7J3DD976F4;6.6217065;360T;MONE;DKK;N/A;2.0E8;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309076664L2;false;TPAC,FULJ,ILQD
2019-01-16T10:25:39.217Z;ISIN;EZ2HLYB3KB96;1.140738;360T;MONE;USD;N/A;185000.0;EUR;2019-02-13T00:00:00.000Z;360T;1010000281309073953;false;FULJ,ILQD
2019-01-16T10:21:43.270Z;ISIN;EZ385YGP9HP7;1.58715;360T;MONE;AUD;N/A;4150000.0;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309076342L1;false;TPAC,FULJ,ILQD
2019-01-16T10:21:43.270Z;ISIN;EZ1J216T8JZ7;1.590747;360T;MONE;AUD;N/A;4150000.0;AUD;2019-02-13T00:00:00.000Z;360T;1010000281309076342L2;false;TPAC,FULJ,ILQD
2019-01-16T10:20:53.611Z;ISIN;EZ2HLYB3KB96;1.140658;360T;MONE;USD;N/A;150000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309076140;false;FULJ,ILQD
2019-01-16T10:16:09.326Z;ISIN;EZ1Q1B6Y72N9;108.699;360T;MONE;JPY;N/A;7.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072855L2;false;TPAC,FULJ,ILQD
2019-01-16T10:16:09.326Z;ISIN;EZ57PT7Q5VQ5;108.7078;360T;MONE;JPY;N/A;7.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072855L1;false;TPAC,FULJ,ILQD
2019-01-16T10:08:51.148Z;ISIN;EZ78KH4P5K15;10.231304;360T;MONE;SEK;N/A;600000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309070626;false;FULJ,ILQD
2019-01-16T10:06:52.409Z;ISIN;EZB4PWTVLYG7;4.2022;360T;MONE;ILS;N/A;3000000.0;ILS;2019-02-13T00:00:00.000Z;360T;1010000281309068426L1;false;TPAC,FULJ,ILQD
2019-01-16T10:06:52.409Z;ISIN;EZQDCG1WSHN4;4.20422;360T;MONE;ILS;N/A;3000000.0;ILS;2019-02-13T00:00:00.000Z;360T;1010000281309068426L2;false;TPAC,FULJ,ILQD
2019-01-16T10:05:04.106Z;ISIN;EZ2HLYB3KB96;1.140805;360T;MONE;USD;N/A;200000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309069706;false;FULJ,ILQD
2019-01-16T10:04:17.842Z;ISIN;EZ2HLYB3KB96;1.140729;360T;MONE;USD;N/A;100000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072487;false;FULJ,ILQD
2019-01-16T10:04:12.614Z;ISIN;EZ55V93J58H3;7.8446;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072418L1;false;TPAC,FULJ,ILQD
2019-01-16T10:04:12.614Z;ISIN;EZ9JBP72LBT9;7.797974;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072418L2;false;TPAC,FULJ,ILQD
2019-01-16T10:03:13.366Z;ISIN;EZ7J1P5T1301;8.950329;360T;MONE;HKD;N/A;325000.0;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309072274L1;false;TPAC,FULJ,ILQD
2019-01-16T10:03:13.366Z;ISIN;EZ9FXQR5LV20;8.952489;360T;MONE;HKD;N/A;325000.0;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309072274L2;false;TPAC,FULJ,ILQD
2019-01-16T10:03:09.421Z;ISIN;EZ19KHY1WR65;7.838138;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072171L2;false;TPAC,FULJ,ILQD
2019-01-16T10:03:09.421Z;ISIN;EZ55V93J58H3;7.84475;360T;MONE;HKD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309072171L1;false;TPAC,FULJ,ILQD
2019-01-16T10:01:59.694Z;ISIN;EZ5WHTY11DK5;7.4642523;360T;MONE;DKK;N/A;5.0E8;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309071923L2;false;TPAC,FULJ,ILQD
2019-01-16T10:01:59.694Z;ISIN;EZV1LWH4SPM3;7.4643125;360T;MONE;DKK;N/A;5.0E8;DKK;2019-02-13T00:00:00.000Z;360T;1010000281309071923L1;false;TPAC,FULJ,ILQD
2019-01-16T10:01:53.281Z;ISIN;EZ4S008M1L77;4.291823;360T;MONE;PLN;N/A;2900000.0;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309071875L1;false;TPAC,FULJ,ILQD
2019-01-16T10:01:53.281Z;ISIN;EZ5GXTTBTZM3;4.2922;360T;MONE;PLN;N/A;2900000.0;PLN;2019-02-13T00:00:00.000Z;360T;1010000281309071875L2;false;TPAC,FULJ,ILQD
2019-01-16T10:01:39.872Z;ISIN;EZ6PH4CT2TP2;7.790402;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309071507L2;false;TPAC,FULJ,ILQD
2019-01-16T10:01:39.872Z;ISIN;EZ55V93J58H3;7.84485;360T;MONE;HKD;N/A;1000000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309071507L1;false;TPAC,FULJ,ILQD
2019-01-16T10:01:18.628Z;ISIN;EZ5KWZ6GVTB3;13.689993;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309059563L2;false;TPAC,FULJ,ILQD
2019-01-16T10:01:18.628Z;ISIN;EZ1NM5P4T3N8;13.688471;360T;MONE;ZAR;N/A;9.0E7;ZAR;2019-02-13T00:00:00.000Z;360T;1010000281309059563L1;false;TPAC,FULJ,ILQD
2019-01-16T10:01:14.813Z;ISIN;EZ4KDTS4X0R6;3.751008;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-13T00:00:00.000Z;360T;1010000281309069187L1;false;TPAC,FULJ,ILQD
2019-01-16T10:01:14.813Z;ISIN;EZS5943TBYH3;3.7509;360T;MONE;SAR;N/A;3000000.0;SAR;2019-02-13T00:00:00.000Z;360T;1010000281309069187L2;false;TPAC,FULJ,ILQD
2019-01-16T10:00:09.534Z;ISIN;EZ1V748GQ9S7;8.9716;360T;MONE;SEK;N/A;6000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309071195L2;false;TPAC,FULJ,ILQD
2019-01-16T10:00:09.534Z;ISIN;EZ153CK92YP6;8.973075;360T;MONE;SEK;N/A;6000000.0;SEK;2019-02-13T00:00:00.000Z;360T;1010000281309071195L1;false;TPAC,FULJ,ILQD
2019-01-16T09:59:18.166Z;ISIN;EZ7J1P5T1301;8.950142;360T;MONE;HKD;N/A;6.3E7;HKD;2019-02-13T00:00:00.000Z;360T;1010000281309052742;false;FULJ,ILQD
2019-01-16T09:58:55.053Z;ISIN;EZ20613P4R84;123.9502;360T;MONE;JPY;N/A;2.1E8;JPY;2019-02-13T00:00:00.000Z;360T;1010000281309052734;false;FULJ,ILQD
2019-01-16T09:58:48.141Z;ISIN;EZ7J18DZBSJ7;1.545937;360T;MONE;SGD;N/A;3000000.0;SGD;2019-02-13T00:00:00.000Z;360T;1010000281309052710;false;FULJ,ILQD
2019-01-16T09:58:09.605Z;ISIN;EZ7XK283L9B8;3.672971;360T;MONE;AED;N/A;2.5E7;AED;2019-02-13T00:00:00.000Z;360T;1010000281309067853L1;false;TPAC,FULJ,ILQD
2019-01-16T09:58:09.605Z;ISIN;EZ4ZRG1WGB26;3.67296;360T;MONE;AED;N/A;2.5E7;AED;2019-02-13T00:00:00.000Z;360T;1010000281309067853L2;false;TPAC,FULJ,ILQD
2019-01-16T09:58:04.908Z;ISIN;EZ1P86J4ZKG5;1.1444105;360T;MONE;USD;N/A;1.0695E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309067623L2;false;TPAC,FULJ,ILQD
2019-01-16T09:58:04.908Z;ISIN;EZ266H2B4BR1;1.14104;360T;MONE;USD;N/A;1.054E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309067623L1;false;TPAC,FULJ,ILQD
2019-01-16T09:57:50.320Z;ISIN;EZ8LFT93ZX36;1.7146405;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-13T00:00:00.000Z;360T;1010000281309067554L1;false;TPAC,FULJ,ILQD
2019-01-16T09:57:50.320Z;ISIN;EZ48HFYN0NY5;1.71451;360T;MONE;BGN;N/A;1.0E7;BGN;2019-02-13T00:00:00.000Z;360T;1010000281309067554L2;false;TPAC,FULJ,ILQD
2019-01-16T09:56:30.749Z;ISIN;EZ62Q1KKZN70;1.145746;360T;MONE;USD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309067137L2;false;TPAC,FULJ,ILQD
2019-01-16T09:56:30.749Z;ISIN;EZ266H2B4BR1;1.14103;360T;MONE;USD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309067137L1;false;TPAC,FULJ,ILQD
2019-01-16T09:56:29.392Z;ISIN;EZV1Y6KJL135;0.88665;360T;MONE;GBP;N/A;10000.0;GBP;2019-02-13T00:00:00.000Z;360T;1010000281309065914;false;FULJ,ILQD
2019-01-16T09:56:08.176Z;ISIN;EZ1P86J4ZKG5;1.1443513;360T;MONE;USD;N/A;1.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309066797L2;false;TPAC,FULJ,ILQD
2019-01-16T09:56:08.176Z;ISIN;EZ266H2B4BR1;1.14098;360T;MONE;USD;N/A;1.0E8;USD;2019-02-13T00:00:00.000Z;360T;1010000281309066797L1;false;TPAC,FULJ,ILQD
2019-01-16T09:55:00.318Z;ISIN;EZ3DD9CDKN38;1.141747;360T;MONE;USD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309066852L2;false;TPAC,FULJ,ILQD
2019-01-16T09:55:00.318Z;ISIN;EZ2HLYB3KB96;1.140876;360T;MONE;USD;N/A;1.0E7;USD;2019-02-13T00:00:00.000Z;360T;1010000281309066852L1;false;TPAC,FULJ,ILQD
2019-01-16T09:54:54.235Z;ISIN;EZ266H2B4BR1;1.14115;360T;MONE;USD;N/A;1300000.0;USD;2019-02-13T00:00:00.000Z;360T;1010000281309066398L1;false;TPAC,FULJ,ILQD
