Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-22T08:34:17.929Z;ISIN;EZBCSN3VYH03;4.7724265;360T;MONE;PLN;N/A;5.5E7;PLN;2022-10-20T00:00:00.000Z;360T;1010000281557787365L1;false;TPAC,FULJ,ILQD
2022-09-22T08:34:16.291Z;ISIN;EZZQFFPQHFT7;0.987653;360T;MONE;USD;N/A;500000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557787896;false;FULJ,ILQD
2022-09-22T08:34:00.651Z;ISIN;EZZQFFPQHFT7;0.9876372;360T;MONE;USD;N/A;15000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557788406;false;FULJ,ILQD
2022-09-22T08:33:43.532Z;ISIN;EZP5K3223H19;10.86068;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557786712L1;false;TPAC,FULJ,ILQD
2022-09-22T08:33:43.532Z;ISIN;EZ93183Z6MR4;10.8609591;360T;MONE;SEK;N/A;5000000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557786712L2;false;TPAC,FULJ,ILQD
2022-09-22T08:33:26.250Z;ISIN;EZ793VSTWKP6;0.98737;360T;MONE;USD;N/A;350000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557789333L1;false;TPAC,FULJ,ILQD
2022-09-22T08:33:26.250Z;ISIN;EZBX8ND1XX75;0.9884785;360T;MONE;USD;N/A;350000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557789333L2;false;TPAC,FULJ,ILQD
2022-09-22T08:32:45.151Z;ISIN;EZ3SK281WDJ0;11.735846;360T;MONE;NOK;N/A;1000000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557785865;false;FULJ,ILQD
2022-09-22T08:31:28.722Z;ISIN;EZZQFFPQHFT7;0.9872809;360T;MONE;USD;N/A;20000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557787270;false;FULJ,ILQD
2022-09-22T08:31:17.347Z;ISIN;EZ4F7M9W9GM9;105.62769;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557784834L1;false;TPAC,FULJ,ILQD
2022-09-22T08:31:17.347Z;ISIN;EZ4F7M9W9GM9;105.62769;360T;MONE;JPY;N/A;3.0E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557784834L2;false;TPAC,FULJ,ILQD
2022-09-22T08:30:24.070Z;ISIN;EZZQFFPQHFT7;0.9868439;360T;MONE;USD;N/A;171600.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557784106;false;FULJ,ILQD
2022-09-22T08:29:47.012Z;ISIN;EZZQFFPQHFT7;0.986889;360T;MONE;USD;N/A;30000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557783346;false;FULJ,ILQD
2022-09-22T08:29:46.954Z;ISIN;EZZQFFPQHFT7;0.9868471;360T;MONE;USD;N/A;60000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557783491;false;FULJ,ILQD
2022-09-22T08:25:52.275Z;ISIN;EZ6TCVW4MHF7;1.0043443;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557782045L2;false;TPAC,FULJ,ILQD
2022-09-22T08:25:52.275Z;ISIN;EZ793VSTWKP6;0.98732;360T;MONE;USD;N/A;5000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557782045L1;false;TPAC,FULJ,ILQD
2022-09-22T08:25:24.446Z;ISIN;EZZQFFPQHFT7;0.9876847;360T;MONE;USD;N/A;61900.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557781722;false;FULJ,ILQD
2022-09-22T08:24:48.602Z;ISIN;EZ2GQMYK2920;141.05091;360T;MONE;JPY;N/A;5.6E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557783805L1;false;TPAC,FULJ,ILQD
2022-09-22T08:24:48.602Z;ISIN;EZWQQMFLBMQ4;140.95008;360T;MONE;JPY;N/A;5.6E8;JPY;2022-10-20T00:00:00.000Z;360T;1010000281557783805L2;false;TPAC,FULJ,ILQD
2022-09-22T08:23:25.324Z;ISIN;EZ7B9JX6VK85;0.9928878;360T;MONE;USD;N/A;1100000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557573926;false;FULJ,ILQD
2022-09-22T08:23:10.488Z;ISIN;EZHVCX332W94;141.0995;360T;MONE;JPY;N/A;2.1E7;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557781810;false;FULJ,ILQD
2022-09-22T08:23:09.834Z;ISIN;EZZQFFPQHFT7;0.987155;360T;MONE;USD;N/A;37291.97;USD;2022-10-20T00:00:00.000Z;360T;1010000281557780250;false;FULJ,ILQD
2022-09-22T08:21:47.947Z;ISIN;EZ27QXD3GGH8;141.55798;360T;MONE;JPY;N/A;3.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557782631L2;false;TPAC,FULJ,ILQD
2022-09-22T08:21:47.947Z;ISIN;EZVSCWZP7MG7;142.461;360T;MONE;JPY;N/A;3.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557782631L1;false;TPAC,FULJ,ILQD
2022-09-22T08:21:10.904Z;ISIN;EZZQFFPQHFT7;0.9879668;360T;MONE;USD;N/A;1470000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557779726;false;FULJ,ILQD
2022-09-22T08:20:26.545Z;ISIN;EZCHKPKW6C77;0.967687;360T;MONE;CHF;N/A;416800.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557778444;false;FULJ,ILQD
2022-09-22T08:19:40.330Z;ISIN;EZZQFFPQHFT7;0.9874225;360T;MONE;USD;N/A;35000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557781148;false;FULJ,ILQD
2022-09-22T08:18:54.755Z;ISIN;EZP4D00FJZV8;7.746655;360T;MONE;HKD;N/A;50000.0;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557780292;false;FULJ,ILQD
2022-09-22T08:17:47.909Z;ISIN;EZP5K3223H19;10.8800692;360T;MONE;SEK;N/A;370000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557780366;false;FULJ,ILQD
2022-09-22T08:17:28.894Z;ISIN;EZZQFFPQHFT7;0.987333;360T;MONE;USD;N/A;700000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557779411L1;false;TPAC,FULJ,ILQD
2022-09-22T08:16:50.971Z;ISIN;EZZQFFPQHFT7;0.986976;360T;MONE;USD;N/A;700000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557778520L1;false;TPAC,FULJ,ILQD
2022-09-22T08:15:18.624Z;ISIN;EZ311DL6TVH6;21.35;360T;MONE;EGP;N/A;9000000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557775518;false;FULJ,ILQD
2022-09-22T08:15:15.386Z;ISIN;EZZQFFPQHFT7;0.9868576;360T;MONE;USD;N/A;40000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557776561;false;FULJ,ILQD
2022-09-22T08:14:01.875Z;ISIN;EZ9C5L1SV7B1;18.356406;360T;MONE;TRY;N/A;7200000.0;TRY;2022-10-20T00:00:00.000Z;360T;1010000281557775954L1;false;TPAC,FULJ,ILQD
2022-09-22T08:14:01.875Z;ISIN;EZBTK2Z11TD4;18.36618;360T;MONE;TRY;N/A;7200000.0;TRY;2022-10-20T00:00:00.000Z;360T;1010000281557775954L2;false;TPAC,FULJ,ILQD
2022-09-22T08:13:36.776Z;ISIN;EZ793VSTWKP6;0.98667;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557777127L1;false;TPAC,FULJ,ILQD
2022-09-22T08:13:36.776Z;ISIN;EZ98HCLFVWZ8;0.998477;360T;MONE;USD;N/A;1.5E8;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557777127L2;false;TPAC,FULJ,ILQD
2022-09-22T08:13:35.711Z;ISIN;EZVSCWZP7MG7;144.097;360T;MONE;JPY;N/A;1.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557779034L1;false;TPAC,FULJ,ILQD
2022-09-22T08:13:35.711Z;ISIN;EZ2TMMB6JQD2;141.371;360T;MONE;JPY;N/A;1.5E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557779034L2;false;TPAC,FULJ,ILQD
2022-09-22T08:13:13.224Z;ISIN;EZP5K3223H19;10.88093;360T;MONE;SEK;N/A;3050000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557779018L1;false;TPAC,FULJ,ILQD
2022-09-22T08:13:13.224Z;ISIN;EZVZJQ2714N9;10.8828132;360T;MONE;SEK;N/A;3050000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557779018L2;false;TPAC,FULJ,ILQD
2022-09-22T08:12:44.006Z;ISIN;EZQMHN18YCV3;7.7787976;360T;MONE;HKD;N/A;1.0E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557567581;false;FULJ,ILQD
2022-09-22T08:12:38.929Z;ISIN;EZ2NBKQ8BS40;1.0108413;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557777118L2;false;TPAC,FULJ,ILQD
2022-09-22T08:12:38.929Z;ISIN;EZ793VSTWKP6;0.98729;360T;MONE;USD;N/A;4000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557777118L1;false;TPAC,FULJ,ILQD
2022-09-22T08:12:36.891Z;ISIN;EZBNNMK8DC94;0.9924468;360T;MONE;USD;N/A;2300000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557566612;false;FULJ,ILQD
2022-09-22T08:11:53.646Z;ISIN;EZZQFFPQHFT7;0.986631;360T;MONE;USD;N/A;1080000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557774374;false;FULJ,ILQD
2022-09-22T08:09:34.207Z;ISIN;EZZ2WVKVT545;0.8749612;360T;MONE;GBP;N/A;250000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557778201;false;FULJ,ILQD
2022-09-22T08:08:41.577Z;ISIN;EZ9GKPF1TWM4;10.3806014;360T;MONE;NOK;N/A;6.28E7;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557777775L1;false;TPAC,FULJ,ILQD
2022-09-22T08:08:41.577Z;ISIN;EZBKXF4JF2D8;10.37986;360T;MONE;NOK;N/A;6.28E7;NOK;2022-10-20T00:00:00.000Z;360T;1010000281557777775L2;false;TPAC,FULJ,ILQD
2022-09-22T08:08:34.872Z;ISIN;EZZQFFPQHFT7;0.9857482;360T;MONE;USD;N/A;4521000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773764L1;false;TPAC,FULJ,ILQD
2022-09-22T08:08:34.872Z;ISIN;EZV304YPMHJ6;0.9862984;360T;MONE;USD;N/A;4521000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773764L2;false;TPAC,FULJ,ILQD
2022-09-22T08:07:52.525Z;ISIN;EZ5Y4LG09Y70;0.96344;360T;MONE;CHF;N/A;5000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557773892;false;FULJ,ILQD
2022-09-22T08:07:45.524Z;ISIN;EZFPKBKH0Z16;0.9880385;360T;MONE;USD;N/A;1.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557772336L2;false;TPAC,FULJ,ILQD
2022-09-22T08:07:45.524Z;ISIN;EZ793VSTWKP6;0.98589;360T;MONE;USD;N/A;1.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557772336L1;false;TPAC,FULJ,ILQD
2022-09-22T08:06:45.928Z;ISIN;EZZQFFPQHFT7;0.9856974;360T;MONE;USD;N/A;10000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557776598;false;FULJ,ILQD
2022-09-22T08:06:37.134Z;ISIN;EZ73FMP7MD39;0.9869141;360T;MONE;USD;N/A;500.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557776390L2;false;TPAC,FULJ,ILQD
2022-09-22T08:06:37.134Z;ISIN;EZ793VSTWKP6;0.98636;360T;MONE;USD;N/A;500.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557776390L1;false;TPAC,FULJ,ILQD
2022-09-22T08:06:25.311Z;ISIN;EZR7L022TNJ3;17.66607;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-10-20T00:00:00.000Z;360T;1010000281557772946L2;false;TPAC,FULJ,ILQD
2022-09-22T08:06:25.311Z;ISIN;EZ1HKMFD6TR4;17.664633;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-10-20T00:00:00.000Z;360T;1010000281557772946L1;false;TPAC,FULJ,ILQD
2022-09-22T08:05:54.509Z;ISIN;EZZQFFPQHFT7;0.9862608;360T;MONE;USD;N/A;9999.99;USD;2022-10-20T00:00:00.000Z;360T;1010000281557770324;false;FULJ,ILQD
2022-09-22T08:05:05.700Z;ISIN;EZNS166K24S2;1.4895807;360T;MONE;AUD;N/A;85000.0;AUD;2022-10-20T00:00:00.000Z;360T;1010000281557771058;false;FULJ,ILQD
2022-09-22T08:03:59.270Z;ISIN;EZ75ZT6X8RW8;7.8391121;360T;MONE;HKD;N/A;3.0E7;HKD;2022-10-20T00:00:00.000Z;360T;1010000281557773836L1;false;TPAC,FULJ,ILQD
2022-09-22T08:03:44.222Z;ISIN;EZ93T6C2TRJ9;1.1276259;360T;MONE;USD;N/A;1750000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557773123L2;false;TPAC,FULJ,ILQD
2022-09-22T08:03:44.222Z;ISIN;EZJZGSSCG218;1.1275289;360T;MONE;USD;N/A;1750000.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557773123L1;false;TPAC,FULJ,ILQD
2022-09-22T08:02:39.323Z;ISIN;EZZQFFPQHFT7;0.984552;360T;MONE;USD;N/A;2481000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557769561L1;false;TPAC,FULJ,ILQD
2022-09-22T08:02:39.323Z;ISIN;EZ72M61G7MC2;0.985032;360T;MONE;USD;N/A;2481000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557769561L2;false;TPAC,FULJ,ILQD
2022-09-22T08:01:26.157Z;ISIN;EZZS69V32YZ2;18.129645;360T;MONE;TRY;N/A;2900000.0;TRY;2022-10-20T00:00:00.000Z;360T;1010000281557768001L1;false;TPAC,FULJ,ILQD
2022-09-22T08:01:26.157Z;ISIN;EZLH8TSFTBF4;18.413137;360T;MONE;TRY;N/A;2900000.0;TRY;2022-10-20T00:00:00.000Z;360T;1010000281557768001L2;false;TPAC,FULJ,ILQD
2022-09-22T08:00:06.147Z;ISIN;EZ3NCG26DWF9;7.8491;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557771685L2;false;TPAC,FULJ,ILQD
2022-09-22T08:00:06.147Z;ISIN;EZGYLGQVPCT5;7.849958;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557771685L1;false;TPAC,FULJ,ILQD
2022-09-22T07:59:46.880Z;ISIN;EZ2VZJBM27W7;0.989469;360T;MONE;USD;N/A;5500000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557771088;false;FULJ,ILQD
2022-09-22T07:59:05.089Z;ISIN;EZJS66Z57237;3.412576;360T;MONE;ILS;N/A;2500000.0;ILS;2022-10-20T00:00:00.000Z;360T;1010000281557770413L1;false;TPAC,FULJ,ILQD
2022-09-22T07:59:05.089Z;ISIN;EZR19DPWXHG4;3.412395;360T;MONE;ILS;N/A;2500000.0;ILS;2022-10-20T00:00:00.000Z;360T;1010000281557770413L2;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;1.228E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L3;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;1790000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L1;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;720000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L2;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;1310000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L10;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;230000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L9;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;850000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L8;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;1350000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L7;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;820000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L6;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;400000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L5;false;TPAC,FULJ,ILQD
2022-09-22T07:59:03.643Z;ISIN;EZV304YPMHJ6;0.9845675;360T;MONE;USD;N/A;630000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557773645L4;false;TPAC,FULJ,ILQD
2022-09-22T07:58:46.060Z;ISIN;EZZQFFPQHFT7;0.9839173;360T;MONE;USD;N/A;16000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557767850;false;FULJ,ILQD
2022-09-22T07:57:39.385Z;ISIN;EZ2VZJBM27W7;0.9890125;360T;MONE;USD;N/A;700000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557767427;false;FULJ,ILQD
2022-09-22T07:57:21.800Z;ISIN;EZ8KTNF6JVR3;18.234331;360T;MONE;TRY;N/A;8.28E7;TRY;2022-10-20T00:00:00.000Z;360T;1010000281557773533L1;false;TPAC,FULJ,ILQD
2022-09-22T07:57:21.800Z;ISIN;EZVM7T2WVLC1;18.857004;360T;MONE;TRY;N/A;8.28E7;TRY;2022-10-20T00:00:00.000Z;360T;1010000281557773533L2;false;TPAC,FULJ,ILQD
2022-09-22T07:57:14.661Z;ISIN;EZKZ54DMRCT2;10.8941053;360T;MONE;SEK;N/A;1.0633E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557773355L6;false;TPAC,FULJ,ILQD
2022-09-22T07:57:14.661Z;ISIN;EZKZ54DMRCT2;10.8941053;360T;MONE;SEK;N/A;2.4171E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557773355L5;false;TPAC,FULJ,ILQD
2022-09-22T07:57:14.661Z;ISIN;EZ96J75DHXC0;10.8852609;360T;MONE;SEK;N/A;2.4171E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557773355L2;false;TPAC,FULJ,ILQD
2022-09-22T07:57:14.661Z;ISIN;EZ96J75DHXC0;10.8852609;360T;MONE;SEK;N/A;2585000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557773355L3;false;TPAC,FULJ,ILQD
2022-09-22T07:57:14.661Z;ISIN;EZ96J75DHXC0;10.8852609;360T;MONE;SEK;N/A;1.0633E8;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557773355L1;false;TPAC,FULJ,ILQD
2022-09-22T07:57:14.661Z;ISIN;EZKZ54DMRCT2;10.8941053;360T;MONE;SEK;N/A;2585000.0;SEK;2022-10-20T00:00:00.000Z;360T;1010000281557773355L4;false;TPAC,FULJ,ILQD
2022-09-22T07:56:53.313Z;ISIN;EZ9J6V2NPXB4;1.331245;360T;MONE;CAD;N/A;1218000.0;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557773266L5;false;TPAC,FULJ,ILQD
2022-09-22T07:56:53.313Z;ISIN;EZ2NC07TJ9Q9;1.328019;360T;MONE;CAD;N/A;1271000.0;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557773266L2;false;TPAC,FULJ,ILQD
2022-09-22T07:56:53.313Z;ISIN;EZ2NC07TJ9Q9;1.328019;360T;MONE;CAD;N/A;1218000.0;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557773266L3;false;TPAC,FULJ,ILQD
2022-09-22T07:56:53.313Z;ISIN;EZ9J6V2NPXB4;1.331245;360T;MONE;CAD;N/A;1271000.0;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557773266L6;false;TPAC,FULJ,ILQD
2022-09-22T07:56:53.313Z;ISIN;EZ2NC07TJ9Q9;1.328019;360T;MONE;CAD;N/A;495000.0;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557773266L1;false;TPAC,FULJ,ILQD
2022-09-22T07:56:53.313Z;ISIN;EZ9J6V2NPXB4;1.331245;360T;MONE;CAD;N/A;495000.0;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557773266L4;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.740Z;ISIN;EZ2HFGG7B2L5;37.40235;360T;MONE;THB;N/A;1.637495376E8;THB;2022-10-20T00:00:00.000Z;360T;1010000281557773251L4;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.740Z;ISIN;EZ2HFGG7B2L5;37.40235;360T;MONE;THB;N/A;3.572717184E8;THB;2022-10-20T00:00:00.000Z;360T;1010000281557773251L3;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.740Z;ISIN;EZY6KXX6STY4;37.46406;360T;MONE;THB;N/A;1.637495376E8;THB;2022-10-20T00:00:00.000Z;360T;1010000281557773251L2;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.740Z;ISIN;EZY6KXX6STY4;37.46406;360T;MONE;THB;N/A;3.572717184E8;THB;2022-10-20T00:00:00.000Z;360T;1010000281557773251L1;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.226Z;ISIN;EZNB6L86JFY2;7.099717;360T;MONE;CNY;N/A;1.403122E7;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557773245L1;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.226Z;ISIN;EZNB6L86JFY2;7.099717;360T;MONE;CNY;N/A;3.507805E7;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557773245L2;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.226Z;ISIN;EZHFHQM52DZ2;7.099388;360T;MONE;CNY;N/A;1.403122E7;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557773245L3;false;TPAC,FULJ,ILQD
2022-09-22T07:56:52.226Z;ISIN;EZHFHQM52DZ2;7.099388;360T;MONE;CNY;N/A;3.507805E7;CNY;2022-10-20T00:00:00.000Z;360T;1010000281557773245L4;false;TPAC,FULJ,ILQD
2022-09-22T07:55:11.007Z;ISIN;EZ9LWYHR8255;0.9838155;360T;MONE;USD;N/A;25000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557767145;false;FULJ,ILQD
2022-09-22T07:54:40.170Z;ISIN;EZ9LWYHR8255;0.9838937;360T;MONE;USD;N/A;3.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557766652L1;false;TPAC,FULJ,ILQD
2022-09-22T07:54:40.170Z;ISIN;EZFPKBKH0Z16;0.9862492;360T;MONE;USD;N/A;3.0E8;USD;2022-10-20T00:00:00.000Z;360T;1010000281557766652L2;false;TPAC,FULJ,ILQD
2022-09-22T07:52:21.277Z;ISIN;EZ5BHFHH0LJ1;0.9772449;360T;MONE;CHF;N/A;80000.0;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557767072;false;FULJ,ILQD
2022-09-22T07:51:50.159Z;ISIN;EZFJB14B39W1;25.053955;360T;MONE;CZK;N/A;1700000.0;CZK;2022-10-20T00:00:00.000Z;360T;1010000281557767052;false;FULJ,ILQD
2022-09-22T07:51:44.229Z;ISIN;EZGYLGQVPCT5;7.850091;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557768213L1;false;TPAC,FULJ,ILQD
2022-09-22T07:51:44.229Z;ISIN;EZ3NCG26DWF9;7.849228;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-20T00:00:00.000Z;360T;1010000281557768213L2;false;TPAC,FULJ,ILQD
2022-09-22T07:51:38.562Z;ISIN;EZZQFFPQHFT7;0.9839541;360T;MONE;USD;N/A;600000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557766385;false;FULJ,ILQD
2022-09-22T07:50:51.628Z;ISIN;EZZQFFPQHFT7;0.9842268;360T;MONE;USD;N/A;150000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557767034;false;FULJ,ILQD
2022-09-22T07:47:41.190Z;ISIN;EZR1HRS1T855;0.8739769;360T;MONE;GBP;N/A;10000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557766265;false;FULJ,ILQD
2022-09-22T07:45:07.274Z;ISIN;EZZQFFPQHFT7;0.9848536;360T;MONE;USD;N/A;15000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557766176;false;FULJ,ILQD
2022-09-22T07:43:45.805Z;ISIN;EZ2NBKQ8BS40;1.0081146;360T;MONE;USD;N/A;6000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557764830L2;false;TPAC,FULJ,ILQD
2022-09-22T07:43:45.805Z;ISIN;EZ793VSTWKP6;0.98465;360T;MONE;USD;N/A;6000000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557764830L1;false;TPAC,FULJ,ILQD
2022-09-22T07:41:52.066Z;ISIN;EZGCV27TCPL3;0.9747132;360T;MONE;CHF;N/A;4.5E7;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557757036L1;false;TPAC,FULJ,ILQD
2022-09-22T07:41:52.066Z;ISIN;EZ5BHFHH0LJ1;0.9746069;360T;MONE;CHF;N/A;4.5E7;CHF;2022-10-20T00:00:00.000Z;360T;1010000281557757036L2;false;TPAC,FULJ,ILQD
2022-09-22T07:41:49.273Z;ISIN;EZB312ZZ4WV5;0.9850936;360T;MONE;USD;N/A;1500000.0;USD;2022-10-20T00:00:00.000Z;360T;1010000281557765088;false;FULJ,ILQD
2022-09-22T07:41:42.864Z;ISIN;EZR1HRS1T855;0.8747976;360T;MONE;GBP;N/A;6208.0;GBP;2022-10-20T00:00:00.000Z;360T;1010000281557763801;false;FULJ,ILQD
2022-09-22T07:40:52.282Z;ISIN;EZFWDVG66R08;1.3511233;360T;MONE;CAD;N/A;2.0E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557756785L1;false;TPAC,FULJ,ILQD
2022-09-22T07:40:52.282Z;ISIN;EZB3S239YSD6;1.35113;360T;MONE;CAD;N/A;2.0E7;CAD;2022-10-20T00:00:00.000Z;360T;1010000281557756785L2;false;TPAC,FULJ,ILQD
2022-09-22T07:40:18.830Z;ISIN;EZGMC19S0Z44;1.32982;360T;MONE;CAD;N/A;2300000.0;EUR;2022-10-20T00:00:00.000Z;360T;1010000281557763867L1;false;TPAC,FULJ,ILQD
