Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-19T10:42:34.555Z;ISIN;EZ96V31Q6S10;9.6450478;360T;MONE;SEK;N/A;7.58E7;SEK;2020-06-16T00:00:00.000Z;360T;1010000281372315848L2;false;TPAC,FULJ,ILQD
2020-05-19T10:42:06.498Z;ISIN;EZ9761YMS8Z4;1.096565;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372313863L2;false;TPAC,FULJ,ILQD
2020-05-19T10:42:06.498Z;ISIN;EZ3VJRHFMPQ3;1.096547;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372313863L1;false;TPAC,FULJ,ILQD
2020-05-19T10:41:32.155Z;ISIN;EZ76CXFV3LR8;18.196385;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-16T00:00:00.000Z;360T;1010000281372315072L1;false;TPAC,FULJ,ILQD
2020-05-19T10:41:32.155Z;ISIN;EZ4N7ND6BTY0;18.19876;360T;MONE;ZAR;N/A;1.5E7;ZAR;2020-06-16T00:00:00.000Z;360T;1010000281372315072L2;false;TPAC,FULJ,ILQD
2020-05-19T10:41:08.953Z;ISIN;EZ248KLPZFD6;3.67296;360T;MONE;AED;N/A;1.0E8;AED;2020-06-16T00:00:00.000Z;360T;1010000281372314956L2;false;TPAC,FULJ,ILQD
2020-05-19T10:41:08.953Z;ISIN;EZ44521Q8CY2;3.67295;360T;MONE;AED;N/A;1.0E8;AED;2020-06-16T00:00:00.000Z;360T;1010000281372314956L1;false;TPAC,FULJ,ILQD
2020-05-19T10:39:42.217Z;ISIN;EZK8R6Y68ZH9;117.93805;360T;MONE;JPY;N/A;1.0E8;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372310988;false;FULJ,ILQD
2020-05-19T10:38:09.466Z;ISIN;EZ18N5T5YBW1;1.39302;360T;MONE;CAD;N/A;7500000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372314258L2;false;TPAC,FULJ,ILQD
2020-05-19T10:38:09.466Z;ISIN;EZ3TKFZN5L67;1.393022;360T;MONE;CAD;N/A;7500000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372314258L1;false;TPAC,FULJ,ILQD
2020-05-19T10:34:41.217Z;ISIN;EZ9CR8KSDJ02;1.063769;360T;MONE;CHF;N/A;300000.0;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372314575;false;FULJ,ILQD
2020-05-19T10:34:22.573Z;ISIN;EZB8WCHYW8G6;0.6543321;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372312532L2;false;TPAC,FULJ,ILQD
2020-05-19T10:34:22.573Z;ISIN;EZ2ZCLFF6917;0.654329;360T;MONE;USD;N/A;9000000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372312532L1;false;TPAC,FULJ,ILQD
2020-05-19T10:34:19.736Z;ISIN;EZ38J5VMH4G8;4.8407;360T;MONE;RON;N/A;5000000.0;RON;2020-06-16T00:00:00.000Z;360T;1010000281372312922L1;false;TPAC,FULJ,ILQD
2020-05-19T10:34:19.736Z;ISIN;EZ33V1R6CL78;4.961729;360T;MONE;RON;N/A;5000000.0;RON;2020-06-16T00:00:00.000Z;360T;1010000281372312922L2;false;TPAC,FULJ,ILQD
2020-05-19T10:33:54.352Z;ISIN;EZ2QD59Q6ZH7;1.100884;360T;MONE;USD;N/A;1000000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372313262;false;FULJ,ILQD
2020-05-19T10:33:04.491Z;ISIN;EZ81FJSGSYF0;1.417044;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-16T00:00:00.000Z;360T;1010000281372312165L2;false;TPAC,FULJ,ILQD
2020-05-19T10:33:04.491Z;ISIN;EZ60QRKJTRK7;1.417092;360T;MONE;SGD;N/A;1000000.0;SGD;2020-06-16T00:00:00.000Z;360T;1010000281372312165L1;false;TPAC,FULJ,ILQD
2020-05-19T10:32:53.824Z;ISIN;EZ3VJRHFMPQ3;1.0955334;360T;MONE;USD;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310901L1;false;TPAC,FULJ,ILQD
2020-05-19T10:32:53.824Z;ISIN;EZ8DLD9B0M06;1.0967533;360T;MONE;USD;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310901L2;false;TPAC,FULJ,ILQD
2020-05-19T10:32:41.641Z;ISIN;EZ7L3MRQLHK9;117.9036;360T;MONE;JPY;N/A;6.3E7;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372310896L2;false;TPAC,FULJ,ILQD
2020-05-19T10:32:41.641Z;ISIN;EZ83C6GW28H0;117.865;360T;MONE;JPY;N/A;6.3E7;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372310896L1;false;TPAC,FULJ,ILQD
2020-05-19T10:31:50.073Z;ISIN;EZWN51C3N2N8;3.754929;360T;MONE;SAR;N/A;1000000.0;SAR;2020-06-16T00:00:00.000Z;360T;1010000281372312891L1;false;TPAC,FULJ,ILQD
2020-05-19T10:31:50.073Z;ISIN;EZ5KX79K2VJ2;3.755378;360T;MONE;SAR;N/A;1000000.0;SAR;2020-06-16T00:00:00.000Z;360T;1010000281372312891L2;false;TPAC,FULJ,ILQD
2020-05-19T10:31:05.721Z;ISIN;EZ9761YMS8Z4;1.0955216;360T;MONE;USD;N/A;1400000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310872L1;false;TPAC,FULJ,ILQD
2020-05-19T10:31:05.721Z;ISIN;EZVF7KPNS9W5;1.0957986;360T;MONE;USD;N/A;1400000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310872L2;false;TPAC,FULJ,ILQD
2020-05-19T10:30:31.796Z;ISIN;EZ61975DR9N7;350.6026;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372314164;false;FULJ,ILQD
2020-05-19T10:30:24.744Z;ISIN;EZ61975DR9N7;350.6136;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372314157;false;FULJ,ILQD
2020-05-19T10:30:23.270Z;ISIN;EZ248KLPZFD6;3.67296;360T;MONE;AED;N/A;1.0E8;AED;2020-06-16T00:00:00.000Z;360T;1010000281372312784L2;false;TPAC,FULJ,ILQD
2020-05-19T10:30:23.270Z;ISIN;EZ44521Q8CY2;3.672952;360T;MONE;AED;N/A;1.0E8;AED;2020-06-16T00:00:00.000Z;360T;1010000281372312784L1;false;TPAC,FULJ,ILQD
2020-05-19T10:30:00.643Z;ISIN;EZ3VJRHFMPQ3;1.0955212;360T;MONE;USD;N/A;20000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372311477;false;FULJ,ILQD
2020-05-19T10:29:01.635Z;ISIN;EZ3JLJTLP6H1;4.159301;360T;MONE;PLN;N/A;4.13E7;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372309688L1;false;TPAC,FULJ,ILQD
2020-05-19T10:29:01.635Z;ISIN;EZ6KML37R7X8;4.159542;360T;MONE;PLN;N/A;4.13E7;PLN;2020-06-16T00:00:00.000Z;360T;1010000281372309688L2;false;TPAC,FULJ,ILQD
2020-05-19T10:27:24.840Z;ISIN;EZB42MHB2FV1;0.895443;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372310847;false;FULJ,ILQD
2020-05-19T10:27:24.527Z;ISIN;EZ9CR8KSDJ02;1.063662;360T;MONE;CHF;N/A;350000.0;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372310831;false;FULJ,ILQD
2020-05-19T10:26:23.572Z;ISIN;EZV7LP21PTK4;6.831;360T;MONE;TRY;N/A;1539108.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372313927L1;false;TPAC,FULJ,ILQD
2020-05-19T10:26:23.572Z;ISIN;EZ4P7Y6N68H5;6.8321045;360T;MONE;TRY;N/A;1539108.0;TRY;2020-06-16T00:00:00.000Z;360T;1010000281372313927L2;false;TPAC,FULJ,ILQD
2020-05-19T10:26:08.988Z;ISIN;EZ2XZT38K730;107.60493;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372308738L1;false;TPAC,FULJ,ILQD
2020-05-19T10:26:08.988Z;ISIN;EZC51P3BXK29;107.604;360T;MONE;JPY;N/A;1.0E10;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372308738L2;false;TPAC,FULJ,ILQD
2020-05-19T10:25:19.320Z;ISIN;EZ8FQVCKG912;25.06764;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-16T00:00:00.000Z;360T;1010000281372308686L1;false;TPAC,FULJ,ILQD
2020-05-19T10:25:19.320Z;ISIN;EZ4DW56WMXN3;25.06766;360T;MONE;CZK;N/A;8000000.0;CZK;2020-06-16T00:00:00.000Z;360T;1010000281372308686L2;false;TPAC,FULJ,ILQD
2020-05-19T10:25:10.069Z;ISIN;EZ2H6QZSYLY9;1.223821;360T;MONE;USD;N/A;3200000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372308548L2;false;TPAC,FULJ,ILQD
2020-05-19T10:25:10.069Z;ISIN;EZ5KBXFQ6ZG8;1.2238076;360T;MONE;USD;N/A;3200000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372308548L1;false;TPAC,FULJ,ILQD
2020-05-19T10:24:15.795Z;ISIN;EZ3VJRHFMPQ3;1.0952811;360T;MONE;USD;N/A;20000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310824;false;FULJ,ILQD
2020-05-19T10:24:08.547Z;ISIN;EZ4P7Y6N68H5;6.815765;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372313353;false;FULJ,ILQD
2020-05-19T10:23:51.673Z;ISIN;EZ4P7Y6N68H5;6.814265;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372313235;false;FULJ,ILQD
2020-05-19T10:23:44.317Z;ISIN;EZ4P7Y6N68H5;6.814275;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372313071;false;FULJ,ILQD
2020-05-19T10:23:39.031Z;ISIN;EZ4P7Y6N68H5;6.814276;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372313007;false;FULJ,ILQD
2020-05-19T10:23:32.704Z;ISIN;EZ4P7Y6N68H5;6.814718;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312953;false;FULJ,ILQD
2020-05-19T10:23:31.014Z;ISIN;EZ6MT8MJFV87;1.095345;360T;MONE;USD;N/A;300000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310788L5;false;TPAC,FULJ,ILQD
2020-05-19T10:23:31.014Z;ISIN;EZ94C9G67SQ8;1.09519;360T;MONE;USD;N/A;250000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310788L1;false;TPAC,FULJ,ILQD
2020-05-19T10:23:31.014Z;ISIN;EZ94C9G67SQ8;1.09519;360T;MONE;USD;N/A;300000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310788L2;false;TPAC,FULJ,ILQD
2020-05-19T10:23:31.014Z;ISIN;EZ94C9G67SQ8;1.09519;360T;MONE;USD;N/A;500000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310788L3;false;TPAC,FULJ,ILQD
2020-05-19T10:23:31.014Z;ISIN;EZ6MT8MJFV87;1.095345;360T;MONE;USD;N/A;250000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310788L4;false;TPAC,FULJ,ILQD
2020-05-19T10:23:31.014Z;ISIN;EZ6MT8MJFV87;1.095345;360T;MONE;USD;N/A;500000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310788L6;false;TPAC,FULJ,ILQD
2020-05-19T10:23:26.131Z;ISIN;EZ4P7Y6N68H5;6.814756;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312947;false;FULJ,ILQD
2020-05-19T10:23:20.268Z;ISIN;EZ4P7Y6N68H5;6.813836;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312912;false;FULJ,ILQD
2020-05-19T10:23:13.834Z;ISIN;EZ4P7Y6N68H5;6.807926;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312907;false;FULJ,ILQD
2020-05-19T10:23:13.699Z;ISIN;EZ16267L30J3;0.89544;360T;MONE;GBP;N/A;4.9E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372310817L1;false;TPAC,FULJ,ILQD
2020-05-19T10:23:13.699Z;ISIN;EZB42MHB2FV1;0.8954467;360T;MONE;GBP;N/A;4.9E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372310817L2;false;TPAC,FULJ,ILQD
2020-05-19T10:23:04.700Z;ISIN;EZ4P7Y6N68H5;6.807986;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312725;false;FULJ,ILQD
2020-05-19T10:22:56.705Z;ISIN;EZ4P7Y6N68H5;6.808056;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312660;false;FULJ,ILQD
2020-05-19T10:22:48.431Z;ISIN;EZ4P7Y6N68H5;6.808116;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312630;false;FULJ,ILQD
2020-05-19T10:22:20.116Z;ISIN;EZ4P7Y6N68H5;6.810706;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312390;false;FULJ,ILQD
2020-05-19T10:22:14.661Z;ISIN;EZ4P7Y6N68H5;6.810706;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312344;false;FULJ,ILQD
2020-05-19T10:22:07.354Z;ISIN;EZ4P7Y6N68H5;6.810576;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372312337;false;FULJ,ILQD
2020-05-19T10:20:10.130Z;ISIN;EZ4P7Y6N68H5;6.807037;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310710;false;FULJ,ILQD
2020-05-19T10:19:59.898Z;ISIN;EZ67GT9LLNR0;6.918094;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372310572;false;FULJ,ILQD
2020-05-19T10:19:52.825Z;ISIN;EZ4P7Y6N68H5;6.800618;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372309970;false;FULJ,ILQD
2020-05-19T10:19:45.783Z;ISIN;EZ4P7Y6N68H5;6.800228;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372309783;false;FULJ,ILQD
2020-05-19T10:18:40.324Z;ISIN;EZ3VJRHFMPQ3;1.0954069;360T;MONE;USD;N/A;100000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308100;false;FULJ,ILQD
2020-05-19T10:18:02.382Z;ISIN;EZ4P7Y6N68H5;6.798799;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372309515;false;FULJ,ILQD
2020-05-19T10:17:55.765Z;ISIN;EZ4P7Y6N68H5;6.798799;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372309350;false;FULJ,ILQD
2020-05-19T10:17:28.073Z;ISIN;EZ67GT9LLNR0;6.893049;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372309134;false;FULJ,ILQD
2020-05-19T10:17:17.840Z;ISIN;EZ67GT9LLNR0;6.896701;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308896;false;FULJ,ILQD
2020-05-19T10:17:11.240Z;ISIN;EZ67GT9LLNR0;6.896148;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308807;false;FULJ,ILQD
2020-05-19T10:17:04.470Z;ISIN;EZ67GT9LLNR0;6.892657;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308742;false;FULJ,ILQD
2020-05-19T10:16:58.183Z;ISIN;EZ67GT9LLNR0;6.896908;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308703;false;FULJ,ILQD
2020-05-19T10:16:18.498Z;ISIN;EZ4P7Y6N68H5;6.795017;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308652;false;FULJ,ILQD
2020-05-19T10:16:06.391Z;ISIN;EZ4P7Y6N68H5;6.795329;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308626;false;FULJ,ILQD
2020-05-19T10:15:40.221Z;ISIN;EZ4P7Y6N68H5;6.795249;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308584;false;FULJ,ILQD
2020-05-19T10:14:58.480Z;ISIN;EZ4P7Y6N68H5;6.795749;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308472;false;FULJ,ILQD
2020-05-19T10:14:42.823Z;ISIN;EZ4P7Y6N68H5;6.795719;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308461;false;FULJ,ILQD
2020-05-19T10:14:32.244Z;ISIN;EZ4P7Y6N68H5;6.795249;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308420;false;FULJ,ILQD
2020-05-19T10:14:23.429Z;ISIN;EZ4P7Y6N68H5;6.795289;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308380;false;FULJ,ILQD
2020-05-19T10:14:08.420Z;ISIN;EZ4P7Y6N68H5;6.794859;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308368;false;FULJ,ILQD
2020-05-19T10:13:59.903Z;ISIN;EZ4P7Y6N68H5;6.794867;360T;MONE;TRY;N/A;200000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372308351;false;FULJ,ILQD
2020-05-19T10:07:43.608Z;ISIN;EZ7PWFHKRX03;19.9525;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-16T00:00:00.000Z;360T;1010000281372307326L2;false;TPAC,FULJ,ILQD
2020-05-19T10:07:43.608Z;ISIN;EZVLZ5FRNHS7;19.95002;360T;MONE;ZAR;N/A;1.6E7;ZAR;2020-06-16T00:00:00.000Z;360T;1010000281372307326L1;false;TPAC,FULJ,ILQD
2020-05-19T10:06:58.801Z;ISIN;EZ3VJRHFMPQ3;1.0950566;360T;MONE;USD;N/A;95000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372303036;false;FULJ,ILQD
2020-05-19T10:06:08.121Z;ISIN;EZ2XZT38K730;107.54292;360T;MONE;JPY;N/A;5.1E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372306810L1;false;TPAC,FULJ,ILQD
2020-05-19T10:06:08.121Z;ISIN;EZC51P3BXK29;107.542;360T;MONE;JPY;N/A;5.1E9;JPY;2020-06-16T00:00:00.000Z;360T;1010000281372306810L2;false;TPAC,FULJ,ILQD
2020-05-19T10:06:07.359Z;ISIN;EZ9761YMS8Z4;1.095003;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372302766L2;false;TPAC,FULJ,ILQD
2020-05-19T10:06:07.359Z;ISIN;EZ3VJRHFMPQ3;1.094985;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372302766L1;false;TPAC,FULJ,ILQD
2020-05-19T10:05:24.685Z;ISIN;EZ18N5T5YBW1;1.39383;360T;MONE;CAD;N/A;9.3E7;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372306696L2;false;TPAC,FULJ,ILQD
2020-05-19T10:05:24.685Z;ISIN;EZ3TKFZN5L67;1.393832;360T;MONE;CAD;N/A;9.3E7;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372306696L1;false;TPAC,FULJ,ILQD
2020-05-19T10:03:44.934Z;ISIN;EZ3VJRHFMPQ3;1.0947508;360T;MONE;USD;N/A;230000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372300052;false;FULJ,ILQD
2020-05-19T10:03:35.882Z;ISIN;EZ94C9G67SQ8;1.0948;360T;MONE;USD;N/A;1.5E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372305636L2;false;TPAC,FULJ,ILQD
2020-05-19T10:03:35.882Z;ISIN;EZ9761YMS8Z4;1.0947816;360T;MONE;USD;N/A;1.5E7;USD;2020-06-16T00:00:00.000Z;360T;1010000281372305636L1;false;TPAC,FULJ,ILQD
2020-05-19T10:01:51.184Z;ISIN;EZ3VJRHFMPQ3;1.094712;360T;MONE;USD;N/A;45000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372302971;false;FULJ,ILQD
2020-05-19T10:01:37.360Z;ISIN;EZ2ZCLFF6917;0.6538891;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372306642L1;false;TPAC,FULJ,ILQD
2020-05-19T10:01:37.360Z;ISIN;EZVGQ9L07CZ1;0.65389;360T;MONE;USD;N/A;3.95E7;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372306642L2;false;TPAC,FULJ,ILQD
2020-05-19T09:58:44.512Z;ISIN;EZ3VJRHFMPQ3;1.0944507;360T;MONE;USD;N/A;10000.0;USD;2020-06-16T00:00:00.000Z;360T;1010000281372298605;false;FULJ,ILQD
2020-05-19T09:57:55.744Z;ISIN;EZ3GRC0WK2J5;1.525367;360T;MONE;CAD;N/A;1.0E7;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372301458L1;false;TPAC,FULJ,ILQD
2020-05-19T09:57:55.744Z;ISIN;EZ5ZNW2VKB98;1.525388;360T;MONE;CAD;N/A;1.0E7;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372301458L2;false;TPAC,FULJ,ILQD
2020-05-19T09:54:45.729Z;ISIN;EZ96FXFPKP60;1.095177;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372303022L1;false;TPAC,FULJ,ILQD
2020-05-19T09:54:45.729Z;ISIN;EZ6MT8MJFV87;1.095237;360T;MONE;USD;N/A;5.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372303022L2;false;TPAC,FULJ,ILQD
2020-05-19T09:50:12.088Z;ISIN;EZ16267L30J3;0.8942;360T;MONE;GBP;N/A;20000.0;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372297710;false;FULJ,ILQD
2020-05-19T09:49:26.661Z;ISIN;EZ9CR8KSDJ02;1.0635849;360T;MONE;CHF;N/A;5.563E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372299122L1;false;TPAC,FULJ,ILQD
2020-05-19T09:49:26.661Z;ISIN;EZ7QW1T0XHR0;1.062182;360T;MONE;CHF;N/A;5.644E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372299122L2;false;TPAC,FULJ,ILQD
2020-05-19T09:49:18.626Z;ISIN;EZ15460T3140;1.6733341;360T;MONE;AUD;N/A;9000000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372297631L1;false;TPAC,FULJ,ILQD
2020-05-19T09:49:18.626Z;ISIN;EZ6WTBQC7HF0;1.6735684;360T;MONE;AUD;N/A;9000000.0;AUD;2020-06-16T00:00:00.000Z;360T;1010000281372297631L2;false;TPAC,FULJ,ILQD
2020-05-19T09:47:19.913Z;ISIN;EZ4F30J51XW7;72.32027;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372299985L1;false;TPAC,FULJ,ILQD
2020-05-19T09:47:19.913Z;ISIN;EZ44GPNT1FJ0;72.3311696;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-16T00:00:00.000Z;360T;1010000281372299985L2;false;TPAC,FULJ,ILQD
2020-05-19T09:47:12.472Z;ISIN;EZ4L43HCV013;0.894161;360T;MONE;GBP;N/A;1.13E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372299716L2;false;TPAC,FULJ,ILQD
2020-05-19T09:47:12.472Z;ISIN;EZB42MHB2FV1;0.894067;360T;MONE;GBP;N/A;1.13E7;GBP;2020-06-16T00:00:00.000Z;360T;1010000281372299716L1;false;TPAC,FULJ,ILQD
2020-05-19T09:46:42.797Z;ISIN;EZ7N414RFLT2;1.063054;360T;MONE;CHF;N/A;400000.0;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372289907;false;FULJ,ILQD
2020-05-19T09:45:55.457Z;ISIN;EZ6ZSXJPL0J4;23.48464;360T;MONE;MXN;N/A;6.8E7;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372296452L1;false;TPAC,FULJ,ILQD
2020-05-19T09:45:55.457Z;ISIN;EZ8FDC6V92L8;23.4888504;360T;MONE;MXN;N/A;6.8E7;MXN;2020-06-16T00:00:00.000Z;360T;1010000281372296452L2;false;TPAC,FULJ,ILQD
2020-05-19T09:44:31.228Z;ISIN;EZBB8RXK7509;1.525211;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372298272L2;false;TPAC,FULJ,ILQD
2020-05-19T09:44:31.228Z;ISIN;EZ5ZNW2VKB98;1.525038;360T;MONE;CAD;N/A;5000000.0;CAD;2020-06-16T00:00:00.000Z;360T;1010000281372298272L1;false;TPAC,FULJ,ILQD
2020-05-19T09:44:22.915Z;ISIN;EZ6XP0GK9114;1.0972;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372304806L2;false;TPAC,FULJ,ILQD
2020-05-19T09:44:22.915Z;ISIN;EZ94C9G67SQ8;1.0955;360T;MONE;USD;N/A;1.0E7;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372304806L1;false;TPAC,FULJ,ILQD
2020-05-19T09:43:53.364Z;ISIN;EZ7LGP048FB2;1.063999;360T;MONE;CHF;N/A;4.55E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372297813L2;false;TPAC,FULJ,ILQD
2020-05-19T09:43:53.364Z;ISIN;EZ9CR8KSDJ02;1.064057;360T;MONE;CHF;N/A;4.55E7;CHF;2020-06-16T00:00:00.000Z;360T;1010000281372297813L1;false;TPAC,FULJ,ILQD
2020-05-19T09:43:30.356Z;ISIN;EZ2GVQSXYZD5;7.80005;360T;MONE;CNY;N/A;1.3E7;CNY;2020-06-16T00:00:00.000Z;360T;1010000281372295678L2;false;TPAC,FULJ,ILQD
2020-05-19T09:43:30.356Z;ISIN;EZ3YD0SW92L6;7.7995073;360T;MONE;CNY;N/A;1.3E7;CNY;2020-06-16T00:00:00.000Z;360T;1010000281372295678L1;false;TPAC,FULJ,ILQD
2020-05-19T09:43:22.076Z;ISIN;EZ7X5DKH0P97;0.8952735;360T;MONE;GBP;N/A;7000000.0;EUR;2020-06-16T00:00:00.000Z;360T;1010000281372292364L2;false;TPAC,FULJ,ILQD
