Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-25T08:10:36.292Z;ISIN;EZ1GH3YCDC96;3.94548;360T;MONE;PLN;N/A;3.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476490121L1;false;TPAC,FULJ,ILQD
2021-10-25T08:10:36.292Z;ISIN;EZ3QJX5WWM30;3.945488;360T;MONE;PLN;N/A;3.0E7;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476490121L2;false;TPAC,FULJ,ILQD
2021-10-25T08:09:03.395Z;ISIN;EZ11NF0MCPD5;1.1760749;360T;MONE;USD;N/A;1.71E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476494627L2;false;TPAC,FULJ,ILQD
2021-10-25T08:09:03.395Z;ISIN;EZ5RYVR1MYD7;1.1656766;360T;MONE;USD;N/A;1.488E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476494627L1;false;TPAC,FULJ,ILQD
2021-10-25T08:08:48.864Z;ISIN;EZ5RYVR1MYD7;1.1656953;360T;MONE;USD;N/A;30000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476497061;false;FULJ,ILQD
2021-10-25T08:08:23.997Z;ISIN;EZ5RYVR1MYD7;1.165657;360T;MONE;USD;N/A;100000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476494232;false;FULJ,ILQD
2021-10-25T08:07:03.495Z;ISIN;EZ3C60WSD1S1;1.166928;360T;MONE;USD;N/A;500000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476496707;false;FULJ,ILQD
2021-10-25T08:06:56.532Z;ISIN;EZ935STBGTY1;4.599811;360T;MONE;PLN;N/A;550000.0;PLN;2021-11-22T00:00:00.000Z;360T;1010000281476496015;false;FULJ,ILQD
2021-10-25T08:05:47.001Z;ISIN;EZ95T7CCT265;1.3440371;360T;MONE;SGD;N/A;5350000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476494191L1;false;TPAC,FULJ,ILQD
2021-10-25T08:05:47.001Z;ISIN;EZ93S5VST2W5;1.34405;360T;MONE;SGD;N/A;5350000.0;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476494191L2;false;TPAC,FULJ,ILQD
2021-10-25T08:05:33.951Z;ISIN;EZ48GSB9ZKR2;1.625251;360T;MONE;NZD;N/A;200000.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476494938;false;FULJ,ILQD
2021-10-25T08:05:14.099Z;ISIN;EZB7TP80BV24;9.705769;360T;MONE;NOK;N/A;2700000.0;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476476528;false;FULJ,ILQD
2021-10-25T08:05:13.483Z;ISIN;EZ4L1S2XBHP3;1.16679;360T;MONE;USD;N/A;1000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476491797L2;false;TPAC,FULJ,ILQD
2021-10-25T08:05:13.483Z;ISIN;EZ6K29XSDC53;1.1656581;360T;MONE;USD;N/A;2000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476491797L1;false;TPAC,FULJ,ILQD
2021-10-25T08:05:12.892Z;ISIN;EZ6K29XSDC53;1.1656584;360T;MONE;USD;N/A;1100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476476507;false;FULJ,ILQD
2021-10-25T08:05:12.225Z;ISIN;EZ28STL5S332;0.8453356;360T;MONE;GBP;N/A;60000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476476495;false;FULJ,ILQD
2021-10-25T08:05:04.459Z;ISIN;EZ9ZFDWJVS07;3.207374;360T;MONE;ILS;N/A;4000000.0;ILS;2021-11-22T00:00:00.000Z;360T;1010000281476493914L2;false;TPAC,FULJ,ILQD
2021-10-25T08:05:04.459Z;ISIN;EZ9BM3D0CLM2;3.207389;360T;MONE;ILS;N/A;4000000.0;ILS;2021-11-22T00:00:00.000Z;360T;1010000281476493914L1;false;TPAC,FULJ,ILQD
2021-10-25T08:04:46.512Z;ISIN;EZ6K08W18QB8;1.0687028;360T;MONE;CHF;N/A;150000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476493864;false;FULJ,ILQD
2021-10-25T08:03:42.321Z;ISIN;EZ6K29XSDC53;1.1657584;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476493528L1;false;TPAC,FULJ,ILQD
2021-10-25T08:03:42.321Z;ISIN;EZ3XY30V27W5;1.16578;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476493528L2;false;TPAC,FULJ,ILQD
2021-10-25T08:03:13.175Z;ISIN;EZ5RYVR1MYD7;1.1658766;360T;MONE;USD;N/A;19965.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476494997;false;FULJ,ILQD
2021-10-25T08:03:04.183Z;ISIN;EZ31GCCZYF28;1.4369246;360T;MONE;CAD;N/A;50000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476491757L1;false;TPAC,FULJ,ILQD
2021-10-25T08:02:37.650Z;ISIN;EZ17MHLB6Y14;14.811794;360T;MONE;ZAR;N/A;5.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476490877L1;false;TPAC,FULJ,ILQD
2021-10-25T08:02:37.650Z;ISIN;EZ9C4M0ZJ7L9;14.81309;360T;MONE;ZAR;N/A;5.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476490877L2;false;TPAC,FULJ,ILQD
2021-10-25T08:01:40.116Z;ISIN;EZ5SVQLH92Z6;70.01206;360T;MONE;RUB;N/A;5.694E8;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476493362L2;false;TPAC,FULJ,ILQD
2021-10-25T08:01:40.116Z;ISIN;EZDWWCVB8Z12;69.9984433;360T;MONE;RUB;N/A;5.694E8;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476493362L1;false;TPAC,FULJ,ILQD
2021-10-25T08:01:35.769Z;ISIN;EZ42XZVRS2N1;14.821243;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-11-22T00:00:00.000Z;360T;1010000281476490803L2;false;TPAC,FULJ,ILQD
2021-10-25T08:01:35.769Z;ISIN;EZ17MHLB6Y14;14.809865;360T;MONE;ZAR;N/A;7.5E7;ZAR;2021-11-22T00:00:00.000Z;360T;1010000281476490803L1;false;TPAC,FULJ,ILQD
2021-10-25T08:01:30.986Z;ISIN;EZ5RYVR1MYD7;1.1658766;360T;MONE;USD;N/A;12880.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476494440;false;FULJ,ILQD
2021-10-25T08:00:44.161Z;ISIN;EZ34M21LN236;25.81799;360T;MONE;CZK;N/A;6000000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476491205L2;false;TPAC,FULJ,ILQD
2021-10-25T08:00:44.161Z;ISIN;EZ9KQQPZ1PS0;25.7183;360T;MONE;CZK;N/A;6000000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476491205L1;false;TPAC,FULJ,ILQD
2021-10-25T07:59:27.497Z;ISIN;EZVZC9QNYPC0;1.1732197;360T;MONE;USD;N/A;3000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476492240;false;FULJ,ILQD
2021-10-25T07:59:08.810Z;ISIN;EZNG12DBM5Q4;9.06308;360T;MONE;HKD;N/A;2.5E8;HKD;2021-11-22T00:00:00.000Z;360T;1010000281476489785L2;false;TPAC,FULJ,ILQD
2021-10-25T07:59:08.810Z;ISIN;EZ10B6MBN3Z1;9.0629334;360T;MONE;HKD;N/A;2.5E8;HKD;2021-11-22T00:00:00.000Z;360T;1010000281476489785L1;false;TPAC,FULJ,ILQD
2021-10-25T07:58:53.818Z;ISIN;EZ96TLMRQC25;9.7663;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476489736L2;false;TPAC,FULJ,ILQD
2021-10-25T07:58:53.818Z;ISIN;EZ5KS8QB9Y36;9.7622;360T;MONE;TRY;N/A;1000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476489736L1;false;TPAC,FULJ,ILQD
2021-10-25T07:58:19.643Z;ISIN;EZ4XSYY8BQY6;7.7736;360T;MONE;HKD;N/A;1.8E8;HKD;2021-11-22T00:00:00.000Z;360T;1010000281476486565L2;false;TPAC,FULJ,ILQD
2021-10-25T07:58:19.643Z;ISIN;EZ46L05BSRN8;7.77362;360T;MONE;HKD;N/A;1.8E8;HKD;2021-11-22T00:00:00.000Z;360T;1010000281476486565L1;false;TPAC,FULJ,ILQD
2021-10-25T07:57:10.215Z;ISIN;EZ34M21LN236;25.797811;360T;MONE;CZK;N/A;5000000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476488736L2;false;TPAC,FULJ,ILQD
2021-10-25T07:57:10.215Z;ISIN;EZ9KQQPZ1PS0;25.704;360T;MONE;CZK;N/A;5000000.0;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476488736L1;false;TPAC,FULJ,ILQD
2021-10-25T07:54:22.191Z;ISIN;EZ9L7374N475;1.0684269;360T;MONE;CHF;N/A;1800000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476476481;false;FULJ,ILQD
2021-10-25T07:54:21.619Z;ISIN;EZ7XWQGZ64C0;132.52746;360T;MONE;JPY;N/A;6.2E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476476470;false;FULJ,ILQD
2021-10-25T07:54:21.072Z;ISIN;EZ28STL5S332;0.8461363;360T;MONE;GBP;N/A;8400000.0;GBP;2021-11-22T00:00:00.000Z;360T;1010000281476476465;false;FULJ,ILQD
2021-10-25T07:54:20.401Z;ISIN;EZ10B6MBN3Z1;9.0655781;360T;MONE;HKD;N/A;2.2E7;HKD;2021-11-22T00:00:00.000Z;360T;1010000281476476455;false;FULJ,ILQD
2021-10-25T07:54:19.696Z;ISIN;EZ6K29XSDC53;1.1662184;360T;MONE;USD;N/A;4400000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476476441;false;FULJ,ILQD
2021-10-25T07:53:37.393Z;ISIN;EZ35P958YJH5;1.56768;360T;MONE;SGD;N/A;5.5E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476487996L2;false;TPAC,FULJ,ILQD
2021-10-25T07:53:37.393Z;ISIN;EZ31FHH93JH7;1.5676384;360T;MONE;SGD;N/A;5.5E7;SGD;2021-11-22T00:00:00.000Z;360T;1010000281476487996L1;false;TPAC,FULJ,ILQD
2021-10-25T07:52:52.864Z;ISIN;EZ6K29XSDC53;1.1660786;360T;MONE;USD;N/A;1.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476487593L2;false;TPAC,FULJ,ILQD
2021-10-25T07:52:52.864Z;ISIN;EZ5RYVR1MYD7;1.1660569;360T;MONE;USD;N/A;1.5E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476487593L1;false;TPAC,FULJ,ILQD
2021-10-25T07:52:33.457Z;ISIN;EZ3XY30V27W5;1.16608;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476486933L2;false;TPAC,FULJ,ILQD
2021-10-25T07:52:33.457Z;ISIN;EZ5RYVR1MYD7;1.1660368;360T;MONE;USD;N/A;1.0E7;USD;2021-11-22T00:00:00.000Z;360T;1010000281476486933L1;false;TPAC,FULJ,ILQD
2021-10-25T07:51:32.775Z;ISIN;EZ7K4FV8NGM3;8.323766;360T;MONE;NOK;N/A;1.78381688E8;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489456L5;false;TPAC,FULJ,ILQD
2021-10-25T07:51:32.775Z;ISIN;EZ7K4FV8NGM3;8.323766;360T;MONE;NOK;N/A;1.0438525E8;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489456L6;false;TPAC,FULJ,ILQD
2021-10-25T07:51:32.775Z;ISIN;EZ4ZTFLF0TR2;8.321794;360T;MONE;NOK;N/A;1.78381688E8;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489456L2;false;TPAC,FULJ,ILQD
2021-10-25T07:51:32.775Z;ISIN;EZ4ZTFLF0TR2;8.321794;360T;MONE;NOK;N/A;7.3501681E7;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489456L3;false;TPAC,FULJ,ILQD
2021-10-25T07:51:32.775Z;ISIN;EZ7K4FV8NGM3;8.323766;360T;MONE;NOK;N/A;7.3501681E7;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489456L4;false;TPAC,FULJ,ILQD
2021-10-25T07:51:32.775Z;ISIN;EZ4ZTFLF0TR2;8.321794;360T;MONE;NOK;N/A;1.0438525E8;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489456L1;false;TPAC,FULJ,ILQD
2021-10-25T07:51:26.685Z;ISIN;EZ4ZTFLF0TR2;8.3216527;360T;MONE;NOK;N/A;8334710.0;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489258L1;false;TPAC,FULJ,ILQD
2021-10-25T07:51:26.685Z;ISIN;EZ7K4FV8NGM3;8.3238976;360T;MONE;NOK;N/A;8334710.0;NOK;2021-11-22T00:00:00.000Z;360T;1010000281476489258L2;false;TPAC,FULJ,ILQD
2021-10-25T07:51:20.258Z;ISIN;EZ6K08W18QB8;1.0684848;360T;MONE;CHF;N/A;80000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476489761;false;FULJ,ILQD
2021-10-25T07:51:00.598Z;ISIN;EZ5RYVR1MYD7;1.1661299;360T;MONE;USD;N/A;100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476489488;false;FULJ,ILQD
2021-10-25T07:50:54.406Z;ISIN;EZ6P77XS0HY2;11.381926;360T;MONE;TRY;N/A;1.1E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476489188L1;false;TPAC,FULJ,ILQD
2021-10-25T07:50:54.406Z;ISIN;EZ3DW88JX181;11.58826;360T;MONE;TRY;N/A;1.1E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476489188L2;false;TPAC,FULJ,ILQD
2021-10-25T07:49:57.997Z;ISIN;EZ36RWDYG0X0;1.167027;360T;MONE;USD;N/A;500000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476486910;false;FULJ,ILQD
2021-10-25T07:49:32.973Z;ISIN;EZ3DW88JX181;11.588031;360T;MONE;TRY;N/A;1.2E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476488950L2;false;TPAC,FULJ,ILQD
2021-10-25T07:49:32.973Z;ISIN;EZ6P77XS0HY2;11.3806;360T;MONE;TRY;N/A;1.2E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476488950L1;false;TPAC,FULJ,ILQD
2021-10-25T07:48:59.637Z;ISIN;EZ23H0S9GZL0;9.930625;360T;MONE;TRY;N/A;2.7143992E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476488753L2;false;TPAC,FULJ,ILQD
2021-10-25T07:48:59.637Z;ISIN;EZ2KSQVL7663;9.763746;360T;MONE;TRY;N/A;2.7143992E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476488753L1;false;TPAC,FULJ,ILQD
2021-10-25T07:48:39.788Z;ISIN;EZ3DW88JX181;11.583315;360T;MONE;TRY;N/A;1.7E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476488596L2;false;TPAC,FULJ,ILQD
2021-10-25T07:48:39.788Z;ISIN;EZ6P77XS0HY2;11.375662;360T;MONE;TRY;N/A;1.7E7;TRY;2021-11-22T00:00:00.000Z;360T;1010000281476488596L1;false;TPAC,FULJ,ILQD
2021-10-25T07:47:52.041Z;ISIN;EZ9DJJD08N68;9.9970059;360T;MONE;SEK;N/A;250000.0;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476484965L2;false;TPAC,FULJ,ILQD
2021-10-25T07:47:52.041Z;ISIN;EZ4BF3L1PHF9;9.9966;360T;MONE;SEK;N/A;250000.0;SEK;2021-11-22T00:00:00.000Z;360T;1010000281476484965L1;false;TPAC,FULJ,ILQD
2021-10-25T07:46:34.247Z;ISIN;EZ6VJX48D7S9;81.6516629;360T;MONE;RUB;N/A;700000.0;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476484351L2;false;TPAC,FULJ,ILQD
2021-10-25T07:46:34.247Z;ISIN;EZ2XZ93QQ530;81.5775811;360T;MONE;RUB;N/A;700000.0;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476484351L1;false;TPAC,FULJ,ILQD
2021-10-25T07:46:10.433Z;ISIN;EZ7QM7SV4T81;1.4427996;360T;MONE;CAD;N/A;8.61E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487601L2;false;TPAC,FULJ,ILQD
2021-10-25T07:46:10.433Z;ISIN;EZ7V547Z61Z7;1.4395399;360T;MONE;CAD;N/A;8.61E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487601L1;false;TPAC,FULJ,ILQD
2021-10-25T07:46:09.335Z;ISIN;EZ5KZRZR50V8;1.558329;360T;MONE;AUD;N/A;1.008E8;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487580L2;false;TPAC,FULJ,ILQD
2021-10-25T07:46:09.335Z;ISIN;EZ2RR21GLJ61;1.555473;360T;MONE;AUD;N/A;1.008E8;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487580L1;false;TPAC,FULJ,ILQD
2021-10-25T07:45:56.455Z;ISIN;EZ6RD9JY3F47;1.2343065;360T;MONE;CAD;N/A;6200000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487574L1;false;TPAC,FULJ,ILQD
2021-10-25T07:45:56.455Z;ISIN;EZ7YPGHD7KK0;1.234217;360T;MONE;CAD;N/A;6200000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487574L2;false;TPAC,FULJ,ILQD
2021-10-25T07:45:56.086Z;ISIN;EZ7QM7SV4T81;1.4427518;360T;MONE;CAD;N/A;400000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487550L3;false;TPAC,FULJ,ILQD
2021-10-25T07:45:56.086Z;ISIN;EZ7V547Z61Z7;1.4394999;360T;MONE;CAD;N/A;400000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487550L2;false;TPAC,FULJ,ILQD
2021-10-25T07:45:56.086Z;ISIN;EZ7V547Z61Z7;1.4394999;360T;MONE;CAD;N/A;7775000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487550L1;false;TPAC,FULJ,ILQD
2021-10-25T07:45:56.086Z;ISIN;EZ7QM7SV4T81;1.4427518;360T;MONE;CAD;N/A;7775000.0;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487550L4;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.929Z;ISIN;EZ2RR21GLJ61;1.555232;360T;MONE;AUD;N/A;2.144E7;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487548L3;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.929Z;ISIN;EZ2RR21GLJ61;1.555232;360T;MONE;AUD;N/A;8340000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487548L1;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.929Z;ISIN;EZ2RR21GLJ61;1.555232;360T;MONE;AUD;N/A;7400000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487548L2;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.929Z;ISIN;EZ5KZRZR50V8;1.558085;360T;MONE;AUD;N/A;2.144E7;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487548L6;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.929Z;ISIN;EZ5KZRZR50V8;1.558085;360T;MONE;AUD;N/A;7400000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487548L5;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.929Z;ISIN;EZ5KZRZR50V8;1.558085;360T;MONE;AUD;N/A;8340000.0;AUD;2021-11-22T00:00:00.000Z;360T;1010000281476487548L4;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.801Z;ISIN;EZ9JCWB9NT26;1.046783;360T;MONE;NZD;N/A;2786161.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476487532L2;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.801Z;ISIN;EZ969LXW8LQ8;1.044832;360T;MONE;NZD;N/A;2786161.0;NZD;2021-11-22T00:00:00.000Z;360T;1010000281476487532L1;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.514Z;ISIN;EZ3CYLLS9900;0.7498077;360T;MONE;USD;N/A;1800000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476487522L1;false;TPAC,FULJ,ILQD
2021-10-25T07:45:54.514Z;ISIN;EZ5B1J4H7GX6;0.7501931;360T;MONE;USD;N/A;1800000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476487522L2;false;TPAC,FULJ,ILQD
2021-10-25T07:45:27.509Z;ISIN;EZ8QVFDJBFS3;1.171339;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476479244;false;FULJ,ILQD
2021-10-25T07:43:54.203Z;ISIN;EZ5RYVR1MYD7;1.1660966;360T;MONE;USD;N/A;60000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476485128;false;FULJ,ILQD
2021-10-25T07:42:59.577Z;ISIN;EZRSPZCP0GG9;6.37669;360T;MONE;CNY;N/A;4.0E8;CNY;2021-11-22T00:00:00.000Z;360T;1010000281476478527L2;false;TPAC,FULJ,ILQD
2021-10-25T07:42:59.577Z;ISIN;EZN75RFSG850;6.376389;360T;MONE;CNY;N/A;4.0E8;CNY;2021-11-22T00:00:00.000Z;360T;1010000281476478527L1;false;TPAC,FULJ,ILQD
2021-10-25T07:42:56.695Z;ISIN;EZ6K08W18QB8;1.0687353;360T;MONE;CHF;N/A;8000.0;CHF;2021-11-22T00:00:00.000Z;360T;1010000281476485798;false;FULJ,ILQD
2021-10-25T07:41:16.841Z;ISIN;EZ18YFCM8YD1;1.1664985;360T;MONE;USD;N/A;2000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476487374L2;false;TPAC,FULJ,ILQD
2021-10-25T07:41:16.841Z;ISIN;EZ18YFCM8YD1;1.1664985;360T;MONE;USD;N/A;2000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476487374L1;false;TPAC,FULJ,ILQD
2021-10-25T07:41:10.620Z;ISIN;EZ3K87Z0N7Y5;1.2346189;360T;MONE;CAD;N/A;4.845335E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487361L4;false;TPAC,FULJ,ILQD
2021-10-25T07:41:10.620Z;ISIN;EZ6RD9JY3F47;1.2345576;360T;MONE;CAD;N/A;6.7710451E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487361L1;false;TPAC,FULJ,ILQD
2021-10-25T07:41:10.620Z;ISIN;EZ6RD9JY3F47;1.2345576;360T;MONE;CAD;N/A;4.845335E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487361L2;false;TPAC,FULJ,ILQD
2021-10-25T07:41:10.620Z;ISIN;EZ3K87Z0N7Y5;1.2346189;360T;MONE;CAD;N/A;6.7710451E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487361L3;false;TPAC,FULJ,ILQD
2021-10-25T07:41:07.281Z;ISIN;EZ8QVFDJBFS3;1.170838;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476477125;false;FULJ,ILQD
2021-10-25T07:40:58.161Z;ISIN;EZ8WTWXM3QC9;1.1686188;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476480707L2;false;TPAC,FULJ,ILQD
2021-10-25T07:40:58.161Z;ISIN;EZ6K29XSDC53;1.1659384;360T;MONE;USD;N/A;5000000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476480707L1;false;TPAC,FULJ,ILQD
2021-10-25T07:40:47.656Z;ISIN;EZ3K87Z0N7Y5;1.2346674;360T;MONE;CAD;N/A;2.4847872E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487341L2;false;TPAC,FULJ,ILQD
2021-10-25T07:40:47.656Z;ISIN;EZ6RD9JY3F47;1.2346095;360T;MONE;CAD;N/A;2.4847872E7;CAD;2021-11-22T00:00:00.000Z;360T;1010000281476487341L1;false;TPAC,FULJ,ILQD
2021-10-25T07:40:23.869Z;ISIN;EZ6J8SMC4GM2;1.1659118;360T;MONE;USD;N/A;100000.0;USD;2021-11-22T00:00:00.000Z;360T;1010000281476482402;false;FULJ,ILQD
2021-10-25T07:38:26.713Z;ISIN;EZ6BTT6TYLK1;81.667;360T;MONE;RUB;N/A;1.734E8;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476480024L2;false;TPAC,FULJ,ILQD
2021-10-25T07:38:26.713Z;ISIN;EZ2XZ93QQ530;81.6491673;360T;MONE;RUB;N/A;1.734E8;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476480024L1;false;TPAC,FULJ,ILQD
2021-10-25T07:38:11.253Z;ISIN;EZ4ZRXXXR7Z4;0.845828;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476480330L2;false;TPAC,FULJ,ILQD
2021-10-25T07:38:11.253Z;ISIN;EZ2WV3H30TY3;0.84573;360T;MONE;GBP;N/A;5.0E7;EUR;2021-11-22T00:00:00.000Z;360T;1010000281476480330L1;false;TPAC,FULJ,ILQD
2021-10-25T07:37:27.459Z;ISIN;EZ0V9GNJ7Z35;0.143647;360T;MONE;CHF;N/A;8000000.0;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476479908L2;false;TPAC,FULJ,ILQD
2021-10-25T07:37:27.459Z;ISIN;EZGC9NH981T3;0.143653;360T;MONE;CHF;N/A;8000000.0;DKK;2021-11-22T00:00:00.000Z;360T;1010000281476479908L1;false;TPAC,FULJ,ILQD
2021-10-25T07:37:23.923Z;ISIN;EZ7K805SSG92;70.260882;360T;MONE;RUB;N/A;1.0E7;RUB;2021-11-22T00:00:00.000Z;360T;1010000281476483871;false;FULJ,ILQD
2021-10-25T07:37:03.119Z;ISIN;EZV25TP3HFD4;85.2357;360T;MONE;JPY;N/A;2.72824442E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476486283L2;false;TPAC,FULJ,ILQD
2021-10-25T07:37:03.119Z;ISIN;EZ3YWLVLPGK7;85.229;360T;MONE;JPY;N/A;4.51668937E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476486283L8;false;TPAC,FULJ,ILQD
2021-10-25T07:37:03.119Z;ISIN;EZ3YWLVLPGK7;85.229;360T;MONE;JPY;N/A;2.72824442E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476486283L7;false;TPAC,FULJ,ILQD
2021-10-25T07:37:03.119Z;ISIN;EZ3YWLVLPGK7;85.229;360T;MONE;JPY;N/A;6.83254778E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476486283L6;false;TPAC,FULJ,ILQD
2021-10-25T07:37:03.119Z;ISIN;EZ3YWLVLPGK7;85.229;360T;MONE;JPY;N/A;5.0E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476486283L5;false;TPAC,FULJ,ILQD
2021-10-25T07:37:03.119Z;ISIN;EZV25TP3HFD4;85.2357;360T;MONE;JPY;N/A;6.83254778E8;JPY;2021-11-22T00:00:00.000Z;360T;1010000281476486283L4;false;TPAC,FULJ,ILQD
