Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-10T07:48:26.802Z;ISIN;EZ6D4C3LFRW9;0.661512;360T;MONE;USD;N/A;1.5E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326095973L2;false;TPAC,FULJ,ILQD
2019-06-10T07:48:26.802Z;ISIN;EZ6Z9445J814;0.6615;360T;MONE;USD;N/A;1.5E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326095973L1;false;TPAC,FULJ,ILQD
2019-06-10T07:47:58.362Z;ISIN;EZ43BK6VNC24;0.8889162;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326095931;false;FULJ,ILQD
2019-06-10T07:46:23.622Z;ISIN;EZV5D5S39299;1.4994542;360T;MONE;CAD;N/A;6530.0;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326092090;false;FULJ,ILQD
2019-06-10T07:46:09.425Z;ISIN;EZ6B0KQTPP44;1.1293853;360T;MONE;USD;N/A;100000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326092770;false;FULJ,ILQD
2019-06-10T07:45:54.712Z;ISIN;EZ5GNJNMVMG1;1.1296482;360T;MONE;USD;N/A;1.7E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326085388L2;false;TPAC,FULJ,ILQD
2019-06-10T07:45:54.712Z;ISIN;EZ6B0KQTPP44;1.129556;360T;MONE;USD;N/A;1.7E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326085388L1;false;TPAC,FULJ,ILQD
2019-06-10T07:45:46.290Z;ISIN;EZ1Y7STDD387;6.952075;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326084472L1;false;TPAC,FULJ,ILQD
2019-06-10T07:45:46.290Z;ISIN;EZ8SP6WMZTH1;6.95208;360T;MONE;CNY;N/A;5.0E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326084472L2;false;TPAC,FULJ,ILQD
2019-06-10T07:45:12.032Z;ISIN;EZ842XM2N1Y1;10.6509509;360T;MONE;SEK;N/A;101000.0;SEK;2019-07-08T00:00:00.000Z;360T;1010000281326091766;false;FULJ,ILQD
2019-06-10T07:40:45.831Z;ISIN;EZ3N7XDB7PK5;0.6964284;360T;MONE;USD;N/A;4.2E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326083838L1;false;TPAC,FULJ,ILQD
2019-06-10T07:40:45.831Z;ISIN;EZ4R03H8Y4L6;0.69645;360T;MONE;USD;N/A;4.2E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326083838L2;false;TPAC,FULJ,ILQD
2019-06-10T07:38:22.418Z;ISIN;EZ42BLD4ZVW6;31.387;360T;MONE;TWD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326095801L1;false;TPAC,FULJ,ILQD
2019-06-10T07:38:22.418Z;ISIN;EZXV1PGYC6M2;31.313;360T;MONE;TWD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326095801L2;false;TPAC,FULJ,ILQD
2019-06-10T07:37:08.935Z;ISIN;EZ4GLV9R0T20;1.1301556;360T;MONE;USD;N/A;1307630.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326086422;false;FULJ,ILQD
2019-06-10T07:37:00.102Z;ISIN;EZ8SP6WMZTH1;6.95175;360T;MONE;CNY;N/A;1.57E8;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326085136L2;false;TPAC,FULJ,ILQD
2019-06-10T07:37:00.102Z;ISIN;EZ1Y7STDD387;6.951769;360T;MONE;CNY;N/A;1.57E8;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326085136L1;false;TPAC,FULJ,ILQD
2019-06-10T07:34:22.912Z;ISIN;EZ5DQCVY4099;8.8621;360T;MONE;HKD;N/A;8.0E8;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326085118L2;false;TPAC,FULJ,ILQD
2019-06-10T07:34:22.912Z;ISIN;EZ4Q75XCLLY9;8.861721;360T;MONE;HKD;N/A;8.0E8;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326085118L1;false;TPAC,FULJ,ILQD
2019-06-10T07:32:48.553Z;ISIN;EZ2KJ0N54V16;0.662069;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326085656L1;false;TPAC,FULJ,ILQD
2019-06-10T07:32:48.553Z;ISIN;EZ6Z9445J814;0.66208;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326085656L2;false;TPAC,FULJ,ILQD
2019-06-10T07:32:05.561Z;ISIN;EZB338X0V2H8;3.673188;360T;MONE;AED;N/A;2.3E7;AED;2019-07-08T00:00:00.000Z;360T;1010000281326085102L1;false;TPAC,FULJ,ILQD
2019-06-10T07:32:05.561Z;ISIN;EZ7PV1T6FZD0;3.6731;360T;MONE;AED;N/A;2.3E7;AED;2019-07-08T00:00:00.000Z;360T;1010000281326085102L2;false;TPAC,FULJ,ILQD
2019-06-10T07:31:40.514Z;ISIN;EZ6B0KQTPP44;1.129703;360T;MONE;USD;N/A;140000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326089583;false;FULJ,ILQD
2019-06-10T07:30:52.878Z;ISIN;EZ6B0KQTPP44;1.1296925;360T;MONE;USD;N/A;3900000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326084147;false;FULJ,ILQD
2019-06-10T07:30:46.204Z;ISIN;EZ6NFBVVM3T7;6.606712;360T;MONE;DKK;N/A;1.47E8;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326085058L2;false;TPAC,FULJ,ILQD
2019-06-10T07:30:46.204Z;ISIN;EZ130K2TM8H2;6.610716;360T;MONE;DKK;N/A;1.47E8;DKK;2019-07-08T00:00:00.000Z;360T;1010000281326085058L1;false;TPAC,FULJ,ILQD
2019-06-10T07:29:41.730Z;ISIN;EZ5JJF86TL93;3.65246;360T;MONE;QAR;N/A;100000.0;QAR;2019-07-08T00:00:00.000Z;360T;1010000281326085038L1;false;TPAC,FULJ,ILQD
2019-06-10T07:29:41.730Z;ISIN;EZ47VK14WQS1;3.65251;360T;MONE;QAR;N/A;100000.0;QAR;2019-07-08T00:00:00.000Z;360T;1010000281326085038L2;false;TPAC,FULJ,ILQD
2019-06-10T07:29:15.975Z;ISIN;EZ2P96RWPJ93;73.2203;360T;MONE;RUB;N/A;9.0E7;RUB;2019-07-08T00:00:00.000Z;360T;1010000281326085027L2;false;TPAC,FULJ,ILQD
2019-06-10T07:29:15.975Z;ISIN;EZ4MKLQ5VNY3;73.2036;360T;MONE;RUB;N/A;9.0E7;RUB;2019-07-08T00:00:00.000Z;360T;1010000281326085027L1;false;TPAC,FULJ,ILQD
2019-06-10T07:26:49.461Z;ISIN;EZ30B0XBKH30;7.84321;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326090054L1;false;TPAC,FULJ,ILQD
2019-06-10T07:26:49.461Z;ISIN;EZV7HHPKHMN4;7.840899;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326090054L2;false;TPAC,FULJ,ILQD
2019-06-10T07:26:21.960Z;ISIN;EZ64FD47XJ82;8.862167;360T;MONE;HKD;N/A;1.54E8;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326085015L1;false;TPAC,FULJ,ILQD
2019-06-10T07:26:21.960Z;ISIN;EZ4Q75XCLLY9;8.862422;360T;MONE;HKD;N/A;1.54E8;HKD;2019-07-08T00:00:00.000Z;360T;1010000281326085015L2;false;TPAC,FULJ,ILQD
2019-06-10T07:22:34.705Z;ISIN;EZ4KQDKSBYZ2;108.663;360T;MONE;JPY;N/A;2.1591E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326089660L1;false;TPAC,FULJ,ILQD
2019-06-10T07:22:34.705Z;ISIN;EZ9ZVHXG6MS6;108.65472;360T;MONE;JPY;N/A;2.1591E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326089660L2;false;TPAC,FULJ,ILQD
2019-06-10T07:21:51.369Z;ISIN;EZ6B0KQTPP44;1.129784;360T;MONE;USD;N/A;150000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326083688;false;FULJ,ILQD
2019-06-10T07:21:27.996Z;ISIN;EZ4MLLKYCPC5;22.6584;360T;MONE;CZK;N/A;8.5E7;CZK;2019-07-08T00:00:00.000Z;360T;1010000281326083575L2;false;TPAC,FULJ,ILQD
2019-06-10T07:21:27.996Z;ISIN;EZ5RJ11S9R29;22.65927;360T;MONE;CZK;N/A;8.5E7;CZK;2019-07-08T00:00:00.000Z;360T;1010000281326083575L1;false;TPAC,FULJ,ILQD
2019-06-10T07:20:17.286Z;ISIN;EZ5N106GJVL7;283.041;360T;MONE;HUF;N/A;2.0E8;HUF;2019-07-08T00:00:00.000Z;360T;1010000281326083417L1;false;TPAC,FULJ,ILQD
2019-06-10T07:20:17.286Z;ISIN;EZ34V4ZGQPR5;283.022;360T;MONE;HUF;N/A;2.0E8;HUF;2019-07-08T00:00:00.000Z;360T;1010000281326083417L2;false;TPAC,FULJ,ILQD
2019-06-10T07:17:33.241Z;ISIN;EZ4R03H8Y4L6;0.69686;360T;MONE;USD;N/A;4.94E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326088742L1;false;TPAC,FULJ,ILQD
2019-06-10T07:17:33.241Z;ISIN;EZ94DVFWKRV5;0.6968801;360T;MONE;USD;N/A;4.94E7;AUD;2019-07-08T00:00:00.000Z;360T;1010000281326088742L2;false;TPAC,FULJ,ILQD
2019-06-10T07:12:19.046Z;ISIN;EZ6B0KQTPP44;1.130544;360T;MONE;USD;N/A;25000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326088105;false;FULJ,ILQD
2019-06-10T07:12:03.352Z;ISIN;EZ1F1X9S9M06;1.13062;360T;MONE;USD;N/A;91000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326088015L1;false;TPAC,FULJ,ILQD
2019-06-10T07:12:03.352Z;ISIN;EZ9J4B399N57;1.1341089;360T;MONE;USD;N/A;91000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326088015L2;false;TPAC,FULJ,ILQD
2019-06-10T07:11:18.266Z;ISIN;EZ6B0KQTPP44;1.1305203;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087798;false;FULJ,ILQD
2019-06-10T07:10:10.216Z;ISIN;EZ6B0KQTPP44;1.130473;360T;MONE;USD;N/A;24000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326086988;false;FULJ,ILQD
2019-06-10T07:08:09.848Z;ISIN;EZ4KX3XQ1Y25;3.767997;360T;MONE;PLN;N/A;6.8E7;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326082651L1;false;TPAC,FULJ,ILQD
2019-06-10T07:08:09.848Z;ISIN;EZVHKLLNHWW8;3.767906;360T;MONE;PLN;N/A;6.8E7;PLN;2019-07-08T00:00:00.000Z;360T;1010000281326082651L2;false;TPAC,FULJ,ILQD
2019-06-10T07:06:36.087Z;ISIN;EZB21S0K6RG3;1.133723;360T;MONE;USD;N/A;29964.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087392;false;FULJ,ILQD
2019-06-10T07:06:08.174Z;ISIN;EZ5V8G8D02Y2;31.297;360T;MONE;TWD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087293L2;false;TPAC,FULJ,ILQD
2019-06-10T07:06:08.174Z;ISIN;EZ42BLD4ZVW6;31.369;360T;MONE;TWD;N/A;1000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087293L1;false;TPAC,FULJ,ILQD
2019-06-10T07:05:45.217Z;ISIN;EZ6B0KQTPP44;1.130693;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326080218;false;FULJ,ILQD
2019-06-10T07:05:03.750Z;ISIN;EZ6B0KQTPP44;1.130577;360T;MONE;USD;N/A;233000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326084017;false;FULJ,ILQD
2019-06-10T07:04:37.991Z;ISIN;EZ6B0KQTPP44;1.130553;360T;MONE;USD;N/A;15000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087275;false;FULJ,ILQD
2019-06-10T07:01:23.604Z;ISIN;EZ7CZPY9X1D8;6.9497;360T;MONE;CNY;N/A;8.2E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326082791L1;false;TPAC,FULJ,ILQD
2019-06-10T07:01:23.604Z;ISIN;EZ1Y7STDD387;6.94962;360T;MONE;CNY;N/A;8.2E7;CNY;2019-07-08T00:00:00.000Z;360T;1010000281326082791L2;false;TPAC,FULJ,ILQD
2019-06-10T06:56:52.217Z;ISIN;EZ6B0KQTPP44;1.130964;360T;MONE;USD;N/A;10000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326087083;false;FULJ,ILQD
2019-06-10T06:55:59.108Z;ISIN;EZ6B0KQTPP44;1.130913;360T;MONE;USD;N/A;104872.52;USD;2019-07-08T00:00:00.000Z;360T;1010000281326083783;false;FULJ,ILQD
2019-06-10T06:54:32.478Z;ISIN;EZ6B0KQTPP44;1.1309335;360T;MONE;USD;N/A;34000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326083580;false;FULJ,ILQD
2019-06-10T06:53:57.171Z;ISIN;EZ5LQRFTZBL2;5.84325;360T;MONE;TRY;N/A;2.8E7;TRY;2019-07-08T00:00:00.000Z;360T;1010000281326082028L2;false;TPAC,FULJ,ILQD
2019-06-10T06:53:57.171Z;ISIN;EZB116TW1BH3;5.840369;360T;MONE;TRY;N/A;2.8E7;TRY;2019-07-08T00:00:00.000Z;360T;1010000281326082028L1;false;TPAC,FULJ,ILQD
2019-06-10T06:53:32.039Z;ISIN;EZVKRQRRK8Y7;1.270538;360T;MONE;USD;N/A;120000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326079140;false;FULJ,ILQD
2019-06-10T06:51:37.013Z;ISIN;EZ6B0KQTPP44;1.13092;360T;MONE;USD;N/A;35000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326085646;false;FULJ,ILQD
2019-06-10T06:50:51.285Z;ISIN;EZV5D5S39299;1.4998615;360T;MONE;CAD;N/A;10000.0;CAD;2019-07-08T00:00:00.000Z;360T;1010000281326085427;false;FULJ,ILQD
2019-06-10T06:42:07.541Z;ISIN;EZ43BK6VNC24;0.8901857;360T;MONE;GBP;N/A;10000.0;GBP;2019-07-08T00:00:00.000Z;360T;1010000281326074047;false;FULJ,ILQD
2019-06-10T06:15:42.575Z;ISIN;EZ6Z9445J814;0.66337;360T;MONE;USD;N/A;7.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326082835L2;false;TPAC,FULJ,ILQD
2019-06-10T06:15:42.575Z;ISIN;EZ2KJ0N54V16;0.6633586;360T;MONE;USD;N/A;7.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326082835L1;false;TPAC,FULJ,ILQD
2019-06-10T06:15:10.590Z;ISIN;EZ6VFTJBQNR9;0.663497;360T;MONE;USD;N/A;5.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326082678L2;false;TPAC,FULJ,ILQD
2019-06-10T06:15:10.590Z;ISIN;EZ6Z9445J814;0.66332;360T;MONE;USD;N/A;5.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326082678L1;false;TPAC,FULJ,ILQD
2019-06-10T06:12:47.300Z;ISIN;EZ6Z9445J814;0.6632;360T;MONE;USD;N/A;5.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326081096L1;false;TPAC,FULJ,ILQD
2019-06-10T06:12:47.300Z;ISIN;EZ6D4C3LFRW9;0.6632133;360T;MONE;USD;N/A;5.0E7;NZD;2019-07-08T00:00:00.000Z;360T;1010000281326081096L2;false;TPAC,FULJ,ILQD
2019-06-10T06:08:45.635Z;ISIN;EZ5GM0QDMNW5;1.120082;360T;MONE;CHF;N/A;7000.0;CHF;2019-07-08T00:00:00.000Z;360T;1010000281326076564;false;FULJ,ILQD
2019-06-10T06:07:29.839Z;ISIN;EZ6B0KQTPP44;1.130389;360T;MONE;USD;N/A;30300.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326076325;false;FULJ,ILQD
2019-06-10T06:04:41.205Z;ISIN;EZ6B0KQTPP44;1.1302028;360T;MONE;USD;N/A;97652.74;USD;2019-07-08T00:00:00.000Z;360T;1010000281326072828;false;FULJ,ILQD
2019-06-10T05:55:51.181Z;ISIN;EZ7TJXQLTHW5;7.8130965;360T;MONE;HKD;N/A;2.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326078522L2;false;TPAC,FULJ,ILQD
2019-06-10T05:55:51.181Z;ISIN;EZ30B0XBKH30;7.8437;360T;MONE;HKD;N/A;2.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326078522L1;false;TPAC,FULJ,ILQD
2019-06-10T05:22:25.247Z;ISIN;EZ5GNJNMVMG1;0.884562;360T;MONE;EUR;N/A;420400.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326078285;false;FULJ,ILQD
2019-06-10T05:21:18.570Z;ISIN;EZ6B0KQTPP44;1.130419;360T;MONE;USD;N/A;26960.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326076511;false;FULJ,ILQD
2019-06-10T05:19:45.057Z;ISIN;EZ2ZTQDW3424;1182.98;360T;MONE;KRW;N/A;2.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326076497L2;false;TPAC,FULJ,ILQD
2019-06-10T05:19:45.057Z;ISIN;EZ66M8Z6DCS9;1184.4;360T;MONE;KRW;N/A;2.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326076497L1;false;TPAC,FULJ,ILQD
2019-06-10T05:00:03.399Z;ISIN;EZ5DQ9XK5S42;69.5035;360T;MONE;INR;N/A;5000000.0;USD;2019-07-08T00:00:00.000Z;360T;1010000281326076443;false;FULJ,ILQD
2019-06-10T04:46:33.100Z;ISIN;EZ6B0KQTPP44;1.130836;360T;MONE;USD;N/A;240000.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326076033;false;FULJ,ILQD
2019-06-10T04:35:30.717Z;ISIN;EZ192D87SX54;1183.583;360T;MONE;KRW;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326076098L1;false;TPAC,FULJ,ILQD
2019-06-10T04:35:30.717Z;ISIN;EZ4FY9W3CTH7;1175.569;360T;MONE;KRW;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326076098L2;false;TPAC,FULJ,ILQD
2019-06-10T04:27:32.412Z;ISIN;EZSGZF6K3KS1;1181.209;360T;MONE;KRW;N/A;1.3E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326073484L2;false;TPAC,FULJ,ILQD
2019-06-10T04:27:32.412Z;ISIN;EZ8MK5VH9602;1184.211;360T;MONE;KRW;N/A;1.3E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326073484L1;false;TPAC,FULJ,ILQD
2019-06-10T03:35:50.416Z;ISIN;EZ4KQDKSBYZ2;108.471;360T;MONE;JPY;N/A;2.159109E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326071694L2;false;TPAC,FULJ,ILQD
2019-06-10T03:35:50.416Z;ISIN;EZ4F1RLWQQ08;108.47928;360T;MONE;JPY;N/A;2.159109E9;JPY;2019-07-08T00:00:00.000Z;360T;1010000281326071694L1;false;TPAC,FULJ,ILQD
2019-06-10T03:26:20.507Z;ISIN;EZ8GHM0P7GY1;7.836429;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326071163L2;false;TPAC,FULJ,ILQD
2019-06-10T03:26:20.507Z;ISIN;EZ30B0XBKH30;7.8429;360T;MONE;HKD;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326071163L1;false;TPAC,FULJ,ILQD
2019-06-10T02:43:54.402Z;ISIN;EZ1S4KDZF829;7.007455;360T;MONE;CNY;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070107L2;false;TPAC,FULJ,ILQD
2019-06-10T02:43:54.402Z;ISIN;EZ8SP6WMZTH1;6.94993;360T;MONE;CNY;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070107L1;false;TPAC,FULJ,ILQD
2019-06-10T02:35:47.939Z;ISIN;EZSGZF6K3KS1;1180.003;360T;MONE;KRW;N/A;2.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070091L2;false;TPAC,FULJ,ILQD
2019-06-10T02:35:47.939Z;ISIN;EZ71WNTM02N4;1183.287;360T;MONE;KRW;N/A;2.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070091L1;false;TPAC,FULJ,ILQD
2019-06-10T02:30:04.728Z;ISIN;EZZGGQQH9QJ3;6.9874628;360T;MONE;CNY;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070078L2;false;TPAC,FULJ,ILQD
2019-06-10T02:30:04.728Z;ISIN;EZBKG7HJ8S15;6.9501894;360T;MONE;CNY;N/A;1.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070078L1;false;TPAC,FULJ,ILQD
2019-06-10T02:23:05.770Z;ISIN;EZ5GNJNMVMG1;1.131187;360T;MONE;USD;N/A;4000000.0;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326070050;false;FULJ,ILQD
2019-06-10T02:21:23.776Z;ISIN;EZ4F1RLWQQ08;108.50836;360T;MONE;JPY;N/A;1.0E8;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070041L2;false;TPAC,FULJ,ILQD
2019-06-10T02:21:23.776Z;ISIN;EZ5XDFLL1256;108.51737;360T;MONE;JPY;N/A;1.0E8;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070041L1;false;TPAC,FULJ,ILQD
2019-06-10T02:15:16.624Z;ISIN;EZ9CCKR0CCD8;7.83994;360T;MONE;HKD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070037L2;false;TPAC,FULJ,ILQD
2019-06-10T02:15:16.624Z;ISIN;EZ30B0XBKH30;7.84274;360T;MONE;HKD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070037L1;false;TPAC,FULJ,ILQD
2019-06-10T02:14:51.815Z;ISIN;EZV7HHPKHMN4;7.840643;360T;MONE;HKD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070011L2;false;TPAC,FULJ,ILQD
2019-06-10T02:14:51.815Z;ISIN;EZ30B0XBKH30;7.84291;360T;MONE;HKD;N/A;5.0E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326070011L1;false;TPAC,FULJ,ILQD
2019-06-10T02:14:32.518Z;ISIN;EZ5GNJNMVMG1;1.1312356;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326070000L2;false;TPAC,FULJ,ILQD
2019-06-10T02:14:32.518Z;ISIN;EZ6B0KQTPP44;1.1311445;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-08T00:00:00.000Z;360T;1010000281326070000L1;false;TPAC,FULJ,ILQD
2019-06-10T02:11:45.653Z;ISIN;EZ9ZVHXG6MS6;108.47875;360T;MONE;JPY;N/A;2.0E8;USD;2019-07-08T00:00:00.000Z;360T;1010000281326069992L2;false;TPAC,FULJ,ILQD
2019-06-10T02:11:45.653Z;ISIN;EZ4KQDKSBYZ2;108.487;360T;MONE;JPY;N/A;2.0E8;USD;2019-07-08T00:00:00.000Z;360T;1010000281326069992L1;false;TPAC,FULJ,ILQD
2019-06-10T02:11:26.800Z;ISIN;EZ4KQDKSBYZ2;108.473;360T;MONE;JPY;N/A;8.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326069987L2;false;TPAC,FULJ,ILQD
2019-06-10T02:11:26.800Z;ISIN;EZ4F1RLWQQ08;108.48127;360T;MONE;JPY;N/A;8.5E7;USD;2019-07-08T00:00:00.000Z;360T;1010000281326069987L1;false;TPAC,FULJ,ILQD
