Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-21T08:04:44.953Z;ISIN;EZBCKXD8RGJ0;7.84981;360T;MONE;HKD;N/A;5.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566169786L1;false;TPAC,FULJ,ILQD
2022-10-21T08:03:55.188Z;ISIN;EZNL481BSSV7;0.9778274;360T;MONE;USD;N/A;29929.56;USD;2022-11-18T00:00:00.000Z;360T;1010000281566169998;false;FULJ,ILQD
2022-10-21T08:03:35.308Z;ISIN;EZ94ZDR19TJ1;7.119283;360T;MONE;CNY;N/A;3500000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566166710L2;false;TPAC,FULJ,ILQD
2022-10-21T08:03:35.308Z;ISIN;EZZPGY6MJ428;7.10528;360T;MONE;CNY;N/A;3500000.0;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566166710L1;false;TPAC,FULJ,ILQD
2022-10-21T08:03:06.522Z;ISIN;EZ26MZTGZPT9;25.03146;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566168450L1;false;TPAC,FULJ,ILQD
2022-10-21T08:03:06.522Z;ISIN;EZ7FLR0QB1S1;25.04945;360T;MONE;CZK;N/A;5.0E8;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566168450L2;false;TPAC,FULJ,ILQD
2022-10-21T08:02:32.887Z;ISIN;EZ5P1M0GD0G8;0.9837834;360T;MONE;CHF;N/A;26741.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566167860;false;FULJ,ILQD
2022-10-21T08:01:19.638Z;ISIN;EZZQ9PMFFSV6;1.42654;360T;MONE;SGD;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566167678L1;false;TPAC,FULJ,ILQD
2022-10-21T08:01:19.638Z;ISIN;EZR3XP3LV3N5;1.42655;360T;MONE;SGD;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566167678L2;false;TPAC,FULJ,ILQD
2022-10-21T08:00:48.965Z;ISIN;EZNL481BSSV7;0.9783831;360T;MONE;USD;N/A;13150.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566165592;false;FULJ,ILQD
2022-10-21T08:00:10.641Z;ISIN;EZ591V9WBY71;1.563808;360T;MONE;AUD;N/A;293286.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168293;false;TPAC,FULJ,ILQD
2022-10-21T08:00:10.641Z;ISIN;EZ32V81BJTB8;1.561759;360T;MONE;AUD;N/A;293285.98;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168190;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.897Z;ISIN;EZ32V81BJTB8;1.56201;360T;MONE;AUD;N/A;8166166.76;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168057L2;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.897Z;ISIN;EZ591V9WBY71;1.564141;360T;MONE;AUD;N/A;5511000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168057L6;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.897Z;ISIN;EZ591V9WBY71;1.564141;360T;MONE;AUD;N/A;3366000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168057L5;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.897Z;ISIN;EZ591V9WBY71;1.564141;360T;MONE;AUD;N/A;8166000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168057L4;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.897Z;ISIN;EZ32V81BJTB8;1.56201;360T;MONE;AUD;N/A;5511675.24;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168057L3;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.897Z;ISIN;EZ32V81BJTB8;1.56201;360T;MONE;AUD;N/A;3366694.94;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566168057L1;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.674Z;ISIN;EZ5P1M0GD0G8;0.984149;360T;MONE;CHF;N/A;23795.04;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566167945L1;false;TPAC,FULJ,ILQD
2022-10-21T08:00:09.674Z;ISIN;EZ5P1M0GD0G8;0.984149;360T;MONE;CHF;N/A;47766.53;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566167945L2;false;TPAC,FULJ,ILQD
2022-10-21T08:00:05.381Z;ISIN;EZBCRCR76BW0;0.977403;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566164653L1;false;TPAC,FULJ,ILQD
2022-10-21T08:00:05.381Z;ISIN;EZ2L5QVQY9Y3;0.964343;360T;MONE;CHF;N/A;500000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566164653L2;false;TPAC,FULJ,ILQD
2022-10-21T07:59:39.406Z;ISIN;EZMZZLC79NR3;0.72883;360T;MONE;CHF;N/A;4000000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566166402L1;false;TPAC,FULJ,ILQD
2022-10-21T07:59:39.406Z;ISIN;EZYW9YZZYF43;0.7286424;360T;MONE;CHF;N/A;4000000.0;CAD;2022-11-18T00:00:00.000Z;360T;1010000281566166402L2;false;TPAC,FULJ,ILQD
2022-10-21T07:59:27.984Z;ISIN;EZ83LCP7D2F3;0.981873;360T;MONE;USD;N/A;300000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566167434L2;false;TPAC,FULJ,ILQD
2022-10-21T07:59:27.984Z;ISIN;EZNL481BSSV7;0.9786032;360T;MONE;USD;N/A;300000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566167434L1;false;TPAC,FULJ,ILQD
2022-10-21T07:57:44.722Z;ISIN;EZNL481BSSV7;0.9785299;360T;MONE;USD;N/A;110000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566166634;false;FULJ,ILQD
2022-10-21T07:57:20.538Z;ISIN;EZ6X61VTV7S7;0.9826945;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566163357L1;false;TPAC,FULJ,ILQD
2022-10-21T07:57:20.538Z;ISIN;EZPKKVXK14W8;0.9708604;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566163357L2;false;TPAC,FULJ,ILQD
2022-10-21T07:56:28.936Z;ISIN;EZC07ZD9ZC77;3.67289;360T;MONE;AED;N/A;6.0E7;AED;2022-11-18T00:00:00.000Z;360T;1010000281566165926L1;false;TPAC,FULJ,ILQD
2022-10-21T07:56:28.936Z;ISIN;EZX35PXMCSC7;3.6729;360T;MONE;AED;N/A;6.0E7;AED;2022-11-18T00:00:00.000Z;360T;1010000281566165926L2;false;TPAC,FULJ,ILQD
2022-10-21T07:55:09.308Z;ISIN;EZNL481BSSV7;0.9785532;360T;MONE;USD;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566165740L1;false;TPAC,FULJ,ILQD
2022-10-21T07:55:09.308Z;ISIN;EZ64Z7Q1NJB9;0.9787524;360T;MONE;USD;N/A;1.5E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566165740L2;false;TPAC,FULJ,ILQD
2022-10-21T07:54:54.415Z;ISIN;EZ6HTN7X3M74;3.596576;360T;MONE;AED;N/A;500000.0;AED;2022-11-18T00:00:00.000Z;360T;1010000281566165737L2;false;TPAC,FULJ,ILQD
2022-10-21T07:54:54.415Z;ISIN;EZRR78ZKJPM4;3.5943;360T;MONE;AED;N/A;500000.0;AED;2022-11-18T00:00:00.000Z;360T;1010000281566165737L1;false;TPAC,FULJ,ILQD
2022-10-21T07:54:42.344Z;ISIN;EZ64Z7Q1NJB9;0.9788409;360T;MONE;USD;N/A;500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566163013L1;false;TPAC,FULJ,ILQD
2022-10-21T07:54:42.344Z;ISIN;EZ5VQMTX7B55;0.9862569;360T;MONE;USD;N/A;500000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566163013L2;false;TPAC,FULJ,ILQD
2022-10-21T07:54:17.024Z;ISIN;EZNL481BSSV7;0.9788238;360T;MONE;USD;N/A;1.7E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566165462L1;false;TPAC,FULJ,ILQD
2022-10-21T07:54:17.024Z;ISIN;EZ64Z7Q1NJB9;0.9790232;360T;MONE;USD;N/A;1.7E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566165462L2;false;TPAC,FULJ,ILQD
2022-10-21T07:54:11.584Z;ISIN;EZ56Y811V7B2;0.984307;360T;MONE;CHF;N/A;7000000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566163490L1;false;TPAC,FULJ,ILQD
2022-10-21T07:54:11.584Z;ISIN;EZBCRCR76BW0;0.977905;360T;MONE;CHF;N/A;7000000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566163490L2;false;TPAC,FULJ,ILQD
2022-10-21T07:52:05.825Z;ISIN;EZZ7KCJ2K2D3;150.47969;360T;MONE;JPY;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566164046L1;false;TPAC,FULJ,ILQD
2022-10-21T07:52:05.825Z;ISIN;EZ2MLH393F50;150.466;360T;MONE;JPY;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566164046L2;false;TPAC,FULJ,ILQD
2022-10-21T07:51:30.893Z;ISIN;EZNL481BSSV7;0.9783569;360T;MONE;USD;N/A;70300.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566162714;false;FULJ,ILQD
2022-10-21T07:50:59.850Z;ISIN;EZKFY645NM59;0.8749;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566164260L1;false;TPAC,FULJ,ILQD
2022-10-21T07:50:59.850Z;ISIN;EZQM3CMTNW96;0.8752109;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566164260L2;false;TPAC,FULJ,ILQD
2022-10-21T07:49:56.391Z;ISIN;EZGZ969HKW23;411.4862;360T;MONE;HUF;N/A;5.45E8;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566162556L2;false;TPAC,FULJ,ILQD
2022-10-21T07:49:56.391Z;ISIN;EZG9ZD4BVQB4;411.005;360T;MONE;HUF;N/A;5.45E8;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566162556L1;false;TPAC,FULJ,ILQD
2022-10-21T07:49:16.838Z;ISIN;EZ7M28L1S410;0.8746573;360T;MONE;GBP;N/A;3539578.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281565989994L1;false;TPAC,FULJ,ILQD
2022-10-21T07:49:16.838Z;ISIN;EZDWWKC01BP1;0.8756243;360T;MONE;GBP;N/A;3539578.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281565989994L2;false;TPAC,FULJ,ILQD
2022-10-21T07:47:57.955Z;ISIN;EZJHS0NPQVX1;420.56655;360T;MONE;HUF;N/A;1.6E7;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566161823L2;false;TPAC,FULJ,ILQD
2022-10-21T07:47:57.955Z;ISIN;EZLF8GRR5R42;419.79481;360T;MONE;HUF;N/A;1.6E7;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566161823L1;false;TPAC,FULJ,ILQD
2022-10-21T07:47:32.596Z;ISIN;EZBXP4061GN8;0.9836132;360T;MONE;CHF;N/A;1.8E8;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566161177L2;false;TPAC,FULJ,ILQD
2022-10-21T07:47:32.596Z;ISIN;EZ1YYKPVRG31;0.98372;360T;MONE;CHF;N/A;1.8E8;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566161177L1;false;TPAC,FULJ,ILQD
2022-10-21T07:47:08.379Z;ISIN;EZBXP4061GN8;0.9836923;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566161062L2;false;TPAC,FULJ,ILQD
2022-10-21T07:47:08.379Z;ISIN;EZ1YYKPVRG31;0.9838;360T;MONE;CHF;N/A;2.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566161062L1;false;TPAC,FULJ,ILQD
2022-10-21T07:46:16.027Z;ISIN;EZNL481BSSV7;0.9787471;360T;MONE;USD;N/A;50000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566160758;false;FULJ,ILQD
2022-10-21T07:46:02.354Z;ISIN;EZF79YDS3SC5;7.8499635;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566156464L1;false;TPAC,FULJ,ILQD
2022-10-21T07:46:02.354Z;ISIN;EZBCKXD8RGJ0;7.84971;360T;MONE;HKD;N/A;1.5E8;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566156464L2;false;TPAC,FULJ,ILQD
2022-10-21T07:46:00.232Z;ISIN;EZ4BNLS1Z240;0.6277986;360T;MONE;USD;N/A;9000000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566161424L2;false;TPAC,FULJ,ILQD
2022-10-21T07:46:00.232Z;ISIN;EZV9S7JHSL46;0.6277721;360T;MONE;USD;N/A;9000000.0;AUD;2022-11-18T00:00:00.000Z;360T;1010000281566161424L1;false;TPAC,FULJ,ILQD
2022-10-21T07:45:30.451Z;ISIN;EZBCKXD8RGJ0;7.84956;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566162120L2;false;TPAC,FULJ,ILQD
2022-10-21T07:45:30.451Z;ISIN;EZF79YDS3SC5;7.8497826;360T;MONE;HKD;N/A;1.0E7;USD;2022-11-18T00:00:00.000Z;360T;1010000281566162120L1;false;TPAC,FULJ,ILQD
2022-10-21T07:45:20.512Z;ISIN;EZT3HNJQ98C4;147.1523;360T;MONE;JPY;N/A;1.55E7;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566164186L2;false;TPAC,FULJ,ILQD
2022-10-21T07:45:20.512Z;ISIN;EZ63CBG2ZRQ2;147.277;360T;MONE;JPY;N/A;1.55E7;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566164186L1;false;TPAC,FULJ,ILQD
2022-10-21T07:45:20.389Z;ISIN;EZ56Y811V7B2;0.983225;360T;MONE;CHF;N/A;305000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566164178L1;false;TPAC,FULJ,ILQD
2022-10-21T07:45:20.389Z;ISIN;EZ2X8SX16SB5;0.982553;360T;MONE;CHF;N/A;305000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566164178L2;false;TPAC,FULJ,ILQD
2022-10-21T07:43:57.649Z;ISIN;EZ3KKSGQQML0;0.979494;360T;MONE;USD;N/A;150000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566159452L2;false;TPAC,FULJ,ILQD
2022-10-21T07:43:57.649Z;ISIN;EZNL481BSSV7;0.9790249;360T;MONE;USD;N/A;150000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566159452L1;false;TPAC,FULJ,ILQD
2022-10-21T07:39:25.655Z;ISIN;EZ8MZ7QXPK56;11.0332658;360T;MONE;SEK;N/A;141000.0;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566159470;false;FULJ,ILQD
2022-10-21T07:38:57.898Z;ISIN;EZNL481BSSV7;0.9787471;360T;MONE;USD;N/A;34000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566159207;false;FULJ,ILQD
2022-10-21T07:37:02.724Z;ISIN;EZQM3CMTNW96;0.8739636;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566153855L2;false;TPAC,FULJ,ILQD
2022-10-21T07:37:02.724Z;ISIN;EZKFY645NM59;0.87365;360T;MONE;GBP;N/A;2.0E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566153855L1;false;TPAC,FULJ,ILQD
2022-10-21T07:36:20.684Z;ISIN;EZ5XJ0JKSNJ3;1.121132;360T;MONE;USD;N/A;2.5E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566153762L2;false;TPAC,FULJ,ILQD
2022-10-21T07:36:20.684Z;ISIN;EZ1Q4X67W597;1.1210485;360T;MONE;USD;N/A;2.5E8;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566153762L1;false;TPAC,FULJ,ILQD
2022-10-21T07:36:19.670Z;ISIN;EZNL481BSSV7;0.9791729;360T;MONE;USD;N/A;200000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566157276;false;FULJ,ILQD
2022-10-21T07:35:26.851Z;ISIN;EZ1B9C667MR8;0.979911;360T;MONE;CHF;N/A;1.9E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566156432L2;false;TPAC,FULJ,ILQD
2022-10-21T07:35:26.851Z;ISIN;EZ1YYKPVRG31;0.98356;360T;MONE;CHF;N/A;4000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566156432L1;false;TPAC,FULJ,ILQD
2022-10-21T07:35:20.662Z;ISIN;EZ1YYKPVRG31;0.98346;360T;MONE;CHF;N/A;1.3E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566157036L1;false;TPAC,FULJ,ILQD
2022-10-21T07:35:20.662Z;ISIN;EZNFZKGY8L45;0.9831267;360T;MONE;CHF;N/A;1.3E7;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566157036L2;false;TPAC,FULJ,ILQD
2022-10-21T07:33:18.774Z;ISIN;EZGYT2YGXZJ0;24.993;360T;MONE;CZK;N/A;1.5E7;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566153105L2;false;TPAC,FULJ,ILQD
2022-10-21T07:33:18.774Z;ISIN;EZCH7TK0C4J0;24.98296;360T;MONE;CZK;N/A;1.5E7;CZK;2022-11-18T00:00:00.000Z;360T;1010000281566153105L1;false;TPAC,FULJ,ILQD
2022-10-21T07:31:59.600Z;ISIN;EZ5P1M0GD0G8;0.9838661;360T;MONE;CHF;N/A;41640.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566155056;false;FULJ,ILQD
2022-10-21T07:31:56.059Z;ISIN;EZJQWT7MV2V5;417.6276;360T;MONE;HUF;N/A;5.5E8;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566152632L2;false;TPAC,FULJ,ILQD
2022-10-21T07:31:56.059Z;ISIN;EZLF8GRR5R42;417.244;360T;MONE;HUF;N/A;5.5E8;HUF;2022-11-18T00:00:00.000Z;360T;1010000281566152632L1;false;TPAC,FULJ,ILQD
2022-10-21T07:31:54.227Z;ISIN;EZ46NBLJYVN1;0.987555;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566155825L2;false;TPAC,FULJ,ILQD
2022-10-21T07:31:54.227Z;ISIN;EZMBJYGWZDH9;0.97985;360T;MONE;USD;N/A;1.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566155825L1;false;TPAC,FULJ,ILQD
2022-10-21T07:31:14.811Z;ISIN;EZ63CBG2ZRQ2;147.323;360T;MONE;JPY;N/A;1.1E10;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566154777L1;false;TPAC,FULJ,ILQD
2022-10-21T07:31:14.811Z;ISIN;EZ49M2FGVLK9;146.4756;360T;MONE;JPY;N/A;1.1E10;JPY;2022-11-18T00:00:00.000Z;360T;1010000281566154777L2;false;TPAC,FULJ,ILQD
2022-10-21T07:31:09.666Z;ISIN;EZ9CBHC8Q6N6;0.878989;360T;MONE;GBP;N/A;2375000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566154753L2;false;TPAC,FULJ,ILQD
2022-10-21T07:31:09.666Z;ISIN;EZKFY645NM59;0.87345;360T;MONE;GBP;N/A;2400000.0;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566154753L1;false;TPAC,FULJ,ILQD
2022-10-21T07:31:05.803Z;ISIN;EZ1Q4X67W597;1.1215216;360T;MONE;USD;N/A;130000.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566153992;false;FULJ,ILQD
2022-10-21T07:30:31.418Z;ISIN;EZ7KMY8KKX20;4.863688;360T;MONE;PLN;N/A;4.0E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566152450L2;false;TPAC,FULJ,ILQD
2022-10-21T07:30:31.418Z;ISIN;EZW4JPWBDYT5;4.862386;360T;MONE;PLN;N/A;4.0E7;PLN;2022-11-18T00:00:00.000Z;360T;1010000281566152450L1;false;TPAC,FULJ,ILQD
2022-10-21T07:30:24.040Z;ISIN;EZNL481BSSV7;0.9792528;360T;MONE;USD;N/A;30000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566154441;false;FULJ,ILQD
2022-10-21T07:30:10.532Z;ISIN;EZMBJYGWZDH9;0.97937;360T;MONE;USD;N/A;3.25E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566154416L1;false;TPAC,FULJ,ILQD
2022-10-21T07:30:10.532Z;ISIN;EZ72TX77FNK2;0.9885819;360T;MONE;USD;N/A;3.22E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566154416L2;false;TPAC,FULJ,ILQD
2022-10-21T07:30:04.409Z;ISIN;EZ1B9C667MR8;0.9795512;360T;MONE;CHF;N/A;4.07E8;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566154337L2;false;TPAC,FULJ,ILQD
2022-10-21T07:30:04.409Z;ISIN;EZ1YYKPVRG31;0.98321;360T;MONE;CHF;N/A;3.98E8;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566154337L1;false;TPAC,FULJ,ILQD
2022-10-21T07:27:57.998Z;ISIN;EZVM7T2WVLC1;18.302202;360T;MONE;TRY;N/A;1.2E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566155653L1;false;TPAC,FULJ,ILQD
2022-10-21T07:27:57.998Z;ISIN;EZ5K1YMGTSF3;18.735021;360T;MONE;TRY;N/A;1.2E7;TRY;2022-11-18T00:00:00.000Z;360T;1010000281566155653L2;false;TPAC,FULJ,ILQD
2022-10-21T07:27:54.883Z;ISIN;EZNL481BSSV7;0.9795622;360T;MONE;USD;N/A;45000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566153918;false;FULJ,ILQD
2022-10-21T07:27:42.606Z;ISIN;EZ0YJ51WZVC4;17.940853;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566155638L1;false;TPAC,FULJ,ILQD
2022-10-21T07:27:42.606Z;ISIN;EZ99MNKMXN97;18.022762;360T;MONE;ZAR;N/A;1.9E7;ZAR;2022-11-18T00:00:00.000Z;360T;1010000281566155638L2;false;TPAC,FULJ,ILQD
2022-10-21T07:27:19.989Z;ISIN;EZ0DH6CY2FL0;7.117481;360T;MONE;CNY;N/A;2.5E7;CNY;2022-11-18T00:00:00.000Z;360T;1010000281566153535;false;FULJ,ILQD
2022-10-21T07:26:43.607Z;ISIN;EZ5P1M0GD0G8;0.98385;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566152194L1;false;TPAC,FULJ,ILQD
2022-10-21T07:26:43.607Z;ISIN;EZ56Y811V7B2;0.9837953;360T;MONE;CHF;N/A;2000000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566152194L2;false;TPAC,FULJ,ILQD
2022-10-21T07:26:25.081Z;ISIN;EZ3W5R6T0YC3;1.7279751;360T;MONE;NZD;N/A;500000.0;NZD;2022-11-18T00:00:00.000Z;360T;1010000281566155461L1;false;TPAC,FULJ,ILQD
2022-10-21T07:24:30.127Z;ISIN;EZNL481BSSV7;0.9794378;360T;MONE;USD;N/A;35000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566152171;false;FULJ,ILQD
2022-10-21T07:23:53.965Z;ISIN;EZ5P1M0GD0G8;0.9843611;360T;MONE;CHF;N/A;51000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566151963;false;FULJ,ILQD
2022-10-21T07:23:02.490Z;ISIN;EZ5P1M0GD0G8;0.9840765;360T;MONE;CHF;N/A;6000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566149528;false;FULJ,ILQD
2022-10-21T07:21:46.840Z;ISIN;EZ8D9PWBRZR4;0.8733017;360T;MONE;GBP;N/A;2585316.0;GBP;2022-11-18T00:00:00.000Z;360T;1010000281566154696L1;false;TPAC,FULJ,ILQD
2022-10-21T07:20:47.999Z;ISIN;EZ56Y811V7B2;0.9840173;360T;MONE;CHF;N/A;3500000.0;CHF;2022-11-18T00:00:00.000Z;360T;1010000281566150797;false;FULJ,ILQD
2022-10-21T07:20:42.835Z;ISIN;EZ90QQFGCXB5;7.676158;360T;MONE;HKD;N/A;1.0E7;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566150085;false;FULJ,ILQD
2022-10-21T07:20:42.835Z;ISIN;EZ4KZBWC7V18;7.438569;360T;MONE;DKK;N/A;1150000.0;DKK;2022-11-18T00:00:00.000Z;360T;1010000281566150607;false;FULJ,ILQD
2022-10-21T07:20:42.491Z;ISIN;EZ64Z7Q1NJB9;0.9779128;360T;MONE;USD;N/A;1200000.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566149984;false;FULJ,ILQD
2022-10-21T07:20:28.095Z;ISIN;EZVCDK507QS3;11.0350967;360T;MONE;SEK;N/A;155555.0;SEK;2022-11-18T00:00:00.000Z;360T;1010000281566150653;false;FULJ,ILQD
2022-10-21T07:19:53.187Z;ISIN;EZMBJYGWZDH9;0.97796;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566145237L1;false;TPAC,FULJ,ILQD
2022-10-21T07:19:53.187Z;ISIN;EZ46NBLJYVN1;0.9856244;360T;MONE;USD;N/A;2.5E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566145237L2;false;TPAC,FULJ,ILQD
2022-10-21T07:19:36.446Z;ISIN;EZNL481BSSV7;0.977515;360T;MONE;USD;N/A;3.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566145152L1;false;TPAC,FULJ,ILQD
2022-10-21T07:19:36.446Z;ISIN;EZ64Z7Q1NJB9;0.977714;360T;MONE;USD;N/A;3.0E8;USD;2022-11-18T00:00:00.000Z;360T;1010000281566145152L2;false;TPAC,FULJ,ILQD
2022-10-21T07:18:12.730Z;ISIN;EZMBJYGWZDH9;0.97732;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566145128L1;false;TPAC,FULJ,ILQD
2022-10-21T07:18:12.730Z;ISIN;EZ7RB03PTK31;0.9894037;360T;MONE;USD;N/A;1.0E7;EUR;2022-11-18T00:00:00.000Z;360T;1010000281566145128L2;false;TPAC,FULJ,ILQD
2022-10-21T07:18:02.737Z;ISIN;EZ90QQFGCXB5;7.671316;360T;MONE;HKD;N/A;1.132185E7;HKD;2022-11-18T00:00:00.000Z;360T;1010000281566148686L1;false;TPAC,FULJ,ILQD
2022-10-21T07:17:26.926Z;ISIN;EZNL481BSSV7;0.977057;360T;MONE;USD;N/A;12620.0;USD;2022-11-18T00:00:00.000Z;360T;1010000281566149281;false;FULJ,ILQD
2022-10-21T07:16:33.983Z;ISIN;EZNL481BSSV7;0.9768419;360T;MONE;USD;N/A;13047.88;USD;2022-11-18T00:00:00.000Z;360T;1010000281566149222;false;FULJ,ILQD
