Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-09-27T08:32:00.362Z;ISIN;EZBWXP7201Q7;36.5195;360T;MONE;THB;N/A;2.6E7;THB;2022-10-25T00:00:00.000Z;360T;1010000281559557524L2;false;TPAC,FULJ,ILQD
2022-09-27T08:32:00.362Z;ISIN;EZ6DYMKJS7X9;36.524;360T;MONE;THB;N/A;2.6E7;THB;2022-10-25T00:00:00.000Z;360T;1010000281559557524L1;false;TPAC,FULJ,ILQD
2022-09-27T08:30:19.610Z;ISIN;EZ7DY2W2W7D2;0.8921087;360T;MONE;GBP;N/A;1.3E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555632L2;false;TPAC,FULJ,ILQD
2022-09-27T08:30:19.610Z;ISIN;EZ9Q649MBZ22;0.89068;360T;MONE;GBP;N/A;1.3E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555632L1;false;TPAC,FULJ,ILQD
2022-09-27T08:29:09.895Z;ISIN;EZSS5SZYPKH3;0.9648902;360T;MONE;USD;N/A;5.014E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559556105L2;false;TPAC,FULJ,ILQD
2022-09-27T08:29:09.895Z;ISIN;EZ73FMP7MD39;0.9639484;360T;MONE;USD;N/A;5.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559556105L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:52.615Z;ISIN;EZ2NBKQ8BS40;0.986303;360T;MONE;USD;N/A;800000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559555895;false;FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZD30BJCHYJ2;0.648964;360T;MONE;USD;N/A;340000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L7;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZRRQ587W059;0.64868;360T;MONE;USD;N/A;340000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZD30BJCHYJ2;0.648964;360T;MONE;USD;N/A;350000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L8;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZD30BJCHYJ2;0.648964;360T;MONE;USD;N/A;990000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L6;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZD30BJCHYJ2;0.648964;360T;MONE;USD;N/A;2060000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L5;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZRRQ587W059;0.64868;360T;MONE;USD;N/A;350000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L4;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZRRQ587W059;0.64868;360T;MONE;USD;N/A;990000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L3;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.709Z;ISIN;EZRRQ587W059;0.64868;360T;MONE;USD;N/A;2060000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552905L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.184Z;ISIN;EZ32V81BJTB8;1.488129;360T;MONE;AUD;N/A;425000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552800L3;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.184Z;ISIN;EZDGSZR4D1W8;1.485404;360T;MONE;AUD;N/A;900000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552800L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.184Z;ISIN;EZ32V81BJTB8;1.488129;360T;MONE;AUD;N/A;900000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552800L4;false;TPAC,FULJ,ILQD
2022-09-27T08:28:48.184Z;ISIN;EZDGSZR4D1W8;1.485404;360T;MONE;AUD;N/A;425000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552800L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:45.087Z;ISIN;EZ73FMP7MD39;0.9639484;360T;MONE;USD;N/A;5.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559555848L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:45.087Z;ISIN;EZSS5SZYPKH3;0.9648903;360T;MONE;USD;N/A;5.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559555848L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:32.504Z;ISIN;EZ32V81BJTB8;1.4882655;360T;MONE;AUD;N/A;1.243E7;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552722L4;false;TPAC,FULJ,ILQD
2022-09-27T08:28:32.504Z;ISIN;EZDGSZR4D1W8;1.4855584;360T;MONE;AUD;N/A;1.243E7;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552722L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:32.504Z;ISIN;EZ32V81BJTB8;1.4882655;360T;MONE;AUD;N/A;8000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552722L3;false;TPAC,FULJ,ILQD
2022-09-27T08:28:32.504Z;ISIN;EZDGSZR4D1W8;1.4855584;360T;MONE;AUD;N/A;8000000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559552722L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:31.385Z;ISIN;EZD30BJCHYJ2;0.648924;360T;MONE;USD;N/A;1.2E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552630L3;false;TPAC,FULJ,ILQD
2022-09-27T08:28:31.385Z;ISIN;EZD30BJCHYJ2;0.648924;360T;MONE;USD;N/A;8905000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552630L4;false;TPAC,FULJ,ILQD
2022-09-27T08:28:31.385Z;ISIN;EZRRQ587W059;0.64864;360T;MONE;USD;N/A;1.2E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552630L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:31.385Z;ISIN;EZRRQ587W059;0.64864;360T;MONE;USD;N/A;8905000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552630L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:28.764Z;ISIN;EZ3TBP0H2NZ5;0.8912059;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555766L1;false;TPAC,FULJ,ILQD
2022-09-27T08:28:28.764Z;ISIN;EZ7DY2W2W7D2;0.892434;360T;MONE;GBP;N/A;2.51E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555766L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:07.144Z;ISIN;EZ7DY2W2W7D2;0.892174;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555602L2;false;TPAC,FULJ,ILQD
2022-09-27T08:28:07.144Z;ISIN;EZ3TBP0H2NZ5;0.8909459;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555602L1;false;TPAC,FULJ,ILQD
2022-09-27T08:26:50.516Z;ISIN;EZLDYKJFHZ27;0.8905714;360T;MONE;GBP;N/A;2730000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559554238L1;false;TPAC,FULJ,ILQD
2022-09-27T08:26:50.516Z;ISIN;EZ3G1VDVYKG0;0.8906962;360T;MONE;GBP;N/A;2730000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559554238L2;false;TPAC,FULJ,ILQD
2022-09-27T08:26:22.357Z;ISIN;EZ7DY2W2W7D2;0.892706;360T;MONE;GBP;N/A;2.51E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555187L2;false;TPAC,FULJ,ILQD
2022-09-27T08:26:22.357Z;ISIN;EZ3TBP0H2NZ5;0.8914759;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559555187L1;false;TPAC,FULJ,ILQD
2022-09-27T08:26:06.831Z;ISIN;EZ2GN98361K7;0.963499;360T;MONE;USD;N/A;68000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559554073;false;FULJ,ILQD
2022-09-27T08:25:48.669Z;ISIN;EZ7DY2W2W7D2;0.892636;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559554838L2;false;TPAC,FULJ,ILQD
2022-09-27T08:25:48.669Z;ISIN;EZ3TBP0H2NZ5;0.8914059;360T;MONE;GBP;N/A;2.5E7;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559554838L1;false;TPAC,FULJ,ILQD
2022-09-27T08:25:09.460Z;ISIN;EZ46SYGJK7B6;0.989886;360T;MONE;CHF;N/A;388550.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559551560;false;FULJ,ILQD
2022-09-27T08:24:27.583Z;ISIN;EZ2GN98361K7;0.963299;360T;MONE;USD;N/A;300000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559553428;false;FULJ,ILQD
2022-09-27T08:23:48.071Z;ISIN;EZFM7DSQM883;6.907302;360T;MONE;CNY;N/A;50000.0;CNY;2022-10-25T00:00:00.000Z;360T;1010000281559553727L2;false;TPAC,FULJ,ILQD
2022-09-27T08:23:48.071Z;ISIN;EZM8JLMBJKW8;6.899199;360T;MONE;CNY;N/A;50000.0;CNY;2022-10-25T00:00:00.000Z;360T;1010000281559553727L1;false;TPAC,FULJ,ILQD
2022-09-27T08:23:41.472Z;ISIN;EZVKB3JV2JC7;4.7629235;360T;MONE;PLN;N/A;253000.0;PLN;2022-10-25T00:00:00.000Z;360T;1010000281559552380;false;FULJ,ILQD
2022-09-27T08:23:23.749Z;ISIN;EZ2GN98361K7;0.963089;360T;MONE;USD;N/A;100000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552875;false;FULJ,ILQD
2022-09-27T08:23:19.736Z;ISIN;EZ2GN98361K7;0.96312;360T;MONE;USD;N/A;1155000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552761L1;false;TPAC,FULJ,ILQD
2022-09-27T08:23:19.736Z;ISIN;EZV304YPMHJ6;0.9633142;360T;MONE;USD;N/A;1155000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559552761L2;false;TPAC,FULJ,ILQD
2022-09-27T08:22:30.089Z;ISIN;EZ2GN98361K7;0.9629817;360T;MONE;USD;N/A;33000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559550676;false;FULJ,ILQD
2022-09-27T08:22:04.937Z;ISIN;EZN48921LHN9;0.9883922;360T;MONE;CHF;N/A;1000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559551632;false;FULJ,ILQD
2022-09-27T08:21:59.617Z;ISIN;EZ9HWQQ37DG2;1.368798;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559551886L1;false;TPAC,FULJ,ILQD
2022-09-27T08:21:59.617Z;ISIN;EZGX92TNMFR7;1.3688004;360T;MONE;CAD;N/A;1.5E7;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559551886L2;false;TPAC,FULJ,ILQD
2022-09-27T08:21:27.615Z;ISIN;EZM8JLMBJKW8;6.897279;360T;MONE;CNY;N/A;8000000.0;CNY;2022-10-25T00:00:00.000Z;360T;1010000281559551673L2;false;TPAC,FULJ,ILQD
2022-09-27T08:21:27.615Z;ISIN;EZHJ29W5RL36;6.892;360T;MONE;CNY;N/A;8000000.0;CNY;2022-10-25T00:00:00.000Z;360T;1010000281559551673L1;false;TPAC,FULJ,ILQD
2022-09-27T08:21:25.334Z;ISIN;EZ979L3DZ8J8;0.9536751;360T;MONE;CHF;N/A;8000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559552857;false;FULJ,ILQD
2022-09-27T08:20:09.460Z;ISIN;EZ2GN98361K7;0.9623286;360T;MONE;USD;N/A;281000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559550550;false;FULJ,ILQD
2022-09-27T08:19:38.758Z;ISIN;EZ979L3DZ8J8;0.953434;360T;MONE;CHF;N/A;2.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559551324L1;false;TPAC,FULJ,ILQD
2022-09-27T08:19:38.758Z;ISIN;EZDF682ZMCN3;0.953416;360T;MONE;CHF;N/A;2.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559551324L2;false;TPAC,FULJ,ILQD
2022-09-27T08:18:50.325Z;ISIN;EZ56Y811V7B2;0.9527876;360T;MONE;CHF;N/A;1000000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559549280;false;FULJ,ILQD
2022-09-27T08:18:36.583Z;ISIN;EZNB6L86JFY2;7.1593857;360T;MONE;CNY;N/A;1.27E8;CNY;2022-10-25T00:00:00.000Z;360T;1010000281559549740L1;false;TPAC,FULJ,ILQD
2022-09-27T08:18:36.583Z;ISIN;EZV0WJVRQQG3;7.15888;360T;MONE;CNY;N/A;1.27E8;CNY;2022-10-25T00:00:00.000Z;360T;1010000281559549740L2;false;TPAC,FULJ,ILQD
2022-09-27T08:18:23.536Z;ISIN;EZQGXWCJZ417;0.8912992;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559549475L1;false;TPAC,FULJ,ILQD
2022-09-27T08:18:23.536Z;ISIN;EZZ2WVKVT545;0.8926686;360T;MONE;GBP;N/A;1.2E8;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559549475L2;false;TPAC,FULJ,ILQD
2022-09-27T08:17:10.028Z;ISIN;EZ979L3DZ8J8;0.9534586;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559550601L1;false;TPAC,FULJ,ILQD
2022-09-27T08:17:10.028Z;ISIN;EZDF682ZMCN3;0.9534399;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559550601L2;false;TPAC,FULJ,ILQD
2022-09-27T08:16:58.908Z;ISIN;EZ5V37VZ7XQ5;0.9722168;360T;MONE;USD;N/A;140000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559549710L2;false;TPAC,FULJ,ILQD
2022-09-27T08:16:58.908Z;ISIN;EZ2GN98361K7;0.96244;360T;MONE;USD;N/A;140000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559549710L1;false;TPAC,FULJ,ILQD
2022-09-27T08:16:54.796Z;ISIN;EZLDYKJFHZ27;0.890984;360T;MONE;GBP;N/A;100000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559550137L1;false;TPAC,FULJ,ILQD
2022-09-27T08:16:45.679Z;ISIN;EZH9QH576N84;0.08778;360T;MONE;CHF;N/A;3.0E7;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559546100L2;false;TPAC,FULJ,ILQD
2022-09-27T08:16:45.679Z;ISIN;EZ1BWR7MJ1W1;0.0877888;360T;MONE;CHF;N/A;3.0E7;SEK;2022-10-25T00:00:00.000Z;360T;1010000281559546100L1;false;TPAC,FULJ,ILQD
2022-09-27T08:16:34.994Z;ISIN;EZ6QSD5LCRN9;24.6847;360T;MONE;CZK;N/A;1.4E7;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559547821L2;false;TPAC,FULJ,ILQD
2022-09-27T08:16:34.994Z;ISIN;EZVRMMC846V0;24.62148;360T;MONE;CZK;N/A;1.4E7;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559547821L1;false;TPAC,FULJ,ILQD
2022-09-27T08:16:08.840Z;ISIN;EZQX0RXDJXD5;0.9529149;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559550332L2;false;TPAC,FULJ,ILQD
2022-09-27T08:16:08.840Z;ISIN;EZ4DW4V26FR3;0.95309;360T;MONE;CHF;N/A;3.0E7;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559550332L1;false;TPAC,FULJ,ILQD
2022-09-27T08:15:25.812Z;ISIN;EZZ66MHRFCW1;1.319874;360T;MONE;CAD;N/A;800000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559545803L2;false;TPAC,FULJ,ILQD
2022-09-27T08:15:25.812Z;ISIN;EZM093661LV9;1.317075;360T;MONE;CAD;N/A;800000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559545803L1;false;TPAC,FULJ,ILQD
2022-09-27T08:14:43.106Z;ISIN;EZ67WTDMKL28;0.964785;360T;MONE;USD;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559544196L2;false;TPAC,FULJ,ILQD
2022-09-27T08:14:43.106Z;ISIN;EZ72M61G7MC2;0.96283;360T;MONE;USD;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559544196L1;false;TPAC,FULJ,ILQD
2022-09-27T08:14:13.038Z;ISIN;EZ2GN98361K7;0.962688;360T;MONE;USD;N/A;1300000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543981;false;FULJ,ILQD
2022-09-27T08:14:01.082Z;ISIN;EZ2GN98361K7;0.9627617;360T;MONE;USD;N/A;20271.5;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543520;false;FULJ,ILQD
2022-09-27T08:13:58.969Z;ISIN;EZGHTXP6W8X4;5.109244;360T;MONE;PLN;N/A;3000000.0;PLN;2022-10-25T00:00:00.000Z;360T;1010000281559544283L2;false;TPAC,FULJ,ILQD
2022-09-27T08:13:58.969Z;ISIN;EZ3D27Z9DG31;4.9459;360T;MONE;PLN;N/A;3000000.0;PLN;2022-10-25T00:00:00.000Z;360T;1010000281559544283L1;false;TPAC,FULJ,ILQD
2022-09-27T08:12:42.189Z;ISIN;EZ51C8GSDMZ0;144.332;360T;MONE;JPY;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543283L1;false;TPAC,FULJ,ILQD
2022-09-27T08:12:42.189Z;ISIN;EZNHL8BL8WZ5;139.26613;360T;MONE;JPY;N/A;2000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543283L2;false;TPAC,FULJ,ILQD
2022-09-27T08:11:53.004Z;ISIN;EZYSYQ05H2L9;17.955465;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-25T00:00:00.000Z;360T;1010000281559546310L1;false;TPAC,FULJ,ILQD
2022-09-27T08:11:53.004Z;ISIN;EZL974YQHC85;17.9570076;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-10-25T00:00:00.000Z;360T;1010000281559546310L2;false;TPAC,FULJ,ILQD
2022-09-27T08:10:09.789Z;ISIN;EZ752T632P47;0.9628831;360T;MONE;USD;N/A;3.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559542431L2;false;TPAC,FULJ,ILQD
2022-09-27T08:10:09.789Z;ISIN;EZ2GN98361K7;0.96282;360T;MONE;USD;N/A;3.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559542431L1;false;TPAC,FULJ,ILQD
2022-09-27T08:09:49.761Z;ISIN;EZ979L3DZ8J8;0.9531451;360T;MONE;CHF;N/A;30000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559547121;false;FULJ,ILQD
2022-09-27T08:09:30.488Z;ISIN;EZ6XN2HDHC95;24.61999;360T;MONE;CZK;N/A;2500000.0;CZK;2022-10-25T00:00:00.000Z;360T;1010000281559547058;false;FULJ,ILQD
2022-09-27T08:09:00.683Z;ISIN;EZ752T632P47;0.962517;360T;MONE;USD;N/A;2.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559540992L2;false;TPAC,FULJ,ILQD
2022-09-27T08:09:00.683Z;ISIN;EZ2GN98361K7;0.9624538;360T;MONE;USD;N/A;2.0E8;USD;2022-10-25T00:00:00.000Z;360T;1010000281559540992L1;false;TPAC,FULJ,ILQD
2022-09-27T08:08:58.022Z;ISIN;EZ2W1TMKZF26;7.4367698;360T;MONE;DKK;N/A;25000.0;DKK;2022-10-25T00:00:00.000Z;360T;1010000281559546174;false;FULJ,ILQD
2022-09-27T08:08:34.994Z;ISIN;EZ2GN98361K7;0.9624326;360T;MONE;USD;N/A;2850000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559548226;false;FULJ,ILQD
2022-09-27T08:08:05.090Z;ISIN;EZ2GN98361K7;0.9626417;360T;MONE;USD;N/A;400000.0;EUR;2022-10-25T00:00:00.000Z;360T;1010000281559544993;false;FULJ,ILQD
2022-09-27T08:07:32.912Z;ISIN;EZ2NC07TJ9Q9;1.31704;360T;MONE;CAD;N/A;50000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559544475L1;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.912Z;ISIN;EZ1CWHQ9WV20;1.3185144;360T;MONE;CAD;N/A;50000.0;CAD;2022-10-25T00:00:00.000Z;360T;1010000281559544475L2;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.899Z;ISIN;EZNNZ67LC734;0.8932767;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559544461L2;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.899Z;ISIN;EZ9Q649MBZ22;0.89256;360T;MONE;GBP;N/A;20000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559544461L1;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.855Z;ISIN;EZ0VCSD9JMS5;1.485964;360T;MONE;AUD;N/A;70000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559544367L2;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.855Z;ISIN;EZW7JCY73NL9;1.48467;360T;MONE;AUD;N/A;70000.0;AUD;2022-10-25T00:00:00.000Z;360T;1010000281559544367L1;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.800Z;ISIN;EZ4DW4V26FR3;0.95348;360T;MONE;CHF;N/A;30000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559544455L1;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.800Z;ISIN;EZ890SNC8NR5;0.9532336;360T;MONE;CHF;N/A;30000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559544455L2;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.427Z;ISIN;EZ72M61G7MC2;0.96292;360T;MONE;USD;N/A;800000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559544348L1;false;TPAC,FULJ,ILQD
2022-09-27T08:07:32.427Z;ISIN;EZ6MP5NM0284;0.9639863;360T;MONE;USD;N/A;800000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559544348L2;false;TPAC,FULJ,ILQD
2022-09-27T08:06:55.422Z;ISIN;EZ2GN98361K7;0.9627926;360T;MONE;USD;N/A;20000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559546608;false;FULJ,ILQD
2022-09-27T08:06:50.999Z;ISIN;EZ752T632P47;0.962754;360T;MONE;USD;N/A;2.4E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559538391L1;false;TPAC,FULJ,ILQD
2022-09-27T08:06:50.999Z;ISIN;EZ67WTDMKL28;0.964778;360T;MONE;USD;N/A;2.4E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559538391L2;false;TPAC,FULJ,ILQD
2022-09-27T08:06:44.785Z;ISIN;EZ979L3DZ8J8;0.9533864;360T;MONE;CHF;N/A;14000.0;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559545772;false;FULJ,ILQD
2022-09-27T08:04:12.574Z;ISIN;EZ2GN98361K7;0.9635826;360T;MONE;USD;N/A;15000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543844;false;FULJ,ILQD
2022-09-27T08:03:52.729Z;ISIN;EZ979L3DZ8J8;0.9538056;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559543716L1;false;TPAC,FULJ,ILQD
2022-09-27T08:03:52.729Z;ISIN;EZDF682ZMCN3;0.9537846;360T;MONE;CHF;N/A;1.0E8;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559543716L2;false;TPAC,FULJ,ILQD
2022-09-27T08:03:50.398Z;ISIN;EZL9L98F3YL4;7.84985;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559541005L1;false;TPAC,FULJ,ILQD
2022-09-27T08:03:50.398Z;ISIN;EZVVJBZ7XW97;7.84958;360T;MONE;HKD;N/A;2.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559541005L2;false;TPAC,FULJ,ILQD
2022-09-27T08:03:47.817Z;ISIN;EZH1Y73MXMM1;17.80949;360T;MONE;TRY;N/A;5.0E7;TRY;2022-10-25T00:00:00.000Z;360T;1010000281559535514;false;FULJ,ILQD
2022-09-27T08:03:38.127Z;ISIN;EZLDYKJFHZ27;0.8933117;360T;MONE;GBP;N/A;1800000.0;GBP;2022-10-25T00:00:00.000Z;360T;1010000281559542113L1;false;TPAC,FULJ,ILQD
2022-09-27T08:03:03.259Z;ISIN;EZ2GN98361K7;0.963719;360T;MONE;USD;N/A;30000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543300;false;FULJ,ILQD
2022-09-27T08:02:45.848Z;ISIN;EZ2GN98361K7;0.9636801;360T;MONE;USD;N/A;150000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559543148;false;FULJ,ILQD
2022-09-27T08:02:28.636Z;ISIN;EZ979L3DZ8J8;0.9538283;360T;MONE;CHF;N/A;1310404.31;CHF;2022-10-25T00:00:00.000Z;360T;1010000281559540607;false;FULJ,ILQD
2022-09-27T08:01:20.378Z;ISIN;EZV304YPMHJ6;0.9646041;360T;MONE;USD;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559540176L2;false;TPAC,FULJ,ILQD
2022-09-27T08:01:20.378Z;ISIN;EZ752T632P47;0.9644752;360T;MONE;USD;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559539940L1;false;TPAC,FULJ,ILQD
2022-09-27T08:01:20.378Z;ISIN;EZV304YPMHJ6;0.9646051;360T;MONE;USD;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559539940L2;false;TPAC,FULJ,ILQD
2022-09-27T08:01:20.378Z;ISIN;EZ752T632P47;0.9644752;360T;MONE;USD;N/A;5000000.0;USD;2022-10-25T00:00:00.000Z;360T;1010000281559540176L1;false;TPAC,FULJ,ILQD
2022-09-27T08:00:31.784Z;ISIN;EZXSK0LDTWZ5;7.146033;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559534656L2;false;TPAC,FULJ,ILQD
2022-09-27T08:00:31.784Z;ISIN;EZV0WJVRQQG3;7.14972;360T;MONE;CNY;N/A;1.0E7;USD;2022-10-25T00:00:00.000Z;360T;1010000281559534656L1;false;TPAC,FULJ,ILQD
2022-09-27T07:59:47.873Z;ISIN;EZ4ZFQK9VBW7;410.8692;360T;MONE;HUF;N/A;6.0E8;HUF;2022-10-25T00:00:00.000Z;360T;1010000281559540665L2;false;TPAC,FULJ,ILQD
2022-09-27T07:59:47.873Z;ISIN;EZG3HQ052DD8;407.228;360T;MONE;HUF;N/A;6.0E8;HUF;2022-10-25T00:00:00.000Z;360T;1010000281559540665L1;false;TPAC,FULJ,ILQD
