Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-30T09:23:59.085Z;ISIN;EZ2GY569SSW6;1.9558;360T;MONE;BGN;N/A;3800000.0;BGN;2021-12-28T00:00:00.000Z;360T;1010000281486072813L1;false;TPAC,FULJ,ILQD
2021-11-30T09:23:34.924Z;ISIN;EZ4DZDK4HYL9;1.1361093;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486079680L2;false;TPAC,FULJ,ILQD
2021-11-30T09:23:34.924Z;ISIN;EZ321X85YRF5;1.1360881;360T;MONE;USD;N/A;3.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486079680L1;false;TPAC,FULJ,ILQD
2021-11-30T09:23:20.747Z;ISIN;EZLRM5JV68H6;1.1447355;360T;MONE;USD;N/A;8000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486072146;false;FULJ,ILQD
2021-11-30T09:22:23.861Z;ISIN;EZ16WXFCRQ55;25.553399;360T;MONE;CZK;N/A;2.6E8;CZK;2021-12-28T00:00:00.000Z;360T;1010000281486078212L1;false;TPAC,FULJ,ILQD
2021-11-30T09:22:23.861Z;ISIN;EZV791MH37H4;25.558;360T;MONE;CZK;N/A;2.6E8;CZK;2021-12-28T00:00:00.000Z;360T;1010000281486078212L2;false;TPAC,FULJ,ILQD
2021-11-30T09:20:51.691Z;ISIN;EZ9D8YJY2QJ9;1.4587877;360T;MONE;CAD;N/A;500000.0;CAD;2021-12-28T00:00:00.000Z;360T;1010000281486078660;false;FULJ,ILQD
2021-11-30T09:19:58.269Z;ISIN;EZVZRKXL2F23;366.02;360T;MONE;HUF;N/A;9.5E8;HUF;2021-12-28T00:00:00.000Z;360T;1010000281486076431L2;false;TPAC,FULJ,ILQD
2021-11-30T09:19:58.269Z;ISIN;EZ9Z4TGND3R0;366.0069;360T;MONE;HUF;N/A;9.5E8;HUF;2021-12-28T00:00:00.000Z;360T;1010000281486076431L1;false;TPAC,FULJ,ILQD
2021-11-30T09:19:40.663Z;ISIN;EZ793VSTWKP6;1.1443976;360T;MONE;USD;N/A;3000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486078771;false;FULJ,ILQD
2021-11-30T09:19:39.178Z;ISIN;EZ4DZDK4HYL9;1.1357295;360T;MONE;USD;N/A;3.993877E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486069522L2;false;TPAC,FULJ,ILQD
2021-11-30T09:19:39.178Z;ISIN;EZ321X85YRF5;1.1357085;360T;MONE;USD;N/A;3.993877E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486069522L1;false;TPAC,FULJ,ILQD
2021-11-30T09:18:53.485Z;ISIN;EZ9Z4TGND3R0;365.9669;360T;MONE;HUF;N/A;9.0E8;HUF;2021-12-28T00:00:00.000Z;360T;1010000281486076257L1;false;TPAC,FULJ,ILQD
2021-11-30T09:18:53.485Z;ISIN;EZVZRKXL2F23;365.98;360T;MONE;HUF;N/A;9.0E8;HUF;2021-12-28T00:00:00.000Z;360T;1010000281486076257L2;false;TPAC,FULJ,ILQD
2021-11-30T09:18:51.844Z;ISIN;EZ3P53VV3GY6;9.045165;360T;MONE;SEK;N/A;6400000.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486077128L1;false;TPAC,FULJ,ILQD
2021-11-30T09:18:51.844Z;ISIN;EZ279K429VM7;9.0451;360T;MONE;SEK;N/A;6400000.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486077128L2;false;TPAC,FULJ,ILQD
2021-11-30T09:17:55.336Z;ISIN;EZKM9BVK96B9;6.380445;360T;MONE;CNY;N/A;3.0E7;CNY;2021-12-28T00:00:00.000Z;360T;1010000281486077512L1;false;TPAC,FULJ,ILQD
2021-11-30T09:17:10.601Z;ISIN;EZK32N3YQZZ4;128.1268;360T;MONE;JPY;N/A;5.0E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486077103L1;false;TPAC,FULJ,ILQD
2021-11-30T09:17:10.088Z;ISIN;EZ3C60WSD1S1;1.1361498;360T;MONE;USD;N/A;1.8E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486077054L2;false;TPAC,FULJ,ILQD
2021-11-30T09:17:10.088Z;ISIN;EZ4DZDK4HYL9;1.1358193;360T;MONE;USD;N/A;1.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486077054L1;false;TPAC,FULJ,ILQD
2021-11-30T09:16:49.670Z;ISIN;EZ8M31B9Z9P0;1.0440303;360T;MONE;CHF;N/A;50000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486076932L1;false;TPAC,FULJ,ILQD
2021-11-30T09:16:49.629Z;ISIN;EZ905GDSYFJ0;128.15284;360T;MONE;JPY;N/A;1.0E7;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486076927L1;false;TPAC,FULJ,ILQD
2021-11-30T09:16:23.411Z;ISIN;EZ8XVW78Y463;3.15662;360T;MONE;ILS;N/A;1000000.0;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486076458L2;false;TPAC,FULJ,ILQD
2021-11-30T09:16:23.411Z;ISIN;EZ8GCC24MRX0;3.156695;360T;MONE;ILS;N/A;1000000.0;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486076458L1;false;TPAC,FULJ,ILQD
2021-11-30T09:16:03.900Z;ISIN;EZ6R1W5TT423;1.1396293;360T;MONE;USD;N/A;500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074822;false;FULJ,ILQD
2021-11-30T09:15:51.052Z;ISIN;EZ32TGFVX8K2;4.6753897;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486074250L2;false;TPAC,FULJ,ILQD
2021-11-30T09:15:51.052Z;ISIN;EZVK57RL79B0;4.6747445;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486074250L1;false;TPAC,FULJ,ILQD
2021-11-30T09:15:09.249Z;ISIN;EZVK57RL79B0;4.6747445;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486073698L1;false;TPAC,FULJ,ILQD
2021-11-30T09:15:09.249Z;ISIN;EZ32TGFVX8K2;4.6753923;360T;MONE;PLN;N/A;1.5E8;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486073698L2;false;TPAC,FULJ,ILQD
2021-11-30T09:14:42.919Z;ISIN;EZ6N1N9B8X70;0.915616;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074188L2;false;TPAC,FULJ,ILQD
2021-11-30T09:14:42.919Z;ISIN;EZ53BXPND733;0.91924;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074188L1;false;TPAC,FULJ,ILQD
2021-11-30T09:13:50.351Z;ISIN;EZ10PH1QJKZ0;0.917205;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486073574L2;false;TPAC,FULJ,ILQD
2021-11-30T09:13:50.351Z;ISIN;EZ53BXPND733;0.91929;360T;MONE;CHF;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486073574L1;false;TPAC,FULJ,ILQD
2021-11-30T09:13:36.054Z;ISIN;EZ321X85YRF5;1.135458;360T;MONE;USD;N/A;1000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074998;false;FULJ,ILQD
2021-11-30T09:12:32.305Z;ISIN;EZ4DZDK4HYL9;1.1354294;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074886L2;false;TPAC,FULJ,ILQD
2021-11-30T09:12:32.305Z;ISIN;EZ321X85YRF5;1.1354082;360T;MONE;USD;N/A;5.0E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074886L1;false;TPAC,FULJ,ILQD
2021-11-30T09:11:18.253Z;ISIN;EZ0T87H52CW2;6.400218;360T;MONE;CNY;N/A;1.8E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074617;false;FULJ,ILQD
2021-11-30T09:11:04.387Z;ISIN;EZ0T87H52CW2;6.399738;360T;MONE;CNY;N/A;1.8E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074541;false;FULJ,ILQD
2021-11-30T09:10:42.706Z;ISIN;EZ4DZDK4HYL9;1.1353992;360T;MONE;USD;N/A;6420000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486075513L2;false;TPAC,FULJ,ILQD
2021-11-30T09:10:42.706Z;ISIN;EZ321X85YRF5;1.1353781;360T;MONE;USD;N/A;6420000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486075513L1;false;TPAC,FULJ,ILQD
2021-11-30T09:09:56.744Z;ISIN;EZ1FK1NM5ZZ4;1.1371671;360T;MONE;USD;N/A;500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486074928;false;FULJ,ILQD
2021-11-30T09:08:48.143Z;ISIN;EZ321X85YRF5;1.1352787;360T;MONE;USD;N/A;10200.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486075132;false;FULJ,ILQD
2021-11-30T09:08:21.772Z;ISIN;EZ14XLV8L658;1.0439211;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486072764;false;FULJ,ILQD
2021-11-30T09:07:56.138Z;ISIN;EZ783VVQ7MV0;0.851194;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486071713L4;false;TPAC,FULJ,ILQD
2021-11-30T09:07:56.138Z;ISIN;EZ63X0QZZ5N5;0.850195;360T;MONE;GBP;N/A;234000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486071713L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:56.138Z;ISIN;EZ63X0QZZ5N5;0.850195;360T;MONE;GBP;N/A;1000000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486071713L2;false;TPAC,FULJ,ILQD
2021-11-30T09:07:56.138Z;ISIN;EZ783VVQ7MV0;0.851194;360T;MONE;GBP;N/A;234000.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486071713L3;false;TPAC,FULJ,ILQD
2021-11-30T09:07:55.246Z;ISIN;EZ6MGLX55BX9;75.0053;360T;MONE;RUB;N/A;1.0E8;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486066057L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:55.246Z;ISIN;EZ7XRZ8SMSR1;75.0237;360T;MONE;RUB;N/A;1.0E8;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486066057L2;false;TPAC,FULJ,ILQD
2021-11-30T09:07:32.018Z;ISIN;EZ4SG17V6S37;10.286038;360T;MONE;SEK;N/A;2254167.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486071210L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:32.018Z;ISIN;EZ72BMV9JMS6;10.287174;360T;MONE;SEK;N/A;2254167.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486071210L2;false;TPAC,FULJ,ILQD
2021-11-30T09:07:31.340Z;ISIN;EZ6KPVMVRFZ6;1.556586;360T;MONE;SGD;N/A;2655000.0;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486071050L2;false;TPAC,FULJ,ILQD
2021-11-30T09:07:31.340Z;ISIN;EZ23MY3BLPZ0;1.553244;360T;MONE;SGD;N/A;2655000.0;SGD;2021-12-28T00:00:00.000Z;360T;1010000281486071050L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:30.612Z;ISIN;EZBC8V4XCGG4;7.4367634;360T;MONE;DKK;N/A;1.5745E7;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486071006L2;false;TPAC,FULJ,ILQD
2021-11-30T09:07:30.612Z;ISIN;EZ9Z6FXMZYV7;7.4376094;360T;MONE;DKK;N/A;1.5745E7;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486071006L4;false;TPAC,FULJ,ILQD
2021-11-30T09:07:30.612Z;ISIN;EZ9Z6FXMZYV7;7.4376094;360T;MONE;DKK;N/A;6.3E7;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486071006L3;false;TPAC,FULJ,ILQD
2021-11-30T09:07:30.612Z;ISIN;EZBC8V4XCGG4;7.4367634;360T;MONE;DKK;N/A;6.3E7;DKK;2021-12-28T00:00:00.000Z;360T;1010000281486071006L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:30.328Z;ISIN;EZ4DZDK4HYL9;1.135299;360T;MONE;USD;N/A;15600.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486070935;false;FULJ,ILQD
2021-11-30T09:07:29.709Z;ISIN;EZ321X85YRF5;1.135533;360T;MONE;USD;N/A;200000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486070678L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:29.709Z;ISIN;EZ321X85YRF5;1.135533;360T;MONE;USD;N/A;200000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486070678L2;false;TPAC,FULJ,ILQD
2021-11-30T09:07:29.709Z;ISIN;EZ51WKV7J8Y0;1.1378717;360T;MONE;USD;N/A;200000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486070678L3;false;TPAC,FULJ,ILQD
2021-11-30T09:07:29.709Z;ISIN;EZ51WKV7J8Y0;1.1378717;360T;MONE;USD;N/A;200000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486070678L4;false;TPAC,FULJ,ILQD
2021-11-30T09:07:15.909Z;ISIN;EZJWFDTF0XP0;6.3761208;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486066041L1;false;TPAC,FULJ,ILQD
2021-11-30T09:07:15.909Z;ISIN;EZZGHR0232C0;6.3765;360T;MONE;CNY;N/A;2.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486066041L2;false;TPAC,FULJ,ILQD
2021-11-30T09:06:54.435Z;ISIN;EZ5P7CX2KCW1;112.57964;360T;MONE;JPY;N/A;2.0E8;JPY;2021-12-28T00:00:00.000Z;360T;1010000281486070641L1;false;TPAC,FULJ,ILQD
2021-11-30T09:06:25.222Z;ISIN;EZ2FG91Q7Y00;1.135554;360T;MONE;USD;N/A;500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486068308;false;FULJ,ILQD
2021-11-30T09:05:54.346Z;ISIN;EZ4LMW516C01;1.1429371;360T;MONE;USD;N/A;500000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486072497;false;FULJ,ILQD
2021-11-30T09:05:38.093Z;ISIN;EZ321X85YRF5;1.1350682;360T;MONE;USD;N/A;290000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486072448;false;FULJ,ILQD
2021-11-30T09:05:08.150Z;ISIN;EZ321X85YRF5;1.1350806;360T;MONE;USD;N/A;170000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486072087;false;FULJ,ILQD
2021-11-30T09:04:26.383Z;ISIN;EZBDN3V97GQ4;0.8500702;360T;MONE;GBP;N/A;650.0;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486071684;false;FULJ,ILQD
2021-11-30T09:03:32.083Z;ISIN;EZBDN3V97GQ4;0.8501816;360T;MONE;GBP;N/A;1450000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486070763L1;false;TPAC,FULJ,ILQD
2021-11-30T09:03:32.083Z;ISIN;EZ33F6LV0XH3;0.85021;360T;MONE;GBP;N/A;1450000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486070763L2;false;TPAC,FULJ,ILQD
2021-11-30T09:03:21.816Z;ISIN;EZ14XLV8L658;1.0439347;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486070903L1;false;TPAC,FULJ,ILQD
2021-11-30T09:03:21.816Z;ISIN;EZ5H27VKKNB9;1.0439295;360T;MONE;CHF;N/A;4.0E7;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486070903L2;false;TPAC,FULJ,ILQD
2021-11-30T08:57:20.572Z;ISIN;EZ7XRZ8SMSR1;74.984;360T;MONE;RUB;N/A;6.7E8;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486059818L2;false;TPAC,FULJ,ILQD
2021-11-30T08:57:20.572Z;ISIN;EZ6MGLX55BX9;74.9690122;360T;MONE;RUB;N/A;6.7E8;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486059818L1;false;TPAC,FULJ,ILQD
2021-11-30T08:57:06.046Z;ISIN;EZTVS7MY5YB4;1.7234;360T;MONE;BGN;N/A;1000000.0;BGN;2021-12-28T00:00:00.000Z;360T;1010000281486057700L1;false;TPAC,FULJ,ILQD
2021-11-30T08:57:06.046Z;ISIN;EZ4901211Z89;1.721072;360T;MONE;BGN;N/A;1000000.0;BGN;2021-12-28T00:00:00.000Z;360T;1010000281486057700L2;false;TPAC,FULJ,ILQD
2021-11-30T08:56:44.180Z;ISIN;EZ14XLV8L658;1.0441028;360T;MONE;CHF;N/A;32000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486068295;false;FULJ,ILQD
2021-11-30T08:56:28.131Z;ISIN;EZ14XLV8L658;1.0441729;360T;MONE;CHF;N/A;17400.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486069047;false;FULJ,ILQD
2021-11-30T08:56:21.538Z;ISIN;EZ321X85YRF5;1.1349169;360T;MONE;USD;N/A;561481.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486067634;false;FULJ,ILQD
2021-11-30T08:55:53.302Z;ISIN;EZ321X85YRF5;1.1348683;360T;MONE;USD;N/A;10700.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486068883;false;FULJ,ILQD
2021-11-30T08:54:21.163Z;ISIN;EZLRM5JV68H6;1.1434213;360T;MONE;USD;N/A;8000000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486056454;false;FULJ,ILQD
2021-11-30T08:54:02.051Z;ISIN;EZVXNHKJCZS9;1.1364192;360T;MONE;USD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486065778L2;false;TPAC,FULJ,ILQD
2021-11-30T08:54:02.051Z;ISIN;EZ36RWDYG0X0;1.13482;360T;MONE;USD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486065778L1;false;TPAC,FULJ,ILQD
2021-11-30T08:53:51.020Z;ISIN;EZVK57RL79B0;4.671466;360T;MONE;PLN;N/A;1050000.0;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486066845L1;false;TPAC,FULJ,ILQD
2021-11-30T08:53:51.020Z;ISIN;EZ17CD3HXCS0;4.67188;360T;MONE;PLN;N/A;1050000.0;PLN;2021-12-28T00:00:00.000Z;360T;1010000281486066845L2;false;TPAC,FULJ,ILQD
2021-11-30T08:53:06.382Z;ISIN;EZ36RWDYG0X0;1.13482;360T;MONE;USD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486065257L1;false;TPAC,FULJ,ILQD
2021-11-30T08:53:06.382Z;ISIN;EZVXNHKJCZS9;1.136419;360T;MONE;USD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486065257L2;false;TPAC,FULJ,ILQD
2021-11-30T08:52:30.630Z;ISIN;EZ3G00C00RL7;10.2852726;360T;MONE;SEK;N/A;100000.0;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486066891;false;FULJ,ILQD
2021-11-30T08:52:15.949Z;ISIN;EZ48915N9W35;10.329013;360T;MONE;NOK;N/A;1.0E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486066486;false;FULJ,ILQD
2021-11-30T08:51:28.274Z;ISIN;EZ321X85YRF5;1.1345376;360T;MONE;USD;N/A;15000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486066658;false;FULJ,ILQD
2021-11-30T08:51:07.305Z;ISIN;EZ48915N9W35;10.32591;360T;MONE;NOK;N/A;1.5E7;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486066303;false;FULJ,ILQD
2021-11-30T08:51:03.700Z;ISIN;EZ63X0QZZ5N5;0.8501564;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486065640L2;false;TPAC,FULJ,ILQD
2021-11-30T08:51:03.700Z;ISIN;EZBDN3V97GQ4;0.8501412;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486065640L1;false;TPAC,FULJ,ILQD
2021-11-30T08:50:46.391Z;ISIN;EZ869RY9WVP2;12.114017;360T;MONE;NOK;N/A;6623000.0;NOK;2021-12-28T00:00:00.000Z;360T;1010000281486064973;false;FULJ,ILQD
2021-11-30T08:50:45.710Z;ISIN;EZ5W1GG0K394;12.083601;360T;MONE;SEK;N/A;1.5607E7;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486064948;false;FULJ,ILQD
2021-11-30T08:50:06.854Z;ISIN;EZ4PSS308X79;1.2793869;360T;MONE;CAD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486066216;false;FULJ,ILQD
2021-11-30T08:47:08.171Z;ISIN;EZ8GCC24MRX0;3.1566;360T;MONE;ILS;N/A;1.5E8;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486063301L1;false;TPAC,FULJ,ILQD
2021-11-30T08:47:08.171Z;ISIN;EZ8XVW78Y463;3.156537;360T;MONE;ILS;N/A;1.5E8;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486063301L2;false;TPAC,FULJ,ILQD
2021-11-30T08:47:07.587Z;ISIN;EZ4SG17V6S37;10.25715;360T;MONE;SEK;N/A;4.0E8;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486065910L1;false;TPAC,FULJ,ILQD
2021-11-30T08:47:07.587Z;ISIN;EZ9SDDTKHLW1;10.256;360T;MONE;SEK;N/A;4.0E8;SEK;2021-12-28T00:00:00.000Z;360T;1010000281486065910L2;false;TPAC,FULJ,ILQD
2021-11-30T08:47:06.772Z;ISIN;EZ4DZDK4HYL9;1.1346296;360T;MONE;USD;N/A;1110000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486063284;false;FULJ,ILQD
2021-11-30T08:46:59.790Z;ISIN;EZ401QSTB9F3;0.8516131;360T;MONE;GBP;N/A;126286.22;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486062410;false;FULJ,ILQD
2021-11-30T08:46:58.903Z;ISIN;EZ14XLV8L658;1.043952;360T;MONE;CHF;N/A;10000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486063263;false;FULJ,ILQD
2021-11-30T08:45:22.125Z;ISIN;EZ8GCC24MRX0;3.153695;360T;MONE;ILS;N/A;2300000.0;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486063441L1;false;TPAC,FULJ,ILQD
2021-11-30T08:45:22.125Z;ISIN;EZ8XVW78Y463;3.153656;360T;MONE;ILS;N/A;2300000.0;ILS;2021-12-28T00:00:00.000Z;360T;1010000281486063441L2;false;TPAC,FULJ,ILQD
2021-11-30T08:44:42.389Z;ISIN;EZ36RWDYG0X0;1.13447;360T;MONE;USD;N/A;50000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486060857L1;false;TPAC,FULJ,ILQD
2021-11-30T08:44:42.389Z;ISIN;EZVK6GXYKLN1;1.1374151;360T;MONE;USD;N/A;50000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486060857L2;false;TPAC,FULJ,ILQD
2021-11-30T08:44:29.624Z;ISIN;EZ321X85YRF5;1.1343986;360T;MONE;USD;N/A;90000.0;EUR;2021-12-28T00:00:00.000Z;360T;1010000281486062755;false;FULJ,ILQD
2021-11-30T08:43:01.257Z;ISIN;EZ83J06VP7Z1;75.63255;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486060728L2;false;TPAC,FULJ,ILQD
2021-11-30T08:43:01.257Z;ISIN;EZ7XRZ8SMSR1;75.0074;360T;MONE;RUB;N/A;1.5E9;RUB;2021-12-28T00:00:00.000Z;360T;1010000281486060728L1;false;TPAC,FULJ,ILQD
2021-11-30T08:42:59.616Z;ISIN;EZ14XLV8L658;1.043707;360T;MONE;CHF;N/A;20000.0;CHF;2021-12-28T00:00:00.000Z;360T;1010000281486062335;false;FULJ,ILQD
2021-11-30T08:41:59.720Z;ISIN;EZFW2N7V67T7;0.1179691;360T;MONE;CHF;N/A;4.5E7;HKD;2021-12-28T00:00:00.000Z;360T;1010000281486061002L2;false;TPAC,FULJ,ILQD
2021-11-30T08:41:59.720Z;ISIN;EZ3YV8QBVC41;0.1179744;360T;MONE;CHF;N/A;4.5E7;HKD;2021-12-28T00:00:00.000Z;360T;1010000281486061002L1;false;TPAC,FULJ,ILQD
2021-11-30T08:41:55.888Z;ISIN;EZ321X85YRF5;1.1341076;360T;MONE;USD;N/A;30000.0;USD;2021-12-28T00:00:00.000Z;360T;1010000281486058181;false;FULJ,ILQD
2021-11-30T08:41:37.677Z;ISIN;EZBDN3V97GQ4;0.8501413;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486057523L1;false;TPAC,FULJ,ILQD
2021-11-30T08:41:37.677Z;ISIN;EZ63X0QZZ5N5;0.8501564;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486057523L2;false;TPAC,FULJ,ILQD
2021-11-30T08:41:16.568Z;ISIN;EZM63BQKG948;0.8503099;360T;MONE;GBP;N/A;2.458859656E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281485953607L2;false;TPAC,FULJ,ILQD
2021-11-30T08:41:16.568Z;ISIN;EZBDN3V97GQ4;0.8499798;360T;MONE;GBP;N/A;2.458859656E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281485953607L1;false;TPAC,FULJ,ILQD
2021-11-30T08:40:27.193Z;ISIN;EZ16P11VGYK5;0.9201576;360T;MONE;CHF;N/A;2.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486057681L2;false;TPAC,FULJ,ILQD
2021-11-30T08:40:27.193Z;ISIN;EZ5Z76BFH6R1;0.920227;360T;MONE;CHF;N/A;2.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486057681L1;false;TPAC,FULJ,ILQD
2021-11-30T08:40:25.354Z;ISIN;EZ63X0QZZ5N5;0.8499264;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486057046L2;false;TPAC,FULJ,ILQD
2021-11-30T08:40:25.354Z;ISIN;EZBDN3V97GQ4;0.8499113;360T;MONE;GBP;N/A;5.0E7;GBP;2021-12-28T00:00:00.000Z;360T;1010000281486057046L1;false;TPAC,FULJ,ILQD
2021-11-30T08:40:20.440Z;ISIN;EZ52QFM05244;1.138305;360T;MONE;USD;N/A;1.5E7;USD;2021-12-28T00:00:00.000Z;360T;1010000281486060197;false;FULJ,ILQD
2021-11-30T08:38:56.319Z;ISIN;EZ321X85YRF5;1.1338486;360T;MONE;USD;N/A;4.0E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486053511L1;false;TPAC,FULJ,ILQD
2021-11-30T08:38:56.319Z;ISIN;EZ4DZDK4HYL9;1.1338699;360T;MONE;USD;N/A;4.0E8;USD;2021-12-28T00:00:00.000Z;360T;1010000281486053511L2;false;TPAC,FULJ,ILQD
