Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-06T10:50:16.068Z;ISIN;EZ8GFQ104M79;6.9071103;360T;MONE;DKK;N/A;4.0E7;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370462233L2;false;TPAC,FULJ,ILQD
2020-05-06T10:50:16.068Z;ISIN;EZB4CJ8H6NB6;6.9082545;360T;MONE;DKK;N/A;4.0E7;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370462233L1;false;TPAC,FULJ,ILQD
2020-05-06T10:49:12.603Z;ISIN;EZB16B6X0DQ0;0.872607;360T;MONE;GBP;N/A;120000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370460173;false;FULJ,ILQD
2020-05-06T10:40:56.606Z;ISIN;EZ2Y3ZVC7P25;3.672923;360T;MONE;AED;N/A;8.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370461698L1;false;TPAC,FULJ,ILQD
2020-05-06T10:40:56.606Z;ISIN;EZ8RF35QP8D7;3.673;360T;MONE;AED;N/A;8.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370461698L2;false;TPAC,FULJ,ILQD
2020-05-06T10:40:34.831Z;ISIN;EZ2DB203WTG5;4.826049;360T;MONE;RON;N/A;35000.0;RON;2020-06-03T00:00:00.000Z;360T;1010000281370459931;false;FULJ,ILQD
2020-05-06T10:39:09.377Z;ISIN;EZVLNHD6LJQ8;1.079776;360T;MONE;USD;N/A;15000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370465854;false;FULJ,ILQD
2020-05-06T10:38:42.619Z;ISIN;EZ3J9RV0V5R7;1.05244;360T;MONE;CHF;N/A;7.0E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370461524L1;false;TPAC,FULJ,ILQD
2020-05-06T10:38:42.619Z;ISIN;EZV127HW1Q94;1.0517772;360T;MONE;CHF;N/A;7.0E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370461524L2;false;TPAC,FULJ,ILQD
2020-05-06T10:36:11.633Z;ISIN;EZV4K2ZNXZ22;1.517881;360T;MONE;CAD;N/A;3600.0;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370457533;false;FULJ,ILQD
2020-05-06T10:31:55.314Z;ISIN;EZ61WGHQMQ08;10.2766538;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370460955L1;false;TPAC,FULJ,ILQD
2020-05-06T10:31:55.314Z;ISIN;EZ2TQTKKD7V6;10.2764805;360T;MONE;NOK;N/A;3.0E7;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370460955L2;false;TPAC,FULJ,ILQD
2020-05-06T10:31:42.010Z;ISIN;EZB5FXZ04M77;7.461947;360T;MONE;DKK;N/A;1360000.0;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370456308;false;FULJ,ILQD
2020-05-06T10:30:18.774Z;ISIN;EZ1PJ8KYKQ36;0.872386;360T;MONE;GBP;N/A;18300.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370455501;false;FULJ,ILQD
2020-05-06T10:30:10.090Z;ISIN;EZ7P2PSK6W17;0.377313;360T;MONE;BHD;N/A;1000000.0;BHD;2020-06-03T00:00:00.000Z;360T;1010000281370460651L2;false;TPAC,FULJ,ILQD
2020-05-06T10:30:10.090Z;ISIN;EZ7SZ05CCTW6;0.377285;360T;MONE;BHD;N/A;1000000.0;BHD;2020-06-03T00:00:00.000Z;360T;1010000281370460651L1;false;TPAC,FULJ,ILQD
2020-05-06T10:28:48.012Z;ISIN;EZ6BBLFFM7X6;9.857464;360T;MONE;SEK;N/A;4.3E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370460633L1;false;TPAC,FULJ,ILQD
2020-05-06T10:28:48.012Z;ISIN;EZ3Q690FJ9Z6;9.857404;360T;MONE;SEK;N/A;4.3E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370460633L2;false;TPAC,FULJ,ILQD
2020-05-06T10:26:23.269Z;ISIN;EZ7M27RYQCG3;1.0790711;360T;MONE;USD;N/A;7000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370457984L2;false;TPAC,FULJ,ILQD
2020-05-06T10:26:23.269Z;ISIN;EZVLNHD6LJQ8;1.0790531;360T;MONE;USD;N/A;7000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370457984L1;false;TPAC,FULJ,ILQD
2020-05-06T10:12:54.987Z;ISIN;EZVLNHD6LJQ8;1.0791436;360T;MONE;USD;N/A;5000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370455846L1;false;TPAC,FULJ,ILQD
2020-05-06T10:12:54.987Z;ISIN;EZ7M27RYQCG3;1.0791607;360T;MONE;USD;N/A;5000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370455846L2;false;TPAC,FULJ,ILQD
2020-05-06T10:12:54.987Z;ISIN;EZVLNHD6LJQ8;1.0791436;360T;MONE;USD;N/A;5000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370455747L1;false;TPAC,FULJ,ILQD
2020-05-06T10:12:54.987Z;ISIN;EZ7M27RYQCG3;1.0791617;360T;MONE;USD;N/A;5000000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370455747L2;false;TPAC,FULJ,ILQD
2020-05-06T10:10:14.001Z;ISIN;EZ2WVBXC8VF0;3.9628146;360T;MONE;AED;N/A;370000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370457004;false;FULJ,ILQD
2020-05-06T10:09:16.637Z;ISIN;EZ6BY9MV89K9;24.11809;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370455983L2;false;TPAC,FULJ,ILQD
2020-05-06T10:09:16.637Z;ISIN;EZBB6D1491C2;24.11348;360T;MONE;MXN;N/A;1.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370455983L1;false;TPAC,FULJ,ILQD
2020-05-06T10:03:01.008Z;ISIN;EZ7M27RYQCG3;1.0786397;360T;MONE;USD;N/A;2.346E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370456586L1;false;TPAC,FULJ,ILQD
2020-05-06T10:03:01.008Z;ISIN;EZ8ND95BBV26;1.0792628;360T;MONE;USD;N/A;1.7019172E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370456586L2;false;TPAC,FULJ,ILQD
2020-05-06T10:02:20.603Z;ISIN;EZ3Q690FJ9Z6;9.859627;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370452758L1;false;TPAC,FULJ,ILQD
2020-05-06T10:02:20.603Z;ISIN;EZV4TZJX6XG8;9.85955;360T;MONE;SEK;N/A;3.0E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370452758L2;false;TPAC,FULJ,ILQD
2020-05-06T10:01:20.571Z;ISIN;EZVT56B4LTQ5;10.298;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370452615L2;false;TPAC,FULJ,ILQD
2020-05-06T10:01:20.571Z;ISIN;EZ2TQTKKD7V6;10.298063;360T;MONE;NOK;N/A;1.0E8;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370452615L1;false;TPAC,FULJ,ILQD
2020-05-06T10:00:02.000Z;ISIN;EZ24WPQ6XG17;1.05219;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370453776;false;FULJ,ILQD
2020-05-06T09:58:46.346Z;ISIN;EZ69BN0P7Z83;80.2571;360T;MONE;RUB;N/A;5.239E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370453675L2;false;TPAC,FULJ,ILQD
2020-05-06T09:58:46.346Z;ISIN;EZ5H64X3QC55;80.2446;360T;MONE;RUB;N/A;5.239E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370453675L1;false;TPAC,FULJ,ILQD
2020-05-06T09:57:04.937Z;ISIN;EZVLNHD6LJQ8;1.0785983;360T;MONE;USD;N/A;900000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370453438;false;FULJ,ILQD
2020-05-06T09:56:38.293Z;ISIN;EZ1PJ8KYKQ36;0.8718745;360T;MONE;GBP;N/A;135000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370446525;false;FULJ,ILQD
2020-05-06T09:56:34.190Z;ISIN;EZBL7TZ4YBQ2;0.64226;360T;MONE;USD;N/A;3.8E7;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370452654L2;false;TPAC,FULJ,ILQD
2020-05-06T09:56:34.190Z;ISIN;EZ13M8T915K0;0.6422572;360T;MONE;USD;N/A;3.8E7;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370452654L1;false;TPAC,FULJ,ILQD
2020-05-06T09:56:27.438Z;ISIN;EZ5QKLF09G09;1.0785569;360T;MONE;USD;N/A;7.25E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370452534L2;false;TPAC,FULJ,ILQD
2020-05-06T09:56:27.438Z;ISIN;EZ7M27RYQCG3;1.0784613;360T;MONE;USD;N/A;7.25E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370452534L1;false;TPAC,FULJ,ILQD
2020-05-06T09:56:09.603Z;ISIN;EZ2VL27C6DN0;18.5864;360T;MONE;ZAR;N/A;6.65E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370450374L1;false;TPAC,FULJ,ILQD
2020-05-06T09:56:09.603Z;ISIN;EZ635CPGZ1Z2;18.758465;360T;MONE;ZAR;N/A;6.65E8;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370450374L2;false;TPAC,FULJ,ILQD
2020-05-06T09:55:28.382Z;ISIN;EZB2BG5DLLZ1;20.04112;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370452327L1;false;TPAC,FULJ,ILQD
2020-05-06T09:55:28.382Z;ISIN;EZBXG0QG5754;20.0439;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-06-03T00:00:00.000Z;360T;1010000281370452327L2;false;TPAC,FULJ,ILQD
2020-05-06T09:54:53.538Z;ISIN;EZ255XNWPGJ2;74.3995;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370449932L2;false;TPAC,FULJ,ILQD
2020-05-06T09:54:53.538Z;ISIN;EZ89BYSKLCQ1;74.3879;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370449932L1;false;TPAC,FULJ,ILQD
2020-05-06T09:54:50.912Z;ISIN;EZ2FWK0CFQH8;10.647715;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370450646L2;false;TPAC,FULJ,ILQD
2020-05-06T09:54:50.912Z;ISIN;EZ2RJST0HGM2;10.646195;360T;MONE;SEK;N/A;1.0E7;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370450646L1;false;TPAC,FULJ,ILQD
2020-05-06T09:48:49.058Z;ISIN;EZ7M27RYQCG3;1.0791515;360T;MONE;USD;N/A;285000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370451552;false;FULJ,ILQD
2020-05-06T09:48:29.525Z;ISIN;EZVLNHD6LJQ8;1.078952;360T;MONE;USD;N/A;25400.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370445613;false;FULJ,ILQD
2020-05-06T09:48:14.710Z;ISIN;EZKVY31W0JH1;7.462178;360T;MONE;DKK;N/A;6550000.0;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370451408;false;FULJ,ILQD
2020-05-06T09:48:02.318Z;ISIN;EZ88ZJDJ2K88;6.91687;360T;MONE;DKK;N/A;7.2E7;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370451353L1;false;TPAC,FULJ,ILQD
2020-05-06T09:48:02.318Z;ISIN;EZ5VV0HLKTQ0;6.91636;360T;MONE;DKK;N/A;7.2E7;DKK;2020-06-03T00:00:00.000Z;360T;1010000281370451353L2;false;TPAC,FULJ,ILQD
2020-05-06T09:47:20.551Z;ISIN;EZ7M27RYQCG3;1.07883;360T;MONE;USD;N/A;10000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370179648;false;FULJ,ILQD
2020-05-06T09:46:57.369Z;ISIN;EZBV5WCRFLX8;10.649994;360T;MONE;SEK;N/A;1550000.0;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370451272;false;FULJ,ILQD
2020-05-06T09:46:24.891Z;ISIN;EZ2TQTKKD7V6;10.294208;360T;MONE;NOK;N/A;1.37E8;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370450766L1;false;TPAC,FULJ,ILQD
2020-05-06T09:46:24.891Z;ISIN;EZVT56B4LTQ5;10.29413;360T;MONE;NOK;N/A;1.37E8;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370450766L2;false;TPAC,FULJ,ILQD
2020-05-06T09:46:06.651Z;ISIN;EZ3J9RV0V5R7;1.0523688;360T;MONE;CHF;N/A;600000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370450684;false;FULJ,ILQD
2020-05-06T09:45:36.358Z;ISIN;EZ2B0N79W944;0.871836;360T;MONE;GBP;N/A;500000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370450416;false;FULJ,ILQD
2020-05-06T09:44:02.895Z;ISIN;EZ7M27RYQCG3;1.0784113;360T;MONE;USD;N/A;5.7E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370449961L1;false;TPAC,FULJ,ILQD
2020-05-06T09:44:02.895Z;ISIN;EZVHC3548CF9;1.07843;360T;MONE;USD;N/A;5.7E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370449961L2;false;TPAC,FULJ,ILQD
2020-05-06T09:43:40.322Z;ISIN;EZVHC3548CF9;1.07841;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370451956L1;false;TPAC,FULJ,ILQD
2020-05-06T09:43:40.322Z;ISIN;EZ48WW4C71B6;1.0784665;360T;MONE;USD;N/A;1.0E8;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370451956L2;false;TPAC,FULJ,ILQD
2020-05-06T09:43:07.947Z;ISIN;EZ397WZNC9B6;7.0156523;360T;MONE;HRK;N/A;3200000.0;HRK;2020-06-03T00:00:00.000Z;360T;1010000281370451933L1;false;TPAC,FULJ,ILQD
2020-05-06T09:43:07.947Z;ISIN;EZSJ90DXLYF6;7.0157067;360T;MONE;HRK;N/A;3200000.0;HRK;2020-06-03T00:00:00.000Z;360T;1010000281370451933L2;false;TPAC,FULJ,ILQD
2020-05-06T09:42:30.742Z;ISIN;EZ75DGTYLR76;323.44576;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-03T00:00:00.000Z;360T;1010000281370451647L1;false;TPAC,FULJ,ILQD
2020-05-06T09:42:30.742Z;ISIN;EZV68FL2BG59;323.452;360T;MONE;HUF;N/A;1.0E8;HUF;2020-06-03T00:00:00.000Z;360T;1010000281370451647L2;false;TPAC,FULJ,ILQD
2020-05-06T09:41:22.037Z;ISIN;EZ447JJPDFN6;7.725929;360T;MONE;TRY;N/A;2.05E7;TRY;2020-06-03T00:00:00.000Z;360T;1010000281370451024L1;false;TPAC,FULJ,ILQD
2020-05-06T09:41:22.037Z;ISIN;EZ8B4H534KX7;7.7279869;360T;MONE;TRY;N/A;2.05E7;TRY;2020-06-03T00:00:00.000Z;360T;1010000281370451024L2;false;TPAC,FULJ,ILQD
2020-05-06T09:40:26.228Z;ISIN;EZ26R4SVRVP5;1.05259;360T;MONE;CHF;N/A;1.9E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370450517L1;false;TPAC,FULJ,ILQD
2020-05-06T09:40:26.228Z;ISIN;EZ4X7S9V9FQ8;1.0521356;360T;MONE;CHF;N/A;1.9E7;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370450517L2;false;TPAC,FULJ,ILQD
2020-05-06T09:40:24.036Z;ISIN;EZVLNHD6LJQ8;1.07892;360T;MONE;USD;N/A;155000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370444684;false;FULJ,ILQD
2020-05-06T09:40:09.273Z;ISIN;EZ255XNWPGJ2;74.34054;360T;MONE;RUB;N/A;1.5E9;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370450325L1;false;TPAC,FULJ,ILQD
2020-05-06T09:40:09.273Z;ISIN;EZ1QZ48010M2;74.3524936;360T;MONE;RUB;N/A;1.5E9;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370450325L2;false;TPAC,FULJ,ILQD
2020-05-06T09:39:56.679Z;ISIN;EZV4TZJX6XG8;9.87053;360T;MONE;SEK;N/A;1.21E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370450205L2;false;TPAC,FULJ,ILQD
2020-05-06T09:39:56.679Z;ISIN;EZ3Q690FJ9Z6;9.870608;360T;MONE;SEK;N/A;1.21E8;SEK;2020-06-03T00:00:00.000Z;360T;1010000281370450205L1;false;TPAC,FULJ,ILQD
2020-05-06T09:39:26.012Z;ISIN;EZVT56B4LTQ5;10.29852;360T;MONE;NOK;N/A;7.0E7;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370450007L2;false;TPAC,FULJ,ILQD
2020-05-06T09:39:26.012Z;ISIN;EZ2TQTKKD7V6;10.2986001;360T;MONE;NOK;N/A;7.0E7;NOK;2020-06-03T00:00:00.000Z;360T;1010000281370450007L1;false;TPAC,FULJ,ILQD
2020-05-06T09:38:52.885Z;ISIN;EZ6BY9MV89K9;24.1545011;360T;MONE;MXN;N/A;4.5E7;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370449504L1;false;TPAC,FULJ,ILQD
2020-05-06T09:38:52.885Z;ISIN;EZ29LDTB69B3;24.15897;360T;MONE;MXN;N/A;4.5E7;MXN;2020-06-03T00:00:00.000Z;360T;1010000281370449504L2;false;TPAC,FULJ,ILQD
2020-05-06T09:38:33.012Z;ISIN;EZVLNHD6LJQ8;1.079312;360T;MONE;USD;N/A;25000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370449616;false;FULJ,ILQD
2020-05-06T09:38:18.507Z;ISIN;EZB27343NG57;106.28754;360T;MONE;JPY;N/A;3.1E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370449381L1;false;TPAC,FULJ,ILQD
2020-05-06T09:38:18.507Z;ISIN;EZ2F4QPLCYQ7;106.286;360T;MONE;JPY;N/A;3.1E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370449381L2;false;TPAC,FULJ,ILQD
2020-05-06T09:37:47.061Z;ISIN;EZ847D4TYKT6;106.2775;360T;MONE;JPY;N/A;3.5E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370449010L2;false;TPAC,FULJ,ILQD
2020-05-06T09:37:47.061Z;ISIN;EZB27343NG57;106.287;360T;MONE;JPY;N/A;3.5E9;JPY;2020-06-03T00:00:00.000Z;360T;1010000281370449010L1;false;TPAC,FULJ,ILQD
2020-05-06T09:37:02.056Z;ISIN;EZ8XKVM8L2Y6;0.97518;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370448955L2;false;TPAC,FULJ,ILQD
2020-05-06T09:37:02.056Z;ISIN;EZJNZ0NN9GK6;0.975203;360T;MONE;CHF;N/A;3000000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370448955L1;false;TPAC,FULJ,ILQD
2020-05-06T09:36:33.049Z;ISIN;EZ4M69WPDBM8;1.080427;360T;MONE;USD;N/A;3.0E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370433253;false;FULJ,ILQD
2020-05-06T09:36:22.950Z;ISIN;EZBL7TZ4YBQ2;0.64244;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370448782L2;false;TPAC,FULJ,ILQD
2020-05-06T09:36:22.950Z;ISIN;EZ13M8T915K0;0.642436;360T;MONE;USD;N/A;1.0E7;AUD;2020-06-03T00:00:00.000Z;360T;1010000281370448782L1;false;TPAC,FULJ,ILQD
2020-05-06T09:36:16.342Z;ISIN;EZ8TXMHZXPP5;8.384392;360T;MONE;HKD;N/A;3.5E7;HKD;2020-06-03T00:00:00.000Z;360T;1010000281370433152;false;FULJ,ILQD
2020-05-06T09:35:16.469Z;ISIN;EZ794KNTWL42;1.2378192;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370449040L2;false;TPAC,FULJ,ILQD
2020-05-06T09:35:16.469Z;ISIN;EZ6Z7RM6YSR2;1.2378244;360T;MONE;USD;N/A;1000000.0;GBP;2020-06-03T00:00:00.000Z;360T;1010000281370449040L1;false;TPAC,FULJ,ILQD
2020-05-06T09:34:19.086Z;ISIN;EZ6QFG3GNMG8;3.67314;360T;MONE;AED;N/A;5.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370446884L2;false;TPAC,FULJ,ILQD
2020-05-06T09:34:19.086Z;ISIN;EZ8RF35QP8D7;3.673;360T;MONE;AED;N/A;5.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370446884L1;false;TPAC,FULJ,ILQD
2020-05-06T09:34:10.021Z;ISIN;EZ6QFG3GNMG8;3.67314;360T;MONE;AED;N/A;5.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370446530L2;false;TPAC,FULJ,ILQD
2020-05-06T09:34:10.021Z;ISIN;EZ8RF35QP8D7;3.673;360T;MONE;AED;N/A;5.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370446530L1;false;TPAC,FULJ,ILQD
2020-05-06T09:33:59.681Z;ISIN;EZ8XKVM8L2Y6;0.97511;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370448530L2;false;TPAC,FULJ,ILQD
2020-05-06T09:33:59.681Z;ISIN;EZJNZ0NN9GK6;0.975134;360T;MONE;CHF;N/A;1.3E7;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370448530L1;false;TPAC,FULJ,ILQD
2020-05-06T09:33:44.183Z;ISIN;EZ9QKHSB9Z82;3.673059;360T;MONE;AED;N/A;5.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370446198L2;false;TPAC,FULJ,ILQD
2020-05-06T09:33:44.183Z;ISIN;EZ2Y3ZVC7P25;3.672929;360T;MONE;AED;N/A;5.0E7;AED;2020-06-03T00:00:00.000Z;360T;1010000281370446198L1;false;TPAC,FULJ,ILQD
2020-05-06T09:32:36.980Z;ISIN;EZ6MT8MJFV87;1.079218;360T;MONE;USD;N/A;3000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370448632L2;false;TPAC,FULJ,ILQD
2020-05-06T09:32:36.980Z;ISIN;EZVLNHD6LJQ8;1.0787419;360T;MONE;USD;N/A;3000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370448632L1;false;TPAC,FULJ,ILQD
2020-05-06T09:32:32.982Z;ISIN;EZ24WPQ6XG17;1.05236;360T;MONE;CHF;N/A;650000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370447960;false;FULJ,ILQD
2020-05-06T09:31:47.618Z;ISIN;EZ7M27RYQCG3;1.0789915;360T;MONE;USD;N/A;440000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370447495;false;FULJ,ILQD
2020-05-06T09:31:40.004Z;ISIN;EZ1QZ48010M2;74.2416269;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370444800L2;false;TPAC,FULJ,ILQD
2020-05-06T09:31:40.004Z;ISIN;EZ255XNWPGJ2;74.22972;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370444800L1;false;TPAC,FULJ,ILQD
2020-05-06T09:31:25.124Z;ISIN;EZ1QZ48010M2;74.2375;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370444678L2;false;TPAC,FULJ,ILQD
2020-05-06T09:31:25.124Z;ISIN;EZ255XNWPGJ2;74.2256;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370444678L1;false;TPAC,FULJ,ILQD
2020-05-06T09:31:15.870Z;ISIN;EZ255XNWPGJ2;74.2269;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370444668L2;false;TPAC,FULJ,ILQD
2020-05-06T09:31:15.870Z;ISIN;EZ89BYSKLCQ1;74.2153;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-03T00:00:00.000Z;360T;1010000281370444668L1;false;TPAC,FULJ,ILQD
2020-05-06T09:30:47.350Z;ISIN;EZ93XZ1B7WB0;1.052245;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-03T00:00:00.000Z;360T;1010000281370443972;false;FULJ,ILQD
2020-05-06T09:30:46.186Z;ISIN;EZ6Z7RM6YSR2;1.236707;360T;MONE;USD;N/A;1.2E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370447340L1;false;TPAC,FULJ,ILQD
2020-05-06T09:30:46.186Z;ISIN;EZ794KNTWL42;1.23671;360T;MONE;USD;N/A;1.2E7;USD;2020-06-03T00:00:00.000Z;360T;1010000281370447340L2;false;TPAC,FULJ,ILQD
2020-05-06T09:30:24.990Z;ISIN;EZVXNPNX0039;1.40539;360T;MONE;CAD;N/A;1.31E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370447283L2;false;TPAC,FULJ,ILQD
2020-05-06T09:30:24.990Z;ISIN;EZ793W6DCRB5;1.4053866;360T;MONE;CAD;N/A;1.31E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370447283L1;false;TPAC,FULJ,ILQD
2020-05-06T09:29:44.597Z;ISIN;EZVLNHD6LJQ8;1.079074;360T;MONE;USD;N/A;300000.0;USD;2020-06-03T00:00:00.000Z;360T;1010000281370447466;false;FULJ,ILQD
2020-05-06T09:29:38.294Z;ISIN;EZ793W6DCRB5;1.406246;360T;MONE;CAD;N/A;1.5E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370446855L1;false;TPAC,FULJ,ILQD
2020-05-06T09:29:38.294Z;ISIN;EZVXNPNX0039;1.40625;360T;MONE;CAD;N/A;1.5E7;CAD;2020-06-03T00:00:00.000Z;360T;1010000281370446855L2;false;TPAC,FULJ,ILQD
2020-05-06T09:28:53.047Z;ISIN;EZV5MBVHJ3J5;0.87237;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370448135L1;false;TPAC,FULJ,ILQD
2020-05-06T09:28:53.047Z;ISIN;EZB42MHB2FV1;0.872499;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370448135L2;false;TPAC,FULJ,ILQD
2020-05-06T09:28:24.022Z;ISIN;EZB42MHB2FV1;0.872699;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370447422L2;false;TPAC,FULJ,ILQD
2020-05-06T09:28:24.022Z;ISIN;EZ1PJ8KYKQ36;0.872499;360T;MONE;GBP;N/A;1000000.0;EUR;2020-06-03T00:00:00.000Z;360T;1010000281370447422L1;false;TPAC,FULJ,ILQD
