Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-12-10T12:31:41.851Z;ISIN;EZKYQ5N8J8B1;1.12708;360T;MONE;USD;N/A;1.7E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488285557L1;false;TPAC,FULJ,ILQD
2021-12-10T12:31:20.250Z;ISIN;EZ4ST9JP2FJ0;1.042016;360T;MONE;CHF;N/A;10000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488286141;false;FULJ,ILQD
2021-12-10T12:30:44.548Z;ISIN;EZGLY9Y1G6X9;1.3203494;360T;MONE;USD;N/A;9.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488283687L2;false;TPAC,FULJ,ILQD
2021-12-10T12:30:44.548Z;ISIN;EZVFM94MGD35;1.3203498;360T;MONE;USD;N/A;9.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488283687L1;false;TPAC,FULJ,ILQD
2021-12-10T12:29:59.532Z;ISIN;EZ39V5BZSNP3;1.1273201;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488282360L2;false;TPAC,FULJ,ILQD
2021-12-10T12:29:59.532Z;ISIN;EZ2S6T3887P3;1.127261;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488282360L1;false;TPAC,FULJ,ILQD
2021-12-10T12:29:40.925Z;ISIN;EZ2S6T3887P3;1.127231;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488281715L1;false;TPAC,FULJ,ILQD
2021-12-10T12:29:40.925Z;ISIN;EZ39V5BZSNP3;1.1272901;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488281715L2;false;TPAC,FULJ,ILQD
2021-12-10T12:29:25.883Z;ISIN;EZ8S8WM6GKN8;112.98706;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488287785L1;false;TPAC,FULJ,ILQD
2021-12-10T12:29:25.883Z;ISIN;EZSSS4Q3SLJ7;111.17601;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488287785L2;false;TPAC,FULJ,ILQD
2021-12-10T12:29:17.962Z;ISIN;EZ2S6T3887P3;1.1272811;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488281078L1;false;TPAC,FULJ,ILQD
2021-12-10T12:29:17.962Z;ISIN;EZ39V5BZSNP3;1.1273404;360T;MONE;USD;N/A;1.0E8;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488281078L2;false;TPAC,FULJ,ILQD
2021-12-10T12:29:17.105Z;ISIN;EZ8M31B9Z9P0;1.0418344;360T;MONE;CHF;N/A;1295240.16;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488288591L2;false;TPAC,FULJ,ILQD
2021-12-10T12:29:17.105Z;ISIN;EZ7K4KJKKHS7;1.0418542;360T;MONE;CHF;N/A;1295240.16;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488288591L1;false;TPAC,FULJ,ILQD
2021-12-10T12:26:20.600Z;ISIN;EZ7MP0X7ZJ07;112.0341;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488287660L2;false;TPAC,FULJ,ILQD
2021-12-10T12:26:20.600Z;ISIN;EZ9ZWXJLN7J2;112.3198;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488287660L1;false;TPAC,FULJ,ILQD
2021-12-10T12:25:11.128Z;ISIN;EZ3TMJ7GJ4Q1;113.76164;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488284488L1;false;TPAC,FULJ,ILQD
2021-12-10T12:25:11.128Z;ISIN;EZVR2VNQQ6Z2;113.761;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488284488L2;false;TPAC,FULJ,ILQD
2021-12-10T12:25:11.126Z;ISIN;EZ2Q51WRMMN3;1.4315291;360T;MONE;CAD;N/A;400000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488286778L1;false;TPAC,FULJ,ILQD
2021-12-10T12:25:11.126Z;ISIN;EZV12SKG4WC8;1.4317198;360T;MONE;CAD;N/A;400000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488286778L2;false;TPAC,FULJ,ILQD
2021-12-10T12:25:03.835Z;ISIN;EZ3C60WSD1S1;1.1272675;360T;MONE;USD;N/A;5.4E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488286658L2;false;TPAC,FULJ,ILQD
2021-12-10T12:25:03.835Z;ISIN;EZ2S6T3887P3;1.1271309;360T;MONE;USD;N/A;5.4E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488286658L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:53.868Z;ISIN;EZ9PQ9XLK864;0.853597;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488286226L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:53.868Z;ISIN;EZ46FYFP9CF0;0.853702;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488286226L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:51.016Z;ISIN;EZ3TMJ7GJ4Q1;113.761;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488284478L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:51.016Z;ISIN;EZ343Q97YZ30;113.75906;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488284478L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:30.701Z;ISIN;EZ3TMJ7GJ4Q1;113.76664;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488284354L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:30.701Z;ISIN;EZVR2VNQQ6Z2;113.766;360T;MONE;JPY;N/A;5.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488284354L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:26.143Z;ISIN;EZ905GDSYFJ0;128.24317;360T;MONE;JPY;N/A;2.15545207E8;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488286018L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:26.143Z;ISIN;EZ4RWQ2214Z7;128.23846;360T;MONE;JPY;N/A;2.15545207E8;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488286018L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:21.090Z;ISIN;EZ1K6F20W9F3;10.1280026;360T;MONE;NOK;N/A;7972896.79;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488285901L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:21.090Z;ISIN;EZ2TVYDCXR71;10.1289322;360T;MONE;NOK;N/A;7972896.79;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488285901L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:15.454Z;ISIN;EZ5J5BGVPK30;7.4361142;360T;MONE;DKK;N/A;1.15E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488285897L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:15.454Z;ISIN;EZ243W1JW1Y9;7.4361089;360T;MONE;DKK;N/A;1.15E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488285897L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:09.914Z;ISIN;EZ5FD822TDQ4;10.2347711;360T;MONE;SEK;N/A;4622951.99;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488285251L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:09.914Z;ISIN;EZP8YXRKYFW8;10.2351075;360T;MONE;SEK;N/A;4622951.99;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488285251L2;false;TPAC,FULJ,ILQD
2021-12-10T12:24:04.612Z;ISIN;EZ8TB3BN1J95;1.43156;360T;MONE;CAD;N/A;1.021986464E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488285176L1;false;TPAC,FULJ,ILQD
2021-12-10T12:24:04.612Z;ISIN;EZV12SKG4WC8;1.4316554;360T;MONE;CAD;N/A;1.021986464E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488285176L2;false;TPAC,FULJ,ILQD
2021-12-10T12:23:59.039Z;ISIN;EZ5PHVZFVVF0;1.5756049;360T;MONE;AUD;N/A;237059.14;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488284995L2;false;TPAC,FULJ,ILQD
2021-12-10T12:23:59.039Z;ISIN;EZ8606L4PTB4;1.5755169;360T;MONE;AUD;N/A;237059.14;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488284995L1;false;TPAC,FULJ,ILQD
2021-12-10T12:23:56.710Z;ISIN;EZ3J7WZBDDC5;18.029056;360T;MONE;ZAR;N/A;100000.0;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488284938;false;FULJ,ILQD
2021-12-10T12:23:53.704Z;ISIN;EZ5M57GRJDC3;8.7921536;360T;MONE;HKD;N/A;4721368.79;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488284882L1;false;TPAC,FULJ,ILQD
2021-12-10T12:23:53.704Z;ISIN;EZ4VP7LTXRD4;8.7925534;360T;MONE;HKD;N/A;4721368.79;HKD;2022-01-07T00:00:00.000Z;360T;1010000281488284882L2;false;TPAC,FULJ,ILQD
2021-12-10T12:23:48.310Z;ISIN;EZ5HBGX9G7Q3;1.6633067;360T;MONE;NZD;N/A;200000.0;NZD;2022-01-07T00:00:00.000Z;360T;1010000281488284871L2;false;TPAC,FULJ,ILQD
2021-12-10T12:23:48.310Z;ISIN;EZ5GWKMSG3G6;1.6631415;360T;MONE;NZD;N/A;200000.0;NZD;2022-01-07T00:00:00.000Z;360T;1010000281488284871L1;false;TPAC,FULJ,ILQD
2021-12-10T12:23:41.540Z;ISIN;EZ1M4FDSZFG4;0.8536444;360T;MONE;GBP;N/A;2599861.2;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488284797L1;false;TPAC,FULJ,ILQD
2021-12-10T12:23:41.540Z;ISIN;EZ46FYFP9CF0;0.8536902;360T;MONE;GBP;N/A;2599861.2;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488284797L2;false;TPAC,FULJ,ILQD
2021-12-10T12:23:36.145Z;ISIN;EZ39V5BZSNP3;1.1271103;360T;MONE;USD;N/A;2.437566551E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488284722L1;false;TPAC,FULJ,ILQD
2021-12-10T12:23:36.145Z;ISIN;EZ3C60WSD1S1;1.1271887;360T;MONE;USD;N/A;2.437566551E7;USD;2022-01-07T00:00:00.000Z;360T;1010000281488284722L2;false;TPAC,FULJ,ILQD
2021-12-10T12:20:33.653Z;ISIN;EZ8S8WM6GKN8;112.97552;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488287445L1;false;TPAC,FULJ,ILQD
2021-12-10T12:20:33.653Z;ISIN;EZ1S2GH8FR79;112.57759;360T;MONE;JPY;N/A;1.0E9;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488287445L2;false;TPAC,FULJ,ILQD
2021-12-10T12:20:19.426Z;ISIN;EZ3K4YNSKXT2;0.71523;360T;MONE;USD;N/A;4.3E7;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488284304L2;false;TPAC,FULJ,ILQD
2021-12-10T12:20:19.426Z;ISIN;EZ8JMGXWPY24;0.715232;360T;MONE;USD;N/A;4.3E7;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488284304L1;false;TPAC,FULJ,ILQD
2021-12-10T12:20:07.032Z;ISIN;EZ2S6T3887P3;1.1273123;360T;MONE;USD;N/A;38039.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488285584;false;FULJ,ILQD
2021-12-10T12:19:57.065Z;ISIN;EZ2Q51WRMMN3;1.4319338;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488283916L1;false;TPAC,FULJ,ILQD
2021-12-10T12:19:57.065Z;ISIN;EZ8TB3BN1J95;1.4320308;360T;MONE;CAD;N/A;2000000.0;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488283916L2;false;TPAC,FULJ,ILQD
2021-12-10T12:19:33.740Z;ISIN;EZ4ST9JP2FJ0;1.0418419;360T;MONE;CHF;N/A;12380.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488285417;false;FULJ,ILQD
2021-12-10T12:18:45.289Z;ISIN;EZLK5JR3RWV9;7.188599;360T;MONE;CNY;N/A;5500000.0;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488283757L1;false;TPAC,FULJ,ILQD
2021-12-10T12:18:45.289Z;ISIN;EZPL899XKXT3;7.18889;360T;MONE;CNY;N/A;5500000.0;CNY;2022-01-07T00:00:00.000Z;360T;1010000281488283757L2;false;TPAC,FULJ,ILQD
2021-12-10T12:18:23.085Z;ISIN;EZ1GSKTHXWJ3;6.59541;360T;MONE;DKK;N/A;1.5E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488283727L2;false;TPAC,FULJ,ILQD
2021-12-10T12:18:23.085Z;ISIN;EZ2VK7484274;6.5955281;360T;MONE;DKK;N/A;1.5E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488283727L1;false;TPAC,FULJ,ILQD
2021-12-10T12:17:36.912Z;ISIN;EZ449LMCMKJ9;8.98842;360T;MONE;NOK;N/A;2.69E8;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488283561L2;false;TPAC,FULJ,ILQD
2021-12-10T12:17:36.912Z;ISIN;EZ6MTDRJPV58;8.9882632;360T;MONE;NOK;N/A;2.69E8;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488283561L1;false;TPAC,FULJ,ILQD
2021-12-10T12:17:18.042Z;ISIN;EZ5706RZXD37;0.659981;360T;MONE;CHF;N/A;745000.0;AUD;2022-01-07T00:00:00.000Z;360T;1010000281488282781;false;FULJ,ILQD
2021-12-10T12:17:00.629Z;ISIN;EZ2S6T3887P3;1.1273474;360T;MONE;USD;N/A;50000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488282810;false;FULJ,ILQD
2021-12-10T12:16:49.519Z;ISIN;EZ8PN3NRGSX0;0.6776;360T;MONE;USD;N/A;1200000.0;NZD;2022-01-07T00:00:00.000Z;360T;1010000281488283264L2;false;TPAC,FULJ,ILQD
2021-12-10T12:16:49.519Z;ISIN;EZ688KX0DTH9;0.6776102;360T;MONE;USD;N/A;1200000.0;NZD;2022-01-07T00:00:00.000Z;360T;1010000281488283264L1;false;TPAC,FULJ,ILQD
2021-12-10T12:16:40.155Z;ISIN;EZ1M4FDSZFG4;0.8537848;360T;MONE;GBP;N/A;50000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488283170;false;FULJ,ILQD
2021-12-10T12:16:24.851Z;ISIN;EZ2C52X9GL87;4.6128511;360T;MONE;PLN;N/A;6.8E7;PLN;2022-01-07T00:00:00.000Z;360T;1010000281488283164L1;false;TPAC,FULJ,ILQD
2021-12-10T12:16:24.851Z;ISIN;EZ14C1GQVV00;4.61308;360T;MONE;PLN;N/A;6.8E7;PLN;2022-01-07T00:00:00.000Z;360T;1010000281488283164L2;false;TPAC,FULJ,ILQD
2021-12-10T12:16:12.373Z;ISIN;EZ4ST9JP2FJ0;1.041896;360T;MONE;CHF;N/A;11000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488283434;false;FULJ,ILQD
2021-12-10T12:16:07.936Z;ISIN;EZTZQ753ZL42;1.1317975;360T;MONE;USD;N/A;2100000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488282384;false;FULJ,ILQD
2021-12-10T12:16:05.350Z;ISIN;EZ4FCF94FHD4;82.823921;360T;MONE;RUB;N/A;2.32E8;RUB;2022-01-07T00:00:00.000Z;360T;1010000281488283032L2;false;TPAC,FULJ,ILQD
2021-12-10T12:16:05.350Z;ISIN;EZ7CS12ML694;82.80561;360T;MONE;RUB;N/A;2.32E8;RUB;2022-01-07T00:00:00.000Z;360T;1010000281488283032L1;false;TPAC,FULJ,ILQD
2021-12-10T12:15:39.902Z;ISIN;EZ614ZDNLY98;9.0790584;360T;MONE;SEK;N/A;6.3E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488282934L1;false;TPAC,FULJ,ILQD
2021-12-10T12:15:39.902Z;ISIN;EZ1CVXXJV651;9.07902;360T;MONE;SEK;N/A;6.3E7;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488282934L2;false;TPAC,FULJ,ILQD
2021-12-10T12:15:15.406Z;ISIN;EZ4FGDYLR1J5;15.722774;360T;MONE;TRY;N/A;2.34E7;TRY;2022-01-07T00:00:00.000Z;360T;1010000281488282916L1;false;TPAC,FULJ,ILQD
2021-12-10T12:15:15.406Z;ISIN;EZ98VR6CZTV0;15.7294;360T;MONE;TRY;N/A;2.34E7;TRY;2022-01-07T00:00:00.000Z;360T;1010000281488282916L2;false;TPAC,FULJ,ILQD
2021-12-10T12:14:46.453Z;ISIN;EZ4BH2JDB2F9;15.9991;360T;MONE;ZAR;N/A;1.65E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488282894L2;false;TPAC,FULJ,ILQD
2021-12-10T12:14:46.453Z;ISIN;EZ6MTXPZLLB6;15.996527;360T;MONE;ZAR;N/A;1.65E7;ZAR;2022-01-07T00:00:00.000Z;360T;1010000281488282894L1;false;TPAC,FULJ,ILQD
2021-12-10T12:11:38.473Z;ISIN;EZ23YCDXP5G4;1.5779044;360T;MONE;AUD;N/A;380000.0;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488281988;false;FULJ,ILQD
2021-12-10T12:11:35.681Z;ISIN;EZ9PQ9XLK864;0.853932;360T;MONE;GBP;N/A;10000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488281664;false;FULJ,ILQD
2021-12-10T12:11:15.198Z;ISIN;EZ2S6T3887P3;1.1273303;360T;MONE;USD;N/A;85000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488282323;false;FULJ,ILQD
2021-12-10T12:10:16.704Z;ISIN;EZ39V5BZSNP3;1.1274003;360T;MONE;USD;N/A;3600000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488280781;false;FULJ,ILQD
2021-12-10T12:08:48.988Z;ISIN;EZ2S6T3887P3;1.1272875;360T;MONE;USD;N/A;10000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488280466;false;FULJ,ILQD
2021-12-10T12:08:48.009Z;ISIN;EZ5FD822TDQ4;10.2362962;360T;MONE;SEK;N/A;4.5E8;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488280286L2;false;TPAC,FULJ,ILQD
2021-12-10T12:08:48.009Z;ISIN;EZ96Q4RW5JJ6;10.2360038;360T;MONE;SEK;N/A;4.5E8;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488280286L1;false;TPAC,FULJ,ILQD
2021-12-10T12:08:44.774Z;ISIN;EZ2S6T3887P3;1.1272803;360T;MONE;USD;N/A;15000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488280345;false;FULJ,ILQD
2021-12-10T12:08:38.083Z;ISIN;EZBCNLY2S8T4;1.1289698;360T;MONE;USD;N/A;517000.0;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488280324;false;FULJ,ILQD
2021-12-10T12:08:24.756Z;ISIN;EZ2S6T3887P3;1.1273324;360T;MONE;USD;N/A;20000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488280122;false;FULJ,ILQD
2021-12-10T12:07:40.794Z;ISIN;EZ8FCG5BPVS9;1.041957;360T;MONE;CHF;N/A;2200000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488279948L2;false;TPAC,FULJ,ILQD
2021-12-10T12:07:40.794Z;ISIN;EZ7K4KJKKHS7;1.0420977;360T;MONE;CHF;N/A;2160000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488279948L1;false;TPAC,FULJ,ILQD
2021-12-10T12:07:32.282Z;ISIN;EZGPKM1CKCX3;128.213;360T;MONE;JPY;N/A;4500000.0;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488281292L1;false;TPAC,FULJ,ILQD
2021-12-10T12:07:32.282Z;ISIN;EZV4C8Q33VL4;128.54944;360T;MONE;JPY;N/A;4500000.0;JPY;2022-01-07T00:00:00.000Z;360T;1010000281488281292L2;false;TPAC,FULJ,ILQD
2021-12-10T12:07:18.656Z;ISIN;EZ9CPDMGG112;1.26996;360T;MONE;CAD;N/A;5.9E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488279531L2;false;TPAC,FULJ,ILQD
2021-12-10T12:07:18.656Z;ISIN;EZ441TJ857F1;1.269945;360T;MONE;CAD;N/A;5.9E7;CAD;2022-01-07T00:00:00.000Z;360T;1010000281488279531L1;false;TPAC,FULJ,ILQD
2021-12-10T12:05:56.640Z;ISIN;EZ1K6F20W9F3;10.1264908;360T;MONE;NOK;N/A;1650000.0;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488279434;false;FULJ,ILQD
2021-12-10T12:03:30.619Z;ISIN;EZBX4FKDB421;0.8549349;360T;MONE;GBP;N/A;80000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488277154L1;false;TPAC,FULJ,ILQD
2021-12-10T12:03:30.619Z;ISIN;EZ6N4R23BRB8;0.8545292;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488277154L4;false;TPAC,FULJ,ILQD
2021-12-10T12:03:30.619Z;ISIN;EZ88JR2TTWN5;0.8544137;360T;MONE;GBP;N/A;75000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488277154L3;false;TPAC,FULJ,ILQD
2021-12-10T12:03:30.619Z;ISIN;EZBWXPRHJW47;0.8547896;360T;MONE;GBP;N/A;80000.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488277154L2;false;TPAC,FULJ,ILQD
2021-12-10T12:01:42.780Z;ISIN;EZ949MPFWSG0;9.0811062;360T;MONE;SEK;N/A;4.25E8;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488278297L1;false;TPAC,FULJ,ILQD
2021-12-10T12:01:42.780Z;ISIN;EZ614ZDNLY98;9.081045;360T;MONE;SEK;N/A;4.25E8;SEK;2022-01-07T00:00:00.000Z;360T;1010000281488278297L2;false;TPAC,FULJ,ILQD
2021-12-10T11:58:55.817Z;ISIN;EZ2S6T3887P3;1.1266303;360T;MONE;USD;N/A;30000.0;USD;2022-01-07T00:00:00.000Z;360T;1010000281488276090;false;FULJ,ILQD
2021-12-10T11:58:45.385Z;ISIN;EZ4ST9JP2FJ0;1.042245;360T;MONE;CHF;N/A;6140.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488279001;false;FULJ,ILQD
2021-12-10T11:57:49.639Z;ISIN;EZ2S6T3887P3;1.1268104;360T;MONE;USD;N/A;32250.8;USD;2022-01-07T00:00:00.000Z;360T;1010000281488275251;false;FULJ,ILQD
2021-12-10T11:54:47.177Z;ISIN;EZ9PQ9XLK864;0.8536579;360T;MONE;GBP;N/A;18628.0;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488274917;false;FULJ,ILQD
2021-12-10T11:53:17.387Z;ISIN;EZ1K6F20W9F3;10.1248121;360T;MONE;NOK;N/A;4.3E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488272385L2;false;TPAC,FULJ,ILQD
2021-12-10T11:53:17.387Z;ISIN;EZ9SNH1FS296;10.1240179;360T;MONE;NOK;N/A;4.3E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488272385L1;false;TPAC,FULJ,ILQD
2021-12-10T11:52:55.880Z;ISIN;EZKYQ5N8J8B1;1.12697;360T;MONE;USD;N/A;3.4095391E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488272800L1;false;TPAC,FULJ,ILQD
2021-12-10T11:52:55.880Z;ISIN;EZ621TLGL4L3;1.13213;360T;MONE;USD;N/A;3.4095391E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488272800L2;false;TPAC,FULJ,ILQD
2021-12-10T11:52:47.517Z;ISIN;EZ1M4FDSZFG4;0.854016;360T;MONE;GBP;N/A;8.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488276112L1;false;TPAC,FULJ,ILQD
2021-12-10T11:52:47.517Z;ISIN;EZ4ST1HJKBT4;0.854122;360T;MONE;GBP;N/A;8.0E7;GBP;2022-01-07T00:00:00.000Z;360T;1010000281488276112L2;false;TPAC,FULJ,ILQD
2021-12-10T11:51:22.299Z;ISIN;EZ6MTDRJPV58;8.98347;360T;MONE;NOK;N/A;2.1E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488271542L2;false;TPAC,FULJ,ILQD
2021-12-10T11:51:22.299Z;ISIN;EZ4YQML2YZ48;8.9832725;360T;MONE;NOK;N/A;2.1E7;NOK;2022-01-07T00:00:00.000Z;360T;1010000281488271542L1;false;TPAC,FULJ,ILQD
2021-12-10T11:51:02.613Z;ISIN;EZ4ST9JP2FJ0;1.0424097;360T;MONE;CHF;N/A;8992000.0;CHF;2022-01-07T00:00:00.000Z;360T;1010000281488275842;false;FULJ,ILQD
2021-12-10T11:49:39.959Z;ISIN;EZ8XN6H80QQ6;6.5980475;360T;MONE;DKK;N/A;4.2E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488271133L1;false;TPAC,FULJ,ILQD
2021-12-10T11:49:39.959Z;ISIN;EZ2VK7484274;6.59772;360T;MONE;DKK;N/A;4.2E7;DKK;2022-01-07T00:00:00.000Z;360T;1010000281488271133L2;false;TPAC,FULJ,ILQD
2021-12-10T11:47:01.138Z;ISIN;EZ2FG91Q7Y00;1.1270892;360T;MONE;USD;N/A;1870000.0;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488270826;false;FULJ,ILQD
2021-12-10T11:45:59.636Z;ISIN;EZKYQ5N8J8B1;1.12699;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488274152L1;false;TPAC,FULJ,ILQD
2021-12-10T11:45:59.636Z;ISIN;EZ3637GGRKD9;1.129601;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488274152L2;false;TPAC,FULJ,ILQD
2021-12-10T11:45:39.994Z;ISIN;EZKYQ5N8J8B1;1.127;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488274112L1;false;TPAC,FULJ,ILQD
2021-12-10T11:45:39.994Z;ISIN;EZ3637GGRKD9;1.1295987;360T;MONE;USD;N/A;2.0E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488274112L2;false;TPAC,FULJ,ILQD
2021-12-10T11:37:52.470Z;ISIN;EZ621TLGL4L3;1.131914;360T;MONE;USD;N/A;3.4095391E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488269888L2;false;TPAC,FULJ,ILQD
2021-12-10T11:37:52.470Z;ISIN;EZKYQ5N8J8B1;1.12677;360T;MONE;USD;N/A;3.4095391E7;EUR;2022-01-07T00:00:00.000Z;360T;1010000281488269888L1;false;TPAC,FULJ,ILQD
