Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-08T11:07:33.967Z;ISIN;EZFL87BMTG07;0.8769708;360T;MONE;CHF;N/A;2.3E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562683L2;false;TPAC,FULJ,ILQD
2023-08-08T11:01:25.037Z;ISIN;EZMXTFKV3C05;0.86111;360T;MONE;GBP;N/A;5000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650564293L2;false;TPAC,FULJ,ILQD
2023-08-08T11:01:25.037Z;ISIN;EZWF2CDNZFN0;0.8610751;360T;MONE;GBP;N/A;5000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650564293L1;false;TPAC,FULJ,ILQD
2023-08-08T10:59:41.754Z;ISIN;EZWF2CDNZFN0;0.8610252;360T;MONE;GBP;N/A;8.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650558814L2;false;TPAC,FULJ,ILQD
2023-08-08T10:59:41.754Z;ISIN;EZ5HYNXVZJH3;0.8609909;360T;MONE;GBP;N/A;8.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650558814L1;false;TPAC,FULJ,ILQD
2023-08-08T10:57:41.144Z;ISIN;EZFL87BMTG07;0.8768522;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562133L1;false;TPAC,FULJ,ILQD
2023-08-08T10:57:41.144Z;ISIN;EZ0NYVSVZ2J9;0.87676;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650562133L2;false;TPAC,FULJ,ILQD
2023-08-08T10:55:21.275Z;ISIN;EZFXSR5MTSH1;0.9605374;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650556917L1;false;TPAC,FULJ,ILQD
2023-08-08T10:55:21.275Z;ISIN;EZJCHZ3SM0T0;0.9604737;360T;MONE;CHF;N/A;5000000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650556917L2;false;TPAC,FULJ,ILQD
2023-08-08T10:55:04.721Z;ISIN;EZGBPRCKS731;0.96036;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650560433L1;false;TPAC,FULJ,ILQD
2023-08-08T10:55:04.721Z;ISIN;EZ7RVT5B1KM7;0.9599651;360T;MONE;CHF;N/A;2.0E8;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650560433L2;false;TPAC,FULJ,ILQD
2023-08-08T10:54:01.989Z;ISIN;EZ8G0Z19XSM3;1.0955501;360T;MONE;USD;N/A;2.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650560311L1;false;TPAC,FULJ,ILQD
2023-08-08T10:54:01.989Z;ISIN;EZMLZ98WH376;1.0956;360T;MONE;USD;N/A;2.0E8;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650560311L2;false;TPAC,FULJ,ILQD
2023-08-08T10:49:26.494Z;ISIN;EZ7Y3ZXG25H8;1.1395124;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650561221L2;false;TPAC,FULJ,ILQD
2023-08-08T10:49:26.494Z;ISIN;EZMLZ98WH376;1.09585;360T;MONE;USD;N/A;1000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650561221L1;false;TPAC,FULJ,ILQD
2023-08-08T10:43:25.088Z;ISIN;EZKBPJ2VMR52;10.7034045;360T;MONE;SEK;N/A;3.28E8;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650559486L2;false;TPAC,FULJ,ILQD
2023-08-08T10:43:25.088Z;ISIN;EZ1KKKBH9VT7;10.7039134;360T;MONE;SEK;N/A;3.28E8;SEK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650559486L1;false;TPAC,FULJ,ILQD
2023-08-08T10:42:18.465Z;ISIN;EZ8NMY2DJQ37;6.80202;360T;MONE;DKK;N/A;1.11E8;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650559087L1;false;TPAC,FULJ,ILQD
2023-08-08T10:42:18.465Z;ISIN;EZN21X9FT703;6.801656;360T;MONE;DKK;N/A;1.11E8;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650559087L2;false;TPAC,FULJ,ILQD
2023-08-08T10:40:58.654Z;ISIN;EZ5J7ZBZPRH9;10.29275;360T;MONE;NOK;N/A;8.0E7;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650558094L2;false;TPAC,FULJ,ILQD
2023-08-08T10:40:58.654Z;ISIN;EZQPK4H3WP71;10.2932438;360T;MONE;NOK;N/A;8.0E7;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650558094L1;false;TPAC,FULJ,ILQD
2023-08-08T10:39:44.709Z;ISIN;EZ22DR57Q3Q2;10.70105;360T;MONE;SEK;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650551890L1;false;TPAC,FULJ,ILQD
2023-08-08T10:39:44.709Z;ISIN;EZ9Y4RMC5H24;10.59695;360T;MONE;SEK;N/A;1.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650551890L2;false;TPAC,FULJ,ILQD
2023-08-08T10:38:56.144Z;ISIN;EZ9SBVYV2MQ4;0.8679881;360T;MONE;GBP;N/A;7.0E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650558920L2;false;TPAC,FULJ,ILQD
2023-08-08T10:38:56.144Z;ISIN;EZMXTFKV3C05;0.86153;360T;MONE;GBP;N/A;7.0E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650558920L1;false;TPAC,FULJ,ILQD
2023-08-08T10:38:44.999Z;ISIN;EZQQKL16N6C1;1.3452313;360T;MONE;CAD;N/A;6.5E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548943L1;false;TPAC,FULJ,ILQD
2023-08-08T10:38:44.999Z;ISIN;EZJ949VZ0YH6;1.34521;360T;MONE;CAD;N/A;6.5E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548943L2;false;TPAC,FULJ,ILQD
2023-08-08T10:36:04.063Z;ISIN;EZFL87BMTG07;0.8764311;360T;MONE;CHF;N/A;6.1E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548562L2;false;TPAC,FULJ,ILQD
2023-08-08T10:36:04.063Z;ISIN;EZV83Z43FWT4;0.8765244;360T;MONE;CHF;N/A;6.1E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548562L1;false;TPAC,FULJ,ILQD
2023-08-08T10:34:45.703Z;ISIN;EZLTGWFRJR09;1.6835104;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548213L1;false;TPAC,FULJ,ILQD
2023-08-08T10:34:45.703Z;ISIN;EZF83F0N81Y0;1.68353;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548213L2;false;TPAC,FULJ,ILQD
2023-08-08T10:30:37.454Z;ISIN;EZMDB2VX46W7;38.3656;360T;MONE;THB;N/A;3200000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650555728L2;false;TPAC,FULJ,ILQD
2023-08-08T10:30:37.454Z;ISIN;EZXDNNQLB979;38.355;360T;MONE;THB;N/A;3200000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650555728L1;false;TPAC,FULJ,ILQD
2023-08-08T10:30:13.981Z;ISIN;EZWF2CDNZFN0;0.8619554;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547580L2;false;TPAC,FULJ,ILQD
2023-08-08T10:30:13.981Z;ISIN;EZ5HYNXVZJH3;0.8619208;360T;MONE;GBP;N/A;2.0E8;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547580L1;false;TPAC,FULJ,ILQD
2023-08-08T10:29:50.010Z;ISIN;EZ2Q3Z08V219;4.02738;360T;MONE;AED;N/A;600000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650555551L1;false;TPAC,FULJ,ILQD
2023-08-08T10:29:50.010Z;ISIN;EZ6LNM5304W6;4.028609;360T;MONE;AED;N/A;600000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650555551L2;false;TPAC,FULJ,ILQD
2023-08-08T10:27:52.213Z;ISIN;EZB3FSSX9Y97;4.11439;360T;MONE;SAR;N/A;3500000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650555132L1;false;TPAC,FULJ,ILQD
2023-08-08T10:27:52.213Z;ISIN;EZ5SD1WJNQY2;4.115252;360T;MONE;SAR;N/A;3500000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650555132L2;false;TPAC,FULJ,ILQD
2023-08-08T10:27:46.055Z;ISIN;EZ6XZ5DZSHM8;4.05056;360T;MONE;PLN;N/A;1.96E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546681L1;false;TPAC,FULJ,ILQD
2023-08-08T10:27:46.055Z;ISIN;EZ3GXLB5V9N8;4.08816;360T;MONE;PLN;N/A;1.96E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546681L2;false;TPAC,FULJ,ILQD
2023-08-08T10:24:43.040Z;ISIN;EZ1SM48TTG24;143.18024;360T;MONE;JPY;N/A;9.5E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546668L1;false;TPAC,FULJ,ILQD
2023-08-08T10:24:43.040Z;ISIN;EZT2GP8Q21Z7;143.158;360T;MONE;JPY;N/A;9.5E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546668L2;false;TPAC,FULJ,ILQD
2023-08-08T10:22:52.736Z;ISIN;EZWF2CDNZFN0;0.8620953;360T;MONE;GBP;N/A;1066607.98;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285375L2L1;false;TPAC,FULJ,ILQD
2023-08-08T10:22:52.736Z;ISIN;EZWF2CDNZFN0;0.8620953;360T;MONE;GBP;N/A;1.981966512E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285375L1L1;false;TPAC,FULJ,ILQD
2023-08-08T10:22:52.736Z;ISIN;EZ8LL923N9L2;0.8623396;360T;MONE;GBP;N/A;949509.76;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285375L2L2;false;TPAC,FULJ,ILQD
2023-08-08T10:22:52.736Z;ISIN;EZ96X5230T07;0.8633434;360T;MONE;GBP;N/A;1.981966512E7;GBP;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285375L1L2;false;TPAC,FULJ,ILQD
2023-08-08T10:22:12.571Z;ISIN;EZ6XZ5DZSHM8;4.051;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546654L1;false;TPAC,FULJ,ILQD
2023-08-08T10:22:12.571Z;ISIN;EZBXFMJ0P9D2;4.073852;360T;MONE;PLN;N/A;4000000.0;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546654L2;false;TPAC,FULJ,ILQD
2023-08-08T10:21:45.599Z;ISIN;EZPZ1TG2DFP2;1.4746663;360T;MONE;CAD;N/A;300000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650549745L1;false;TPAC,FULJ,ILQD
2023-08-08T10:21:45.599Z;ISIN;EZCRMQGHP5J5;1.475402;360T;MONE;CAD;N/A;300000.0;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650549745L2;false;TPAC,FULJ,ILQD
2023-08-08T10:21:40.539Z;ISIN;EZ3L9Q864Y67;7.809009;360T;MONE;HKD;N/A;8000000.0;HKD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650399181L2;false;TPAC,FULJ,ILQD
2023-08-08T10:21:40.539Z;ISIN;EZ5X2T6YM8J9;7.80984;360T;MONE;HKD;N/A;8000000.0;HKD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650399181L1;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZ6TQL7PF5Z2;1.2720649;360T;MONE;USD;N/A;1.158126701E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L4L2;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZQ2915GSFH8;1.2721188;360T;MONE;USD;N/A;6158993.87;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L3L2;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZGT1GD78M90;1.2720137;360T;MONE;USD;N/A;1.157148407E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L4L1;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZGT1GD78M90;1.2720137;360T;MONE;USD;N/A;6116386.84;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L3L1;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZQ2915GSFH8;1.2721188;360T;MONE;USD;N/A;9280519.89;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L2L2;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZGT1GD78M90;1.2720137;360T;MONE;USD;N/A;9725604.02;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L2L1;false;TPAC,FULJ,ILQD
2023-08-08T10:21:23.580Z;ISIN;EZGT1GD78M90;1.2720137;360T;MONE;USD;N/A;880707.13;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285367L1;false;TPAC,FULJ,ILQD
2023-08-08T10:18:53.692Z;ISIN;EZ7199J8RT81;1.0973289;360T;MONE;USD;N/A;200000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650549333;false;FULJ,ILQD
2023-08-08T10:17:23.352Z;ISIN;EZPW7DCLBX46;0.5702219;360T;MONE;CHF;N/A;3.1E7;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650399176L1;false;TPAC,FULJ,ILQD
2023-08-08T10:17:23.352Z;ISIN;EZ6XJN9J4X44;0.5701383;360T;MONE;CHF;N/A;3.1E7;AUD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650399176L2;false;TPAC,FULJ,ILQD
2023-08-08T10:16:02.308Z;ISIN;EZ0NYVSVZ2J9;0.87562;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548672L1;false;TPAC,FULJ,ILQD
2023-08-08T10:16:02.308Z;ISIN;EZBG3WPZCLF1;0.8670404;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548672L2;false;TPAC,FULJ,ILQD
2023-08-08T10:15:42.842Z;ISIN;EZ4PCGHYKMP5;0.9551493;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548475L2;false;TPAC,FULJ,ILQD
2023-08-08T10:15:42.842Z;ISIN;EZGBPRCKS731;0.9603;360T;MONE;CHF;N/A;2.5E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650548475L1;false;TPAC,FULJ,ILQD
2023-08-08T10:12:08.298Z;ISIN;EZWT5BHNHX31;27.054825;360T;MONE;TRY;N/A;2.4E7;TRY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547820L2;false;TPAC,FULJ,ILQD
2023-08-08T10:12:08.298Z;ISIN;EZK7ZGXQVR36;27.03041;360T;MONE;TRY;N/A;2.4E7;TRY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547820L1;false;TPAC,FULJ,ILQD
2023-08-08T10:11:28.080Z;ISIN;EZFXSR5MTSH1;0.960284;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547541L1;false;TPAC,FULJ,ILQD
2023-08-08T10:11:28.080Z;ISIN;EZGBPRCKS731;0.96017;360T;MONE;CHF;N/A;1.0E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547541L2;false;TPAC,FULJ,ILQD
2023-08-08T10:10:09.880Z;ISIN;EZ0K6Y700TH3;4.047229;360T;MONE;PLN;N/A;2.8E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547453L1;false;TPAC,FULJ,ILQD
2023-08-08T10:10:09.880Z;ISIN;EZ6XZ5DZSHM8;4.0474;360T;MONE;PLN;N/A;2.8E7;PLN;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547453L2;false;TPAC,FULJ,ILQD
2023-08-08T10:09:44.870Z;ISIN;EZGCMW19G753;0.6049725;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547366L1;false;TPAC,FULJ,ILQD
2023-08-08T10:09:44.870Z;ISIN;EZ1D5143NMP0;0.60497;360T;MONE;USD;N/A;6000000.0;NZD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547366L2;false;TPAC,FULJ,ILQD
2023-08-08T10:09:20.633Z;ISIN;EZ5J7ZBZPRH9;10.2754851;360T;MONE;NOK;N/A;1.79E8;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547287L1;false;TPAC,FULJ,ILQD
2023-08-08T10:09:20.633Z;ISIN;EZ619L6YWV62;10.275;360T;MONE;NOK;N/A;1.79E8;NOK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547287L2;false;TPAC,FULJ,ILQD
2023-08-08T10:08:33.826Z;ISIN;EZT2GP8Q21Z7;143.046;360T;MONE;JPY;N/A;3.2E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547050L2;false;TPAC,FULJ,ILQD
2023-08-08T10:08:33.826Z;ISIN;EZ1SM48TTG24;143.06818;360T;MONE;JPY;N/A;3.2E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650547050L1;false;TPAC,FULJ,ILQD
2023-08-08T10:07:03.302Z;ISIN;EZ0ZV2XV7D25;6.79389;360T;MONE;DKK;N/A;2.7E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546770L2;false;TPAC,FULJ,ILQD
2023-08-08T10:07:03.302Z;ISIN;EZN21X9FT703;6.7942747;360T;MONE;DKK;N/A;2.7E7;DKK;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546770L1;false;TPAC,FULJ,ILQD
2023-08-08T10:03:16.386Z;ISIN;EZ0NYVSVZ2J9;0.87542;360T;MONE;CHF;N/A;5.2E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546268L2;false;TPAC,FULJ,ILQD
2023-08-08T10:03:16.386Z;ISIN;EZFL87BMTG07;0.8755122;360T;MONE;CHF;N/A;5.2E7;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546268L1;false;TPAC,FULJ,ILQD
2023-08-08T10:01:43.743Z;ISIN;EZV83Z43FWT4;0.8753934;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650397948L1;false;TPAC,FULJ,ILQD
2023-08-08T10:01:43.743Z;ISIN;EZ0NYVSVZ2J9;0.87521;360T;MONE;CHF;N/A;3.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650397948L2;false;TPAC,FULJ,ILQD
2023-08-08T10:01:37.125Z;ISIN;EZBG3WPZCLF1;0.8666464;360T;MONE;CHF;N/A;2000000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650546412;false;FULJ,ILQD
2023-08-08T10:00:52.274Z;ISIN;EZFXSR5MTSH1;0.9602136;360T;MONE;CHF;N/A;3.7E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650397937L1;false;TPAC,FULJ,ILQD
2023-08-08T10:00:52.274Z;ISIN;EZGBPRCKS731;0.9601;360T;MONE;CHF;N/A;3.7E7;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650397937L2;false;TPAC,FULJ,ILQD
2023-08-08T09:53:45.005Z;ISIN;EZT2GP8Q21Z7;143.064;360T;MONE;JPY;N/A;3.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650402347L1;false;TPAC,FULJ,ILQD
2023-08-08T09:53:45.005Z;ISIN;EZ4MC9Q70R82;141.95128;360T;MONE;JPY;N/A;3.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650402347L2;false;TPAC,FULJ,ILQD
2023-08-08T09:53:42.207Z;ISIN;EZDFLYXP69W9;34.9575;360T;MONE;THB;N/A;7.6E7;THB;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650544141L1;false;TPAC,FULJ,ILQD
2023-08-08T09:53:42.207Z;ISIN;EZ26PH34WZX2;34.975;360T;MONE;THB;N/A;7.6E7;THB;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650544141L2;false;TPAC,FULJ,ILQD
2023-08-08T09:53:24.323Z;ISIN;EZ4MC9Q70R82;141.95292;360T;MONE;JPY;N/A;3.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650401861L2;false;TPAC,FULJ,ILQD
2023-08-08T09:53:24.323Z;ISIN;EZT2GP8Q21Z7;143.067;360T;MONE;JPY;N/A;3.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650401861L1;false;TPAC,FULJ,ILQD
2023-08-08T09:50:30.055Z;ISIN;EZBB4S7KP3L0;4.949063;360T;MONE;RON;N/A;4.9E7;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650541623L1;false;TPAC,FULJ,ILQD
2023-08-08T09:50:30.055Z;ISIN;EZHHFY5BYG89;4.9494;360T;MONE;RON;N/A;4.9E7;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650541623L2;false;TPAC,FULJ,ILQD
2023-08-08T09:45:20.922Z;ISIN;EZ82GKWVGYY1;142.4005;360T;MONE;JPY;N/A;2.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650539691L2;false;TPAC,FULJ,ILQD
2023-08-08T09:45:20.922Z;ISIN;EZT2GP8Q21Z7;143.112;360T;MONE;JPY;N/A;2.0E7;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650539691L1;false;TPAC,FULJ,ILQD
2023-08-08T09:42:25.241Z;ISIN;EZPZ1TG2DFP2;1.4748258;360T;MONE;CAD;N/A;1.66E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650538342L1;false;TPAC,FULJ,ILQD
2023-08-08T09:42:25.241Z;ISIN;EZM247QHDD21;1.47526;360T;MONE;CAD;N/A;1.66E7;CAD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650538342L2;false;TPAC,FULJ,ILQD
2023-08-08T09:40:37.537Z;ISIN;EZMLZ98WH376;1.09762;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650537156L1;false;TPAC,FULJ,ILQD
2023-08-08T09:40:37.537Z;ISIN;EZ7N2MPF42F8;1.0979765;360T;MONE;USD;N/A;5000000.0;EUR;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650537156L2;false;TPAC,FULJ,ILQD
2023-08-08T09:40:17.759Z;ISIN;EZ3NRLPVCLX2;141.57994;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536885L2;false;TPAC,FULJ,ILQD
2023-08-08T09:40:17.759Z;ISIN;EZWYPBYQ7P68;142.97053;360T;MONE;JPY;N/A;4.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536885L1;false;TPAC,FULJ,ILQD
2023-08-08T09:40:11.465Z;ISIN;EZCJK3N6WZR9;1.0983514;360T;MONE;USD;N/A;42647.49;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285355L2;false;TPAC,FULJ,ILQD
2023-08-08T09:40:11.465Z;ISIN;EZMLZ98WH376;1.09769;360T;MONE;USD;N/A;3246350.6;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285355L1L1;false;TPAC,FULJ,ILQD
2023-08-08T09:40:11.465Z;ISIN;EZCJK3N6WZR9;1.0983514;360T;MONE;USD;N/A;3333972.45;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650285355L1L2;false;TPAC,FULJ,ILQD
2023-08-08T09:39:41.314Z;ISIN;EZT5WYJT8RZ1;156.95733;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536597L1;false;TPAC,FULJ,ILQD
2023-08-08T09:39:41.314Z;ISIN;EZ8Z9488NSV8;155.38655;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536597L2;false;TPAC,FULJ,ILQD
2023-08-08T09:37:07.003Z;ISIN;EZBB4S7KP3L0;4.9481642;360T;MONE;RON;N/A;6300000.0;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536325L1;false;TPAC,FULJ,ILQD
2023-08-08T09:37:07.003Z;ISIN;EZ1YMJTDFZH4;4.9529079;360T;MONE;RON;N/A;6300000.0;RON;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536325L2;false;TPAC,FULJ,ILQD
2023-08-08T09:35:53.102Z;ISIN;EZG187K1QL44;1.0974905;360T;MONE;USD;N/A;2300000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536153L1;false;TPAC,FULJ,ILQD
2023-08-08T09:35:53.102Z;ISIN;EZ8G0Z19XSM3;1.0975401;360T;MONE;USD;N/A;2300000.0;USD;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650536153L2;false;TPAC,FULJ,ILQD
2023-08-08T09:33:54.656Z;ISIN;EZV83Z43FWT4;0.8744739;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650535334L1;false;TPAC,FULJ,ILQD
2023-08-08T09:33:54.656Z;ISIN;EZFL87BMTG07;0.8743824;360T;MONE;CHF;N/A;2100000.0;CHF;2023-09-05T00:00:00.000Z;360T;529900P0204W9HA8JP36650535334L2;false;TPAC,FULJ,ILQD
