Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-31T10:29:58.962Z;ISIN;EZ4Z5Z3R14L9;1.114408;360T;MONE;USD;N/A;6500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332580807L1;false;TPAC,FULJ,ILQD
2019-07-31T10:29:53.895Z;ISIN;EZ9MJ75Q5851;0.916308;360T;MONE;GBP;N/A;7100000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332580794L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:53.895Z;ISIN;EZ2QH355R502;0.915901;360T;MONE;GBP;N/A;7100000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332580794L1;false;TPAC,FULJ,ILQD
2019-07-31T10:29:48.920Z;ISIN;EZ7WYWB2JMW4;121.0004;360T;MONE;JPY;N/A;3.8563746E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332580396L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:48.920Z;ISIN;EZ7NW3ZWJ6F5;120.988;360T;MONE;JPY;N/A;3.8563746E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332580396L1;false;TPAC,FULJ,ILQD
2019-07-31T10:29:41.608Z;ISIN;EZBX0WDPF481;9.78192;360T;MONE;NOK;N/A;520000.0;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332580244L1;false;TPAC,FULJ,ILQD
2019-07-31T10:29:41.608Z;ISIN;EZBJ1V66FNM7;9.788488;360T;MONE;NOK;N/A;520000.0;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332580244L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:35.707Z;ISIN;EZ92KVM0CYD2;10.6709224;360T;MONE;SEK;N/A;2.145E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332579422L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:35.707Z;ISIN;EZ1YGTT045X8;10.6703148;360T;MONE;SEK;N/A;2.145E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332579422L1;false;TPAC,FULJ,ILQD
2019-07-31T10:29:30.847Z;ISIN;EZ8JXP1LFV87;8.724539;360T;MONE;HKD;N/A;3300000.0;HKD;2019-08-28T00:00:00.000Z;360T;1010000281332579290L1;false;TPAC,FULJ,ILQD
2019-07-31T10:29:30.847Z;ISIN;EZ7P5S0V6CY5;8.732037;360T;MONE;HKD;N/A;3300000.0;HKD;2019-08-28T00:00:00.000Z;360T;1010000281332579290L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:25.914Z;ISIN;EZ9WRZJK2BY5;15.886601;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332578935L2;false;TPAC,FULJ,ILQD
2019-07-31T10:29:25.914Z;ISIN;EZB4RZV6C2F0;15.841642;360T;MONE;ZAR;N/A;1000000.0;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332578935L1;false;TPAC,FULJ,ILQD
2019-07-31T10:26:33.225Z;ISIN;EZ8WQ3L3T116;1.104136;360T;MONE;CHF;N/A;20000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332573108;false;FULJ,ILQD
2019-07-31T10:25:06.134Z;ISIN;EZ6V96HR8PL5;9.779243;360T;MONE;NOK;N/A;100000.0;NOK;2019-08-28T00:00:00.000Z;360T;1010000281332584006;false;FULJ,ILQD
2019-07-31T10:24:57.932Z;ISIN;EZ1ZFTB067G7;1.2167039;360T;MONE;USD;N/A;6300000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332577901L2;false;TPAC,FULJ,ILQD
2019-07-31T10:24:57.932Z;ISIN;EZB5PQWSSCB8;1.2166378;360T;MONE;USD;N/A;6300000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332577901L1;false;TPAC,FULJ,ILQD
2019-07-31T10:24:47.984Z;ISIN;EZ4Z5Z3R14L9;1.114427;360T;MONE;USD;N/A;20000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332583577;false;FULJ,ILQD
2019-07-31T10:24:19.449Z;ISIN;EZV161H0YNT8;1.75518;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-28T00:00:00.000Z;360T;1010000281332576193L2;false;TPAC,FULJ,ILQD
2019-07-31T10:24:19.449Z;ISIN;EZ3NWMYQB122;1.7552979;360T;MONE;BGN;N/A;6500000.0;BGN;2019-08-28T00:00:00.000Z;360T;1010000281332576193L1;false;TPAC,FULJ,ILQD
2019-07-31T10:22:39.137Z;ISIN;EZ6V1B1N8QS0;25.65782;360T;MONE;CZK;N/A;1.2E8;CZK;2019-08-28T00:00:00.000Z;360T;1010000281332578813L1;false;TPAC,FULJ,ILQD
2019-07-31T10:22:39.137Z;ISIN;EZ4KHY7HRTZ7;25.65713;360T;MONE;CZK;N/A;1.2E8;CZK;2019-08-28T00:00:00.000Z;360T;1010000281332578813L2;false;TPAC,FULJ,ILQD
2019-07-31T10:20:29.572Z;ISIN;EZ8WQ3L3T116;1.10414;360T;MONE;CHF;N/A;26000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332577737;false;FULJ,ILQD
2019-07-31T10:19:50.264Z;ISIN;EZ4Z5Z3R14L9;1.114605;360T;MONE;USD;N/A;50000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332577606;false;FULJ,ILQD
2019-07-31T10:14:45.414Z;ISIN;EZ4Z5Z3R14L9;1.114327;360T;MONE;USD;N/A;10000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332578682;false;FULJ,ILQD
2019-07-31T10:12:23.265Z;ISIN;EZ4Z5Z3R14L9;1.1142585;360T;MONE;USD;N/A;271367.04;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574642;false;FULJ,ILQD
2019-07-31T10:11:35.638Z;ISIN;EZBFHF9JSDW5;63.40334;360T;MONE;RUB;N/A;1.045E9;RUB;2019-08-28T00:00:00.000Z;360T;1010000281332577668L1;false;TPAC,FULJ,ILQD
2019-07-31T10:11:35.638Z;ISIN;EZ2Q9MNC20L1;63.41224;360T;MONE;RUB;N/A;1.045E9;RUB;2019-08-28T00:00:00.000Z;360T;1010000281332577668L2;false;TPAC,FULJ,ILQD
2019-07-31T10:11:28.388Z;ISIN;EZ2XFBGQWT31;14.20023;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332576466L1;false;TPAC,FULJ,ILQD
2019-07-31T10:11:28.388Z;ISIN;EZNJXM1GH8M3;14.20203;360T;MONE;ZAR;N/A;1.7E8;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332576466L2;false;TPAC,FULJ,ILQD
2019-07-31T10:10:10.439Z;ISIN;EZ3XCL71P4V8;6.62423;360T;MONE;HRK;N/A;3000000.0;HRK;2019-08-28T00:00:00.000Z;360T;1010000281332574280L1;false;TPAC,FULJ,ILQD
2019-07-31T10:10:10.439Z;ISIN;EZ8MS418Y038;6.6238;360T;MONE;HRK;N/A;3000000.0;HRK;2019-08-28T00:00:00.000Z;360T;1010000281332574280L2;false;TPAC,FULJ,ILQD
2019-07-31T10:09:55.365Z;ISIN;EZ237Z0DYP78;6.69976;360T;MONE;DKK;N/A;3.025E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332575341L2;false;TPAC,FULJ,ILQD
2019-07-31T10:09:55.365Z;ISIN;EZ6F1HHP5VC9;6.700292;360T;MONE;DKK;N/A;3.025E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332575341L1;false;TPAC,FULJ,ILQD
2019-07-31T10:06:24.180Z;ISIN;EZ7NW3ZWJ6F5;121.0072;360T;MONE;JPY;N/A;3107400.0;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332572477;false;FULJ,ILQD
2019-07-31T10:06:09.849Z;ISIN;EZ2HM2YXG7H7;19.047205;360T;MONE;MXN;N/A;2.0E7;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332572868L1;false;TPAC,FULJ,ILQD
2019-07-31T10:06:09.849Z;ISIN;EZRXLP9CYQ84;19.0504;360T;MONE;MXN;N/A;2.0E7;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332572868L2;false;TPAC,FULJ,ILQD
2019-07-31T10:00:45.801Z;ISIN;EZ93W2P6KT78;5.663666;360T;MONE;TRY;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574118L2;false;TPAC,FULJ,ILQD
2019-07-31T10:00:45.801Z;ISIN;EZ6M065Z1516;5.5315;360T;MONE;TRY;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574118L1;false;TPAC,FULJ,ILQD
2019-07-31T09:59:48.783Z;ISIN;EZ8WQ3L3T116;1.104277;360T;MONE;CHF;N/A;100000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332573330;false;FULJ,ILQD
2019-07-31T09:58:29.424Z;ISIN;EZ5K7P02V704;4.7348;360T;MONE;RON;N/A;4000000.0;RON;2019-08-28T00:00:00.000Z;360T;1010000281332573623L1;false;TPAC,FULJ,ILQD
2019-07-31T09:58:29.424Z;ISIN;EZ2HKCWM3N78;4.742223;360T;MONE;RON;N/A;4000000.0;RON;2019-08-28T00:00:00.000Z;360T;1010000281332573623L2;false;TPAC,FULJ,ILQD
2019-07-31T09:58:28.957Z;ISIN;EZ4Z5Z3R14L9;1.1142802;360T;MONE;USD;N/A;20000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332575371;false;FULJ,ILQD
2019-07-31T09:54:02.953Z;ISIN;EZRXLP9CYQ84;19.0538;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332573142L2;false;TPAC,FULJ,ILQD
2019-07-31T09:54:02.953Z;ISIN;EZ2HM2YXG7H7;19.050609;360T;MONE;MXN;N/A;1.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332573142L1;false;TPAC,FULJ,ILQD
2019-07-31T09:52:57.122Z;ISIN;EZV9RYLZ4B20;3.838201;360T;MONE;PLN;N/A;1500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574237L2;false;TPAC,FULJ,ILQD
2019-07-31T09:52:57.122Z;ISIN;EZ57500X6JS1;3.8524;360T;MONE;PLN;N/A;1500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574237L1;false;TPAC,FULJ,ILQD
2019-07-31T09:52:01.721Z;ISIN;EZ5BY0YDPV80;3.8421769;360T;MONE;PLN;N/A;9000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574073L2;false;TPAC,FULJ,ILQD
2019-07-31T09:52:01.721Z;ISIN;EZ57500X6JS1;3.8534;360T;MONE;PLN;N/A;9000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574073L1;false;TPAC,FULJ,ILQD
2019-07-31T09:51:52.171Z;ISIN;EZVRSBJL7JT8;14.1971;360T;MONE;ZAR;N/A;2.03E8;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332574061L2;false;TPAC,FULJ,ILQD
2019-07-31T09:51:52.171Z;ISIN;EZNJXM1GH8M3;14.195296;360T;MONE;ZAR;N/A;2.03E8;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332574061L1;false;TPAC,FULJ,ILQD
2019-07-31T09:51:28.776Z;ISIN;EZ57500X6JS1;3.8532;360T;MONE;PLN;N/A;4000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574013L1;false;TPAC,FULJ,ILQD
2019-07-31T09:51:28.776Z;ISIN;EZ6LY9QJSDF4;3.851208;360T;MONE;PLN;N/A;4000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332574013L2;false;TPAC,FULJ,ILQD
2019-07-31T09:49:19.972Z;ISIN;EZ9WHQR3HVY2;1.36908;360T;MONE;SGD;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332572957L2;false;TPAC,FULJ,ILQD
2019-07-31T09:49:19.972Z;ISIN;EZ1CK6PGL4D1;1.369065;360T;MONE;SGD;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332572957L1;false;TPAC,FULJ,ILQD
2019-07-31T09:48:48.343Z;ISIN;EZ2GQGX89N23;3.750973;360T;MONE;SAR;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332572685L1;false;TPAC,FULJ,ILQD
2019-07-31T09:48:48.343Z;ISIN;EZ8NPBXXJ5B7;3.7508;360T;MONE;SAR;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332572685L2;false;TPAC,FULJ,ILQD
2019-07-31T09:48:21.069Z;ISIN;EZ2GQGX89N23;3.75135;360T;MONE;SAR;N/A;2500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332572435L1;false;TPAC,FULJ,ILQD
2019-07-31T09:48:21.069Z;ISIN;EZ8NPBXXJ5B7;3.75105;360T;MONE;SAR;N/A;2500000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332572435L2;false;TPAC,FULJ,ILQD
2019-07-31T09:48:11.297Z;ISIN;EZ8NHSDCQVN3;1.205852;360T;MONE;CHF;N/A;1.0E8;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332571966L2;false;TPAC,FULJ,ILQD
2019-07-31T09:48:11.297Z;ISIN;EZ6QL9V2DKT1;1.205963;360T;MONE;CHF;N/A;1.0E8;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332571966L1;false;TPAC,FULJ,ILQD
2019-07-31T09:46:36.746Z;ISIN;EZ4Z5Z3R14L9;1.1142767;360T;MONE;USD;N/A;9000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332569226;false;FULJ,ILQD
2019-07-31T09:43:34.329Z;ISIN;EZ9Y6NVJXXV9;0.6637455;360T;MONE;USD;N/A;5000000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332571877L2;false;TPAC,FULJ,ILQD
2019-07-31T09:43:34.329Z;ISIN;EZ7QY8KL8GK2;0.66076;360T;MONE;USD;N/A;5000000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332571877L1;false;TPAC,FULJ,ILQD
2019-07-31T09:42:54.913Z;ISIN;EZ92GCQXCM19;0.663778;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332571786L2;false;TPAC,FULJ,ILQD
2019-07-31T09:42:54.913Z;ISIN;EZ7QY8KL8GK2;0.66074;360T;MONE;USD;N/A;1.0E7;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332571786L1;false;TPAC,FULJ,ILQD
2019-07-31T09:40:47.706Z;ISIN;EZ89JG3W7V76;1.21655;360T;MONE;USD;N/A;2400000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332571295L2;false;TPAC,FULJ,ILQD
2019-07-31T09:40:47.706Z;ISIN;EZ1ZFTB067G7;1.216493;360T;MONE;USD;N/A;2400000.0;GBP;2019-08-28T00:00:00.000Z;360T;1010000281332571295L1;false;TPAC,FULJ,ILQD
2019-07-31T09:40:07.610Z;ISIN;EZ9R31YZ3BQ5;0.99101;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332571101L2;false;TPAC,FULJ,ILQD
2019-07-31T09:40:07.610Z;ISIN;EZ76M4LNHQY4;0.991271;360T;MONE;CHF;N/A;8000000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332571101L1;false;TPAC,FULJ,ILQD
2019-07-31T09:39:55.644Z;ISIN;EZBX3X3N12M8;6.162932;360T;MONE;TRY;N/A;1.87E7;TRY;2019-08-28T00:00:00.000Z;360T;1010000281332569645L1;false;TPAC,FULJ,ILQD
2019-07-31T09:39:55.644Z;ISIN;EZHZTV49JQF1;6.1660751;360T;MONE;TRY;N/A;1.87E7;TRY;2019-08-28T00:00:00.000Z;360T;1010000281332569645L2;false;TPAC,FULJ,ILQD
2019-07-31T09:39:20.031Z;ISIN;EZ50Y8Q40TX6;9.5705;360T;MONE;SEK;N/A;2.7E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332570872L2;false;TPAC,FULJ,ILQD
2019-07-31T09:39:20.031Z;ISIN;EZ8MPDGRG1B7;9.5712335;360T;MONE;SEK;N/A;2.7E7;SEK;2019-08-28T00:00:00.000Z;360T;1010000281332570872L1;false;TPAC,FULJ,ILQD
2019-07-31T09:38:29.023Z;ISIN;EZ4VJG5SSF34;1.314753;360T;MONE;CAD;N/A;1800000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332570286L2;false;TPAC,FULJ,ILQD
2019-07-31T09:38:29.023Z;ISIN;EZ9MBPWTH4C7;1.31478;360T;MONE;CAD;N/A;1800000.0;CAD;2019-08-28T00:00:00.000Z;360T;1010000281332570286L1;false;TPAC,FULJ,ILQD
2019-07-31T09:37:33.076Z;ISIN;EZV90NWYFWC3;108.569;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332570134L2;false;TPAC,FULJ,ILQD
2019-07-31T09:37:33.076Z;ISIN;EZ5XM8T7RYJ3;108.5774;360T;MONE;JPY;N/A;3.0E8;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332570134L1;false;TPAC,FULJ,ILQD
2019-07-31T09:36:16.838Z;ISIN;EZ4HFKLF0JS2;0.6892;360T;MONE;USD;N/A;2400000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332569430L2;false;TPAC,FULJ,ILQD
2019-07-31T09:36:16.838Z;ISIN;EZ869DRBT7F8;0.689168;360T;MONE;USD;N/A;2400000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332569430L1;false;TPAC,FULJ,ILQD
2019-07-31T09:36:06.186Z;ISIN;EZ94J5F5ZSM8;7.827425;360T;MONE;HKD;N/A;1.61E8;HKD;2019-08-28T00:00:00.000Z;360T;1010000281332565764L1;false;TPAC,FULJ,ILQD
2019-07-31T09:36:06.186Z;ISIN;EZBK249VFRT4;7.8273;360T;MONE;HKD;N/A;1.61E8;HKD;2019-08-28T00:00:00.000Z;360T;1010000281332565764L2;false;TPAC,FULJ,ILQD
2019-07-31T09:35:41.216Z;ISIN;EZ869DRBT7F8;0.689289;360T;MONE;USD;N/A;9000000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332566448L1;false;TPAC,FULJ,ILQD
2019-07-31T09:35:41.216Z;ISIN;EZ4HFKLF0JS2;0.68932;360T;MONE;USD;N/A;9000000.0;AUD;2019-08-28T00:00:00.000Z;360T;1010000281332566448L2;false;TPAC,FULJ,ILQD
2019-07-31T09:35:37.747Z;ISIN;EZ5W7JBFQ959;0.660694;360T;MONE;USD;N/A;1500000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332569134L1;false;TPAC,FULJ,ILQD
2019-07-31T09:35:37.747Z;ISIN;EZ7QY8KL8GK2;0.6607;360T;MONE;USD;N/A;1500000.0;NZD;2019-08-28T00:00:00.000Z;360T;1010000281332569134L2;false;TPAC,FULJ,ILQD
2019-07-31T09:34:24.530Z;ISIN;EZ2HM2YXG7H7;19.0536;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332568932L1;false;TPAC,FULJ,ILQD
2019-07-31T09:34:24.530Z;ISIN;EZRXLP9CYQ84;19.057;360T;MONE;MXN;N/A;1.0E7;MXN;2019-08-28T00:00:00.000Z;360T;1010000281332568932L2;false;TPAC,FULJ,ILQD
2019-07-31T09:34:02.844Z;ISIN;EZVRSBJL7JT8;14.2067;360T;MONE;ZAR;N/A;7.2E7;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332564605L2;false;TPAC,FULJ,ILQD
2019-07-31T09:34:02.844Z;ISIN;EZNJXM1GH8M3;14.20492;360T;MONE;ZAR;N/A;7.2E7;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332564605L1;false;TPAC,FULJ,ILQD
2019-07-31T09:33:43.807Z;ISIN;EZ7FJ3YLF1H3;5.731804;360T;MONE;TRY;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332564261L2;false;TPAC,FULJ,ILQD
2019-07-31T09:33:43.807Z;ISIN;EZ6M065Z1516;5.53699;360T;MONE;TRY;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332564261L1;false;TPAC,FULJ,ILQD
2019-07-31T09:33:32.036Z;ISIN;EZ3XXLLQ8FR0;1.114612;360T;MONE;USD;N/A;500.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332566228;false;FULJ,ILQD
2019-07-31T09:33:20.856Z;ISIN;EZ6F1HHP5VC9;6.69922;360T;MONE;DKK;N/A;7.5E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332568731L2;false;TPAC,FULJ,ILQD
2019-07-31T09:33:20.856Z;ISIN;EZ6HWC6S3K92;6.6997485;360T;MONE;DKK;N/A;7.5E7;DKK;2019-08-28T00:00:00.000Z;360T;1010000281332568731L1;false;TPAC,FULJ,ILQD
2019-07-31T09:33:17.685Z;ISIN;EZB4287JC6K6;6.89077;360T;MONE;CNY;N/A;1.3E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332565990L1;false;TPAC,FULJ,ILQD
2019-07-31T09:33:17.685Z;ISIN;EZ3Q20NB9V37;6.890662;360T;MONE;CNY;N/A;1.3E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332565990L2;false;TPAC,FULJ,ILQD
2019-07-31T09:33:03.806Z;ISIN;EZ57500X6JS1;3.8493;360T;MONE;PLN;N/A;4300000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332568708L2;false;TPAC,FULJ,ILQD
2019-07-31T09:33:03.806Z;ISIN;EZ7LXD2GYFB7;3.849386;360T;MONE;PLN;N/A;4300000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332568708L1;false;TPAC,FULJ,ILQD
2019-07-31T09:32:44.752Z;ISIN;EZ6M065Z1516;5.53684;360T;MONE;TRY;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332563856L1;false;TPAC,FULJ,ILQD
2019-07-31T09:32:44.752Z;ISIN;EZ7FJ3YLF1H3;5.731652;360T;MONE;TRY;N/A;2.0E7;USD;2019-08-28T00:00:00.000Z;360T;1010000281332563856L2;false;TPAC,FULJ,ILQD
2019-07-31T09:31:51.195Z;ISIN;EZ5BRPJFBBD4;4.743564;360T;MONE;RON;N/A;5.0E7;RON;2019-08-28T00:00:00.000Z;360T;1010000281332562943L2;false;TPAC,FULJ,ILQD
2019-07-31T09:31:51.195Z;ISIN;EZ2H3Y79X517;4.733275;360T;MONE;RON;N/A;5.0E7;RON;2019-08-28T00:00:00.000Z;360T;1010000281332562943L1;false;TPAC,FULJ,ILQD
2019-07-31T09:31:29.075Z;ISIN;EZ2Q9MNC20L1;63.4141595;360T;MONE;RUB;N/A;5.4E7;RUB;2019-08-28T00:00:00.000Z;360T;1010000281332568307L2;false;TPAC,FULJ,ILQD
2019-07-31T09:31:29.075Z;ISIN;EZBFHF9JSDW5;63.4058;360T;MONE;RUB;N/A;5.4E7;RUB;2019-08-28T00:00:00.000Z;360T;1010000281332568307L1;false;TPAC,FULJ,ILQD
2019-07-31T09:31:17.102Z;ISIN;EZ4Z5Z3R14L9;1.1147221;360T;MONE;USD;N/A;1.01E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332565476L1;false;TPAC,FULJ,ILQD
2019-07-31T09:31:17.102Z;ISIN;EZ3XXLLQ8FR0;1.1148128;360T;MONE;USD;N/A;1.01E8;USD;2019-08-28T00:00:00.000Z;360T;1010000281332565476L2;false;TPAC,FULJ,ILQD
2019-07-31T09:30:51.375Z;ISIN;EZ5SN7BVMGB7;1.11492;360T;MONE;USD;N/A;300000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332565513L1;false;TPAC,FULJ,ILQD
2019-07-31T09:30:51.375Z;ISIN;EZ7FQ3NHLWT1;1.1232572;360T;MONE;USD;N/A;300000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332565513L2;false;TPAC,FULJ,ILQD
2019-07-31T09:29:59.261Z;ISIN;EZ6NRWRPH6L9;5.537006;360T;MONE;TRY;N/A;2700000.0;TRY;2019-08-28T00:00:00.000Z;360T;1010000281332568071L2;false;TPAC,FULJ,ILQD
2019-07-31T09:29:59.261Z;ISIN;EZ6M065Z1516;5.53475;360T;MONE;TRY;N/A;2700000.0;TRY;2019-08-28T00:00:00.000Z;360T;1010000281332568071L1;false;TPAC,FULJ,ILQD
2019-07-31T09:27:45.223Z;ISIN;EZ7NLKCNYSV6;1.1045111;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332567534L1;false;TPAC,FULJ,ILQD
2019-07-31T09:27:45.223Z;ISIN;EZ3004ZJYM39;1.10448;360T;MONE;CHF;N/A;1.0E8;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332567534L2;false;TPAC,FULJ,ILQD
2019-07-31T09:27:38.107Z;ISIN;EZ7NLKCNYSV6;1.104515;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332562283L2;false;TPAC,FULJ,ILQD
2019-07-31T09:27:38.107Z;ISIN;EZ8WQ3L3T116;1.104545;360T;MONE;CHF;N/A;3.0E7;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332562283L1;false;TPAC,FULJ,ILQD
2019-07-31T09:27:05.538Z;ISIN;EZ8WQ3L3T116;1.104695;360T;MONE;CHF;N/A;200000.0;CHF;2019-08-28T00:00:00.000Z;360T;1010000281332567470;false;FULJ,ILQD
2019-07-31T09:25:48.157Z;ISIN;EZ696H73YH34;15.8371;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332567136L2;false;TPAC,FULJ,ILQD
2019-07-31T09:25:48.157Z;ISIN;EZ8S7QB2KDF2;15.83045;360T;MONE;ZAR;N/A;300000.0;ZAR;2019-08-28T00:00:00.000Z;360T;1010000281332567136L1;false;TPAC,FULJ,ILQD
2019-07-31T09:25:35.703Z;ISIN;EZ38ML10YDG4;1.104245;360T;MONE;CHF;N/A;20000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332562144;false;FULJ,ILQD
2019-07-31T09:25:09.107Z;ISIN;EZ3Q20NB9V37;6.8915082;360T;MONE;CNY;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332564254L2;false;TPAC,FULJ,ILQD
2019-07-31T09:25:09.107Z;ISIN;EZ1MJNPXNDX1;6.8917099;360T;MONE;CNY;N/A;5000000.0;USD;2019-08-28T00:00:00.000Z;360T;1010000281332564254L1;false;TPAC,FULJ,ILQD
2019-07-31T09:22:34.889Z;ISIN;EZ16YC4V5GV6;3.850451;360T;MONE;PLN;N/A;6500000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332566780L2;false;TPAC,FULJ,ILQD
2019-07-31T09:22:34.889Z;ISIN;EZ3GFD09WH16;3.850953;360T;MONE;PLN;N/A;6500000.0;PLN;2019-08-28T00:00:00.000Z;360T;1010000281332566780L1;false;TPAC,FULJ,ILQD
2019-07-31T09:22:15.293Z;ISIN;EZ7NW3ZWJ6F5;120.99388;360T;MONE;JPY;N/A;2.5E7;JPY;2019-08-28T00:00:00.000Z;360T;1010000281332566775;false;FULJ,ILQD
2019-07-31T09:21:22.578Z;ISIN;EZ3RQLXSB091;4.754637;360T;MONE;RON;N/A;1500000.0;EUR;2019-08-28T00:00:00.000Z;360T;1010000281332561138;false;FULJ,ILQD
