Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-20T09:38:35.367Z;ISIN;EZJ9BY0MW531;0.8745578;360T;MONE;GBP;N/A;2.502E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606019204L2;false;TPAC,FULJ,ILQD
2023-03-20T09:36:57.021Z;ISIN;EZVTMNLM88H6;1.0660896;360T;MONE;USD;N/A;45306.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606015557;false;FULJ,ILQD
2023-03-20T09:34:21.669Z;ISIN;EZVTMNLM88H6;1.0665221;360T;MONE;USD;N/A;36537.9;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606014922;false;FULJ,ILQD
2023-03-20T09:33:28.141Z;ISIN;EZV0YPRN6VW0;19.0513319;360T;MONE;MXN;N/A;3.0E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011005L1;false;TPAC,FULJ,ILQD
2023-03-20T09:33:28.141Z;ISIN;EZ66KM5J8544;19.0559;360T;MONE;MXN;N/A;3.0E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011005L2;false;TPAC,FULJ,ILQD
2023-03-20T09:31:30.835Z;ISIN;EZ3TG1CG8BL5;1.21904;360T;MONE;USD;N/A;2.5E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606014390L1;false;TPAC,FULJ,ILQD
2023-03-20T09:31:30.835Z;ISIN;EZ2V98DDP100;1.2192363;360T;MONE;USD;N/A;2.504E7;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606014390L2;false;TPAC,FULJ,ILQD
2023-03-20T09:31:26.730Z;ISIN;EZVTMNLM88H6;1.0658989;360T;MONE;USD;N/A;41600.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606013141;false;FULJ,ILQD
2023-03-20T09:31:24.156Z;ISIN;EZNL3DVQR5C3;6.892554;360T;MONE;CNY;N/A;4.5E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010693L1;false;TPAC,FULJ,ILQD
2023-03-20T09:31:24.156Z;ISIN;EZ8VCVCCRSR8;6.89196;360T;MONE;CNY;N/A;4.5E7;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010693L2;false;TPAC,FULJ,ILQD
2023-03-20T09:30:48.502Z;ISIN;EZVTMNLM88H6;1.065834;360T;MONE;USD;N/A;37000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010432;false;FULJ,ILQD
2023-03-20T09:30:40.985Z;ISIN;EZT2WQCG6N51;3.9302;360T;MONE;ILS;N/A;9300000.0;ILS;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606013632L1;false;TPAC,FULJ,ILQD
2023-03-20T09:30:40.985Z;ISIN;EZ1JQQ377ZF1;3.930961;360T;MONE;ILS;N/A;9300000.0;ILS;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606013632L2;false;TPAC,FULJ,ILQD
2023-03-20T09:27:26.092Z;ISIN;EZ7TK4DV9ZK4;11.205876;360T;MONE;SEK;N/A;118500.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011291;false;FULJ,ILQD
2023-03-20T09:27:01.815Z;ISIN;EZ6S284VMHW5;7.4442048;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606007525L2;false;TPAC,FULJ,ILQD
2023-03-20T09:27:01.815Z;ISIN;EZ1GJZJWZKY9;7.44425;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606007525L1;false;TPAC,FULJ,ILQD
2023-03-20T09:26:42.149Z;ISIN;EZ6247218BJ8;0.93016;360T;MONE;CHF;N/A;9.8E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006941L2;false;TPAC,FULJ,ILQD
2023-03-20T09:26:42.149Z;ISIN;EZ4BDHQR1JK1;0.9302821;360T;MONE;CHF;N/A;9.8E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006941L1;false;TPAC,FULJ,ILQD
2023-03-20T09:26:18.376Z;ISIN;EZ3SFDY95Z05;1.5972;360T;MONE;AUD;N/A;149403.4;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011392L1;false;TPAC,FULJ,ILQD
2023-03-20T09:26:18.376Z;ISIN;EZ9DPL5P5005;1.6008403;360T;MONE;AUD;N/A;149403.4;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011392L2;false;TPAC,FULJ,ILQD
2023-03-20T09:26:08.356Z;ISIN;EZVTLZP4M4T1;4.42204;360T;MONE;PLN;N/A;3000000.0;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010372L2;false;TPAC,FULJ,ILQD
2023-03-20T09:26:08.356Z;ISIN;EZ6QJK8B38R9;4.421746;360T;MONE;PLN;N/A;3000000.0;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010372L1;false;TPAC,FULJ,ILQD
2023-03-20T09:26:01.581Z;ISIN;EZ65CCFCZC35;1.0672603;360T;MONE;USD;N/A;34000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010254;false;FULJ,ILQD
2023-03-20T09:24:53.323Z;ISIN;EZBK6V475DZ2;10.5172988;360T;MONE;SEK;N/A;3000000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606009026L1;false;TPAC,FULJ,ILQD
2023-03-20T09:24:53.323Z;ISIN;EZ1DWCDJDZ98;10.5167398;360T;MONE;SEK;N/A;3000000.0;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606009026L2;false;TPAC,FULJ,ILQD
2023-03-20T09:24:45.549Z;ISIN;EZWD58NZTS16;6.891606;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606005538L2;false;TPAC,FULJ,ILQD
2023-03-20T09:24:45.549Z;ISIN;EZ8VCVCCRSR8;6.89216;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606005538L1;false;TPAC,FULJ,ILQD
2023-03-20T09:24:45.138Z;ISIN;EZV7WQVTB9H9;0.8740497;360T;MONE;GBP;N/A;11090.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606009358;false;FULJ,ILQD
2023-03-20T09:24:39.403Z;ISIN;EZ1GNMX5ZPB5;8.3577913;360T;MONE;HKD;N/A;1.35E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606010740;false;FULJ,ILQD
2023-03-20T09:24:13.885Z;ISIN;EZ24Z04JVGC1;11.201624;360T;MONE;SEK;N/A;154925.72;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011747L1;false;TPAC,FULJ,ILQD
2023-03-20T09:24:13.885Z;ISIN;EZ29PMRBHJ76;11.20178;360T;MONE;SEK;N/A;6747572.08;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011747L3;false;TPAC,FULJ,ILQD
2023-03-20T09:24:13.885Z;ISIN;EZ24Z04JVGC1;11.201624;360T;MONE;SEK;N/A;147163.31;SEK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011747L2;false;TPAC,FULJ,ILQD
2023-03-20T09:23:34.063Z;ISIN;EZ4YMMSZX216;0.9909844;360T;MONE;CHF;N/A;34193.0;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606008835;false;FULJ,ILQD
2023-03-20T09:23:23.187Z;ISIN;EZBLCGX7YCB0;20.26928;360T;MONE;TRY;N/A;1000000.0;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606008628L2;false;TPAC,FULJ,ILQD
2023-03-20T09:23:23.187Z;ISIN;EZ60SYVKDRP7;20.2600073;360T;MONE;TRY;N/A;1000000.0;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606008628L1;false;TPAC,FULJ,ILQD
2023-03-20T09:23:07.304Z;ISIN;EZQX009W6KF9;21.671916;360T;MONE;TRY;N/A;1.2E7;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606004437;false;FULJ,ILQD
2023-03-20T09:22:55.214Z;ISIN;EZV4KHZR3HY0;0.99045;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606008558L2;false;TPAC,FULJ,ILQD
2023-03-20T09:22:55.214Z;ISIN;EZ3MPZ2PBN45;0.9905128;360T;MONE;CHF;N/A;1.5E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606008558L1;false;TPAC,FULJ,ILQD
2023-03-20T09:22:48.804Z;ISIN;EZVTMNLM88H6;1.0650404;360T;MONE;USD;N/A;200000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606008682;false;FULJ,ILQD
2023-03-20T09:22:41.839Z;ISIN;EZ4YB918Z7W9;1.0650744;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606004410L2;false;TPAC,FULJ,ILQD
2023-03-20T09:22:41.839Z;ISIN;EZVTMNLM88H6;1.0650091;360T;MONE;USD;N/A;1.0E8;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606004410L1;false;TPAC,FULJ,ILQD
2023-03-20T09:22:09.327Z;ISIN;EZC789KB2KP3;20.87521;360T;MONE;TRY;N/A;2.0E7;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606003952;false;FULJ,ILQD
2023-03-20T09:21:56.289Z;ISIN;EZ4XW4VHVZK6;1.072985;360T;MONE;USD;N/A;96000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001988;false;FULJ,ILQD
2023-03-20T09:21:27.506Z;ISIN;EZPZLFGK0JF7;20.37316;360T;MONE;TRY;N/A;1.3E7;TRY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606002715;false;FULJ,ILQD
2023-03-20T09:21:23.018Z;ISIN;EZFRHYH48DQ2;7.3412318;360T;MONE;CNY;N/A;4939668.02;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606007245L2;false;TPAC,FULJ,ILQD
2023-03-20T09:21:23.018Z;ISIN;EZ1BVR6WM7Z7;7.3424156;360T;MONE;CNY;N/A;4939668.02;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606007245L1;false;TPAC,FULJ,ILQD
2023-03-20T09:20:26.442Z;ISIN;EZ1BVR6WM7Z7;7.341956;360T;MONE;CNY;N/A;5310262.98;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006582L1;false;TPAC,FULJ,ILQD
2023-03-20T09:20:26.442Z;ISIN;EZFRHYH48DQ2;7.340773;360T;MONE;CNY;N/A;5310262.98;CNY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006582L2;false;TPAC,FULJ,ILQD
2023-03-20T09:19:32.103Z;ISIN;EZ2HVL67YBL5;6.9873994;360T;MONE;DKK;N/A;5.0E7;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001948L1;false;TPAC,FULJ,ILQD
2023-03-20T09:19:32.103Z;ISIN;EZ3CN94W06P4;6.987;360T;MONE;DKK;N/A;5.0E7;DKK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001948L2;false;TPAC,FULJ,ILQD
2023-03-20T09:19:12.156Z;ISIN;EZPMQWDLPLY7;4.9555128;360T;MONE;RON;N/A;800000.0;RON;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001922;false;FULJ,ILQD
2023-03-20T09:19:05.263Z;ISIN;EZ3SFDY95Z05;1.5980091;360T;MONE;AUD;N/A;1500000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001540L1;false;TPAC,FULJ,ILQD
2023-03-20T09:19:05.263Z;ISIN;EZH3GNYZDC03;1.6003714;360T;MONE;AUD;N/A;1500000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001540L2;false;TPAC,FULJ,ILQD
2023-03-20T09:19:03.707Z;ISIN;EZV4KHZR3HY0;0.99052;360T;MONE;CHF;N/A;1182555.42;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011736L2;false;TPAC,FULJ,ILQD
2023-03-20T09:19:03.707Z;ISIN;EZV4KHZR3HY0;0.99052;360T;MONE;CHF;N/A;8362798.79;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011736L3;false;TPAC,FULJ,ILQD
2023-03-20T09:19:03.707Z;ISIN;EZ3MPZ2PBN45;0.9905834;360T;MONE;CHF;N/A;5730.8;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606011736L1;false;TPAC,FULJ,ILQD
2023-03-20T09:18:48.003Z;ISIN;EZCSRZ5DWCR8;4.939092;360T;MONE;RON;N/A;2800000.0;RON;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606000833;false;FULJ,ILQD
2023-03-20T09:17:56.959Z;ISIN;EZ9WS96Q6XC6;11.4483746;360T;MONE;NOK;N/A;30000.0;NOK;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606000653;false;FULJ,ILQD
2023-03-20T09:17:19.090Z;ISIN;EZ7F19LGNZ92;1.5973791;360T;MONE;AUD;N/A;1.0E7;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006183L2;false;TPAC,FULJ,ILQD
2023-03-20T09:17:19.090Z;ISIN;EZ3SFDY95Z05;1.59711;360T;MONE;AUD;N/A;1.0E7;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006183L1;false;TPAC,FULJ,ILQD
2023-03-20T09:17:07.673Z;ISIN;EZ8VCVCCRSR8;6.88917;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606000483L1;false;TPAC,FULJ,ILQD
2023-03-20T09:17:07.673Z;ISIN;EZWD58NZTS16;6.888621;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606000483L2;false;TPAC,FULJ,ILQD
2023-03-20T09:16:10.812Z;ISIN;EZV7WQVTB9H9;0.8737367;360T;MONE;GBP;N/A;10000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606005741;false;FULJ,ILQD
2023-03-20T09:15:47.449Z;ISIN;EZ6C3GXJPFG9;4.714621;360T;MONE;PLN;N/A;4000000.0;PLN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605999691;false;FULJ,ILQD
2023-03-20T09:15:33.851Z;ISIN;EZ6GMNY53T03;1.430626;360T;MONE;SGD;N/A;473000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006496;false;FULJ,ILQD
2023-03-20T09:14:50.413Z;ISIN;EZVTMNLM88H6;1.0655149;360T;MONE;USD;N/A;136000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006525;false;FULJ,ILQD
2023-03-20T09:14:00.090Z;ISIN;EZV7WQVTB9H9;0.8736917;360T;MONE;GBP;N/A;40000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006442;false;FULJ,ILQD
2023-03-20T09:13:32.350Z;ISIN;EZVP9T183RS5;1.0656;360T;MONE;USD;N/A;7168.2;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006425L1;false;TPAC,FULJ,ILQD
2023-03-20T09:13:32.350Z;ISIN;EZGD5Q3PCJ07;1.0701999;360T;MONE;USD;N/A;7168.2;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606006425L2;false;TPAC,FULJ,ILQD
2023-03-20T09:12:45.549Z;ISIN;EZ2GB93QKDP0;1.34153;360T;MONE;SGD;N/A;1.2E7;SGD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606005477L1;false;TPAC,FULJ,ILQD
2023-03-20T09:12:45.549Z;ISIN;EZB5VTY7MWM5;1.3407582;360T;MONE;SGD;N/A;1.2E7;SGD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606005477L2;false;TPAC,FULJ,ILQD
2023-03-20T09:10:17.556Z;ISIN;EZVTMNLM88H6;1.0660109;360T;MONE;USD;N/A;30000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606002128;false;FULJ,ILQD
2023-03-20T09:08:53.934Z;ISIN;EZ43B0NWYN51;1.0668745;360T;MONE;USD;N/A;5000000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605998598;false;FULJ,ILQD
2023-03-20T09:08:33.861Z;ISIN;EZ5654T5J3C8;1.2213042;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001892L2;false;TPAC,FULJ,ILQD
2023-03-20T09:08:33.861Z;ISIN;EZ8LP50J8ZK0;1.2212807;360T;MONE;USD;N/A;2000000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001892L1;false;TPAC,FULJ,ILQD
2023-03-20T09:07:34.351Z;ISIN;EZVP9T183RS5;1.06662;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001746L2;false;TPAC,FULJ,ILQD
2023-03-20T09:07:34.351Z;ISIN;EZVP9T183RS5;1.06662;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001462L2;false;TPAC,FULJ,ILQD
2023-03-20T09:07:34.351Z;ISIN;EZ4YB918Z7W9;1.0665535;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001462L1;false;TPAC,FULJ,ILQD
2023-03-20T09:07:34.351Z;ISIN;EZ4YB918Z7W9;1.0665545;360T;MONE;USD;N/A;1500000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001746L1;false;TPAC,FULJ,ILQD
2023-03-20T09:07:11.741Z;ISIN;EZVTMNLM88H6;1.066594;360T;MONE;USD;N/A;90000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001101;false;FULJ,ILQD
2023-03-20T09:07:00.919Z;ISIN;EZ4YMMSZX216;0.9911038;360T;MONE;CHF;N/A;1.6E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606003162L1;false;TPAC,FULJ,ILQD
2023-03-20T09:07:00.919Z;ISIN;EZLRQX99N121;0.9859304;360T;MONE;CHF;N/A;1.6E7;CHF;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606003162L2;false;TPAC,FULJ,ILQD
2023-03-20T09:06:54.650Z;ISIN;EZVTMNLM88H6;1.06614;360T;MONE;USD;N/A;87000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606000002;false;FULJ,ILQD
2023-03-20T09:06:54.513Z;ISIN;EZVP9T183RS5;1.06624;360T;MONE;USD;N/A;380835.63;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606003716L1;false;TPAC,FULJ,ILQD
2023-03-20T09:06:54.513Z;ISIN;EZGD5Q3PCJ07;1.0708684;360T;MONE;USD;N/A;380835.63;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606003716L2;false;TPAC,FULJ,ILQD
2023-03-20T09:05:59.422Z;ISIN;EZVTMNLM88H6;1.0662633;360T;MONE;USD;N/A;45000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606002820;false;FULJ,ILQD
2023-03-20T09:04:52.063Z;ISIN;EZVTMNLM88H6;1.0658249;360T;MONE;USD;N/A;15000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605999748;false;FULJ,ILQD
2023-03-20T09:04:09.707Z;ISIN;EZ5DJ2B46S79;20.2905;360T;MONE;MXN;N/A;1.442E7;MXN;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606002280L1;false;TPAC,FULJ,ILQD
2023-03-20T09:03:45.341Z;ISIN;EZV7WQVTB9H9;0.8733058;360T;MONE;GBP;N/A;5000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606002188;false;FULJ,ILQD
2023-03-20T09:02:55.757Z;ISIN;EZVP9T183RS5;1.06637;360T;MONE;USD;N/A;27072.99;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001387L1;false;TPAC,FULJ,ILQD
2023-03-20T09:02:55.757Z;ISIN;EZ5BNYLFNK41;1.0687577;360T;MONE;USD;N/A;27072.99;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001387L2;false;TPAC,FULJ,ILQD
2023-03-20T09:02:37.607Z;ISIN;EZ2TL6Y3QFV0;1.0709175;360T;MONE;USD;N/A;240000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605999118;false;FULJ,ILQD
2023-03-20T09:02:20.839Z;ISIN;EZV7WQVTB9H9;0.8731907;360T;MONE;GBP;N/A;25000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001660;false;FULJ,ILQD
2023-03-20T08:59:56.013Z;ISIN;EZ41YRPLV6P6;139.5689;360T;MONE;JPY;N/A;6.5416015E7;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001256L1;false;TPAC,FULJ,ILQD
2023-03-20T08:59:56.013Z;ISIN;EZ1W5B7QHJH4;138.1928;360T;MONE;JPY;N/A;6.5416015E7;JPY;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36606001256L2;false;TPAC,FULJ,ILQD
2023-03-20T08:59:42.491Z;ISIN;EZVTMNLM88H6;1.0658992;360T;MONE;USD;N/A;3.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994456L1;false;TPAC,FULJ,ILQD
2023-03-20T08:59:42.491Z;ISIN;EZVP9T183RS5;1.06603;360T;MONE;USD;N/A;3.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994456L2;false;TPAC,FULJ,ILQD
2023-03-20T08:56:54.133Z;ISIN;EZ379XPRL2N4;1.0720203;360T;MONE;USD;N/A;6.53E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605893442L2;false;TPAC,FULJ,ILQD
2023-03-20T08:56:54.133Z;ISIN;EZ41P10ZBSS2;1.0659465;360T;MONE;USD;N/A;6.53E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605893442L1;false;TPAC,FULJ,ILQD
2023-03-20T08:56:24.578Z;ISIN;EZV7WQVTB9H9;0.8729125;360T;MONE;GBP;N/A;48500.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605997895;false;FULJ,ILQD
2023-03-20T08:54:40.884Z;ISIN;EZVTMNLM88H6;1.0655615;360T;MONE;USD;N/A;167000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605996705;false;FULJ,ILQD
2023-03-20T08:53:50.923Z;ISIN;EZYRPR78QSW4;0.8773558;360T;MONE;GBP;N/A;5.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994278L2;false;TPAC,FULJ,ILQD
2023-03-20T08:53:50.923Z;ISIN;EZ70SZS89Q64;0.87312;360T;MONE;GBP;N/A;5.0E7;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994278L1;false;TPAC,FULJ,ILQD
2023-03-20T08:53:47.896Z;ISIN;EZVTMNLM88H6;1.0655115;360T;MONE;USD;N/A;33900.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605996136;false;FULJ,ILQD
2023-03-20T08:53:37.325Z;ISIN;EZ41P10ZBSS2;1.0656766;360T;MONE;USD;N/A;1.875E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605893437L1;false;TPAC,FULJ,ILQD
2023-03-20T08:53:37.325Z;ISIN;EZ379XPRL2N4;1.0717256;360T;MONE;USD;N/A;1.875E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605893437L2;false;TPAC,FULJ,ILQD
2023-03-20T08:52:13.883Z;ISIN;EZ5LPSHYZQ63;1.1289138;360T;MONE;CHF;N/A;198000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605995583;false;FULJ,ILQD
2023-03-20T08:51:52.975Z;ISIN;EZ1YNBFCX1N6;1.2210322;360T;MONE;USD;N/A;184000.0;GBP;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994903;false;FULJ,ILQD
2023-03-20T08:51:27.969Z;ISIN;EZ5RNL1S3JY3;0.986718;360T;MONE;CHF;N/A;130000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994444;false;FULJ,ILQD
2023-03-20T08:51:09.199Z;ISIN;EZ5N7D6NN110;1.067855;360T;MONE;USD;N/A;114000.0;EUR;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605994212;false;FULJ,ILQD
2023-03-20T08:50:48.861Z;ISIN;EZ8Y3D33D7C3;0.924047;360T;MONE;CHF;N/A;715000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605993892;false;FULJ,ILQD
2023-03-20T08:49:39.390Z;ISIN;EZWD58NZTS16;6.886391;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605993808L2;false;TPAC,FULJ,ILQD
2023-03-20T08:49:39.390Z;ISIN;EZ8VCVCCRSR8;6.88693;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605993808L1;false;TPAC,FULJ,ILQD
2023-03-20T08:49:09.981Z;ISIN;EZ1FBJCGZF47;1.82357;360T;MONE;AUD;N/A;1300000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605996365L2;false;TPAC,FULJ,ILQD
2023-03-20T08:49:09.981Z;ISIN;EZ60V3GYXV90;1.823662;360T;MONE;AUD;N/A;1300000.0;AUD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605996365L1;false;TPAC,FULJ,ILQD
2023-03-20T08:49:03.377Z;ISIN;EZVP9T183RS5;1.06538;360T;MONE;USD;N/A;145000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605995755L1;false;TPAC,FULJ,ILQD
2023-03-20T08:49:03.377Z;ISIN;EZGD5Q3PCJ07;1.0699755;360T;MONE;USD;N/A;145000.0;USD;2023-04-17T00:00:00.000Z;360T;529900P0204W9HA8JP36605995755L2;false;TPAC,FULJ,ILQD
