Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-06T08:43:14.453Z;ISIN;EZNYVRSMQB23;138.49263;360T;MONE;JPY;N/A;5.3E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540468415L1;false;TPAC,FULJ,ILQD
2022-07-06T08:43:14.453Z;ISIN;EZVCBBSYGL27;138.51306;360T;MONE;JPY;N/A;5.3E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540468415L2;false;TPAC,FULJ,ILQD
2022-07-06T08:42:43.443Z;ISIN;EZNYVRSMQB23;138.49994;360T;MONE;JPY;N/A;1.0E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540465733;false;FULJ,ILQD
2022-07-06T08:42:16.536Z;ISIN;EZ9LVP139Y97;1.0242869;360T;MONE;USD;N/A;257000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540464384;false;FULJ,ILQD
2022-07-06T08:41:20.048Z;ISIN;EZWYNKQ8D8M8;7.8479278;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540467928L1;false;TPAC,FULJ,ILQD
2022-07-06T08:41:20.048Z;ISIN;EZVS0DL1G1C7;7.84765;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540467928L2;false;TPAC,FULJ,ILQD
2022-07-06T08:39:38.741Z;ISIN;EZ9LVP139Y97;1.0257569;360T;MONE;USD;N/A;100000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540463762;false;FULJ,ILQD
2022-07-06T08:39:16.776Z;ISIN;EZ4BYZQ0HGB6;138.8256;360T;MONE;JPY;N/A;1.7E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540468147L1;false;TPAC,FULJ,ILQD
2022-07-06T08:38:51.977Z;ISIN;EZ8WNFLDNQ26;0.9941674;360T;MONE;CHF;N/A;17000.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540466590;false;FULJ,ILQD
2022-07-06T08:37:31.410Z;ISIN;EZDNTC5QCGR2;10.7431345;360T;MONE;SEK;N/A;1800000.0;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540465108L1;false;TPAC,FULJ,ILQD
2022-07-06T08:37:09.628Z;ISIN;EZ9LVP139Y97;1.0258157;360T;MONE;USD;N/A;65000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540466074;false;FULJ,ILQD
2022-07-06T08:36:24.220Z;ISIN;EZV49L9GY0J8;10.3160521;360T;MONE;NOK;N/A;3.61E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540467324L2;false;TPAC,FULJ,ILQD
2022-07-06T08:36:24.220Z;ISIN;EZJSDY9N4D25;10.3092553;360T;MONE;NOK;N/A;3.61E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540467324L1;false;TPAC,FULJ,ILQD
2022-07-06T08:36:18.696Z;ISIN;EZ9LVP139Y97;1.0261264;360T;MONE;USD;N/A;11000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540463806;false;FULJ,ILQD
2022-07-06T08:36:11.557Z;ISIN;EZ6YNJ077MP2;10.0467373;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540459765L1;false;TPAC,FULJ,ILQD
2022-07-06T08:36:11.557Z;ISIN;EZ5JQZYJTSK0;10.0466;360T;MONE;NOK;N/A;2.0E9;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540459765L2;false;TPAC,FULJ,ILQD
2022-07-06T08:35:55.340Z;ISIN;EZPJZRDFMZC9;20.6431475;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540459750L1;false;TPAC,FULJ,ILQD
2022-07-06T08:35:55.340Z;ISIN;EZD0TD1XRY74;20.64664;360T;MONE;MXN;N/A;5.0E7;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540459750L2;false;TPAC,FULJ,ILQD
2022-07-06T08:35:46.906Z;ISIN;EZDNTC5QCGR2;10.74779;360T;MONE;SEK;N/A;2.08E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540467035L1;false;TPAC,FULJ,ILQD
2022-07-06T08:35:46.906Z;ISIN;EZ5N1PQNXW91;10.752774;360T;MONE;SEK;N/A;2.08E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540467035L2;false;TPAC,FULJ,ILQD
2022-07-06T08:35:38.575Z;ISIN;EZ5HFS3WBM96;0.8572056;360T;MONE;GBP;N/A;38200.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540465001;false;FULJ,ILQD
2022-07-06T08:35:12.979Z;ISIN;EZ1FL531SMF1;1.030452;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540464625L2;false;TPAC,FULJ,ILQD
2022-07-06T08:35:12.979Z;ISIN;EZB03XZ00ZK9;1.02596;360T;MONE;USD;N/A;5.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540464625L1;false;TPAC,FULJ,ILQD
2022-07-06T08:35:09.443Z;ISIN;EZWYNKQ8D8M8;7.8480592;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540466920L1;false;TPAC,FULJ,ILQD
2022-07-06T08:35:09.443Z;ISIN;EZVS0DL1G1C7;7.8478;360T;MONE;HKD;N/A;1.0E8;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540466920L2;false;TPAC,FULJ,ILQD
2022-07-06T08:33:36.240Z;ISIN;EZHWRSMLPNY6;135.241;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540459561L2;false;TPAC,FULJ,ILQD
2022-07-06T08:33:36.240Z;ISIN;EZ4W1C0SM3D7;135.2479;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540459561L1;false;TPAC,FULJ,ILQD
2022-07-06T08:31:29.164Z;ISIN;EZ6TCVW4MHF7;1.051125;360T;MONE;USD;N/A;2000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540462721;false;FULJ,ILQD
2022-07-06T08:30:33.669Z;ISIN;EZ4BYZQ0HGB6;138.7269;360T;MONE;JPY;N/A;7.0E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540463991L1;false;TPAC,FULJ,ILQD
2022-07-06T08:30:33.669Z;ISIN;EZ4BYZQ0HGB6;138.7269;360T;MONE;JPY;N/A;1.0E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540463991L2;false;TPAC,FULJ,ILQD
2022-07-06T08:30:33.669Z;ISIN;EZ4BYZQ0HGB6;138.7269;360T;MONE;JPY;N/A;2.3E7;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540463991L3;false;TPAC,FULJ,ILQD
2022-07-06T08:30:14.187Z;ISIN;EZQ7NYMTW716;6.707613;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-03T00:00:00.000Z;360T;1010000281540459355L1;false;TPAC,FULJ,ILQD
2022-07-06T08:30:14.187Z;ISIN;EZBBX37H8LG1;6.70752;360T;MONE;CNY;N/A;1.0E7;CNY;2022-08-03T00:00:00.000Z;360T;1010000281540459355L2;false;TPAC,FULJ,ILQD
2022-07-06T08:30:05.263Z;ISIN;EZ4BYZQ0HGB6;138.72179;360T;MONE;JPY;N/A;1.01E8;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540463784L1;false;TPAC,FULJ,ILQD
2022-07-06T08:29:31.365Z;ISIN;EZWJRV1T2SP8;1.204585;360T;MONE;USD;N/A;2000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540461641;false;FULJ,ILQD
2022-07-06T08:28:33.403Z;ISIN;EZ9LVP139Y97;1.0257151;360T;MONE;USD;N/A;67113.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540461878;false;FULJ,ILQD
2022-07-06T08:27:57.439Z;ISIN;EZD5MMGZDL79;468.4954;360T;MONE;HUF;N/A;560387.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540459586L2;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.439Z;ISIN;EZVGR4X5XM00;408.58;360T;MONE;HUF;N/A;560387.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540459586L1;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.419Z;ISIN;EZ5VLL529D55;438.2916;360T;MONE;HUF;N/A;539793.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540459462L2;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.419Z;ISIN;EZVGR4X5XM00;408.65;360T;MONE;HUF;N/A;539793.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540459462L1;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.211Z;ISIN;EZLTZP8HN3F3;442.0275;360T;MONE;HUF;N/A;371363.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540459311L2;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.211Z;ISIN;EZVGR4X5XM00;408.628;360T;MONE;HUF;N/A;371363.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540459311L1;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.080Z;ISIN;EZVGR4X5XM00;408.628;360T;MONE;HUF;N/A;770813.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540458807L1;false;TPAC,FULJ,ILQD
2022-07-06T08:27:57.080Z;ISIN;EZ2H79GNT5G9;434.913;360T;MONE;HUF;N/A;770813.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540458807L2;false;TPAC,FULJ,ILQD
2022-07-06T08:27:43.081Z;ISIN;EZ9LVP139Y97;1.0255836;360T;MONE;USD;N/A;15000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540461500;false;FULJ,ILQD
2022-07-06T08:27:08.778Z;ISIN;EZ5VQMTX7B55;1.0419143;360T;MONE;USD;N/A;168650.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540462803;false;FULJ,ILQD
2022-07-06T08:26:57.434Z;ISIN;EZ99SXMZPDR4;1.0384625;360T;MONE;USD;N/A;171050.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540462780;false;FULJ,ILQD
2022-07-06T08:26:51.580Z;ISIN;EZ99SXMZPDR4;1.0385255;360T;MONE;USD;N/A;171050.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540462601;false;FULJ,ILQD
2022-07-06T08:26:48.236Z;ISIN;EZRSZC3K7S99;10.48001;360T;MONE;SEK;N/A;1.02E8;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540460834L1;false;TPAC,FULJ,ILQD
2022-07-06T08:26:48.236Z;ISIN;EZ9JSBV360D6;10.4767166;360T;MONE;SEK;N/A;1.02E8;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540460834L2;false;TPAC,FULJ,ILQD
2022-07-06T08:26:42.361Z;ISIN;EZ5VQMTX7B55;1.041918;360T;MONE;USD;N/A;168650.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540462408;false;FULJ,ILQD
2022-07-06T08:25:40.603Z;ISIN;EZVS0DL1G1C7;7.84781;360T;MONE;HKD;N/A;1.55E8;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540458701L2;false;TPAC,FULJ,ILQD
2022-07-06T08:25:40.603Z;ISIN;EZWYNKQ8D8M8;7.848086;360T;MONE;HKD;N/A;1.55E8;HKD;2022-08-03T00:00:00.000Z;360T;1010000281540458701L1;false;TPAC,FULJ,ILQD
2022-07-06T08:25:16.381Z;ISIN;EZ79HH6FKS75;0.872333;360T;MONE;GBP;N/A;1840000.0;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540459342;false;FULJ,ILQD
2022-07-06T08:24:04.619Z;ISIN;EZ9LVP139Y97;1.0258169;360T;MONE;USD;N/A;100000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540455795;false;FULJ,ILQD
2022-07-06T08:24:02.518Z;ISIN;EZQQ4PMVG8T5;12.040299;360T;MONE;NOK;N/A;7100000.0;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540461395;false;FULJ,ILQD
2022-07-06T08:23:37.117Z;ISIN;EZJV496DMRT4;0.8565777;360T;MONE;GBP;N/A;2800000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540461366;false;FULJ,ILQD
2022-07-06T08:23:16.010Z;ISIN;EZYQ60T71BZ8;4.7764408;360T;MONE;PLN;N/A;1.51E8;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540458271L1;false;TPAC,FULJ,ILQD
2022-07-06T08:23:16.010Z;ISIN;EZXNM7J4Y7Z3;4.8313652;360T;MONE;PLN;N/A;1.51E8;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540458608L2;false;TPAC,FULJ,ILQD
2022-07-06T08:23:16.010Z;ISIN;EZXNM7J4Y7Z3;4.8313642;360T;MONE;PLN;N/A;1.51E8;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540458271L2;false;TPAC,FULJ,ILQD
2022-07-06T08:23:16.010Z;ISIN;EZYQ60T71BZ8;4.7764408;360T;MONE;PLN;N/A;1.51E8;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540458608L1;false;TPAC,FULJ,ILQD
2022-07-06T08:22:56.226Z;ISIN;EZQ4TCVB7TC0;12.549215;360T;MONE;SEK;N/A;6400000.0;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540461245;false;FULJ,ILQD
2022-07-06T08:22:51.315Z;ISIN;EZ9LVP139Y97;1.026049;360T;MONE;USD;N/A;189725.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540458641;false;FULJ,ILQD
2022-07-06T08:21:57.368Z;ISIN;EZ9LVP139Y97;1.0260195;360T;MONE;USD;N/A;20000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540456814;false;FULJ,ILQD
2022-07-06T08:20:39.697Z;ISIN;EZ8YTLXC9TQ3;1.042701;360T;MONE;USD;N/A;2.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540453224L2;false;TPAC,FULJ,ILQD
2022-07-06T08:20:39.697Z;ISIN;EZB03XZ00ZK9;1.02594;360T;MONE;USD;N/A;2.0E7;USD;2022-08-03T00:00:00.000Z;360T;1010000281540453224L1;false;TPAC,FULJ,ILQD
2022-07-06T08:20:25.038Z;ISIN;EZW6V1K24VS9;16.7035509;360T;MONE;ZAR;N/A;2.54E7;ZAR;2022-08-03T00:00:00.000Z;360T;1010000281540452917L2;false;TPAC,FULJ,ILQD
2022-07-06T08:20:25.038Z;ISIN;EZ8DG6RTMKH1;16.7019046;360T;MONE;ZAR;N/A;2.54E7;ZAR;2022-08-03T00:00:00.000Z;360T;1010000281540452917L1;false;TPAC,FULJ,ILQD
2022-07-06T08:20:15.164Z;ISIN;EZ9LVP139Y97;1.0258296;360T;MONE;USD;N/A;25000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540458255;false;FULJ,ILQD
2022-07-06T08:18:37.989Z;ISIN;EZ77L8QXFBC5;0.2079087;360T;MONE;CHF;N/A;3.0E7;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540455371L2;false;TPAC,FULJ,ILQD
2022-07-06T08:18:37.989Z;ISIN;EZDC28HMV9F9;0.2082;360T;MONE;CHF;N/A;3.0E7;PLN;2022-08-03T00:00:00.000Z;360T;1010000281540455371L1;false;TPAC,FULJ,ILQD
2022-07-06T08:17:18.866Z;ISIN;EZHWRSMLPNY6;135.267;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540457533L2;false;TPAC,FULJ,ILQD
2022-07-06T08:17:18.866Z;ISIN;EZ4W1C0SM3D7;135.27402;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540457533L1;false;TPAC,FULJ,ILQD
2022-07-06T08:15:39.246Z;ISIN;EZ4W1C0SM3D7;135.3459;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540455391L1;false;TPAC,FULJ,ILQD
2022-07-06T08:15:39.246Z;ISIN;EZHWRSMLPNY6;135.339;360T;MONE;JPY;N/A;6.0E9;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540455391L2;false;TPAC,FULJ,ILQD
2022-07-06T08:15:05.541Z;ISIN;EZGZ9QM6J9V3;0.09638;360T;MONE;CHF;N/A;2.5E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540454924L1;false;TPAC,FULJ,ILQD
2022-07-06T08:15:05.541Z;ISIN;EZGWZ9FQJMY3;0.0963375;360T;MONE;CHF;N/A;2.5E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540454924L2;false;TPAC,FULJ,ILQD
2022-07-06T08:14:20.913Z;ISIN;EZHHDH0DKM80;0.0963734;360T;MONE;CHF;N/A;5.0E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540454513L2;false;TPAC,FULJ,ILQD
2022-07-06T08:14:20.913Z;ISIN;EZGZ9QM6J9V3;0.0964;360T;MONE;CHF;N/A;5.0E7;NOK;2022-08-03T00:00:00.000Z;360T;1010000281540454513L1;false;TPAC,FULJ,ILQD
2022-07-06T08:13:25.773Z;ISIN;EZ9LVP139Y97;1.0265788;360T;MONE;USD;N/A;30000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540453576;false;FULJ,ILQD
2022-07-06T08:11:48.645Z;ISIN;EZDNTC5QCGR2;10.752561;360T;MONE;SEK;N/A;70460.0;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540454230;false;FULJ,ILQD
2022-07-06T08:11:30.896Z;ISIN;EZTPPS7HMWK4;17.678995;360T;MONE;TRY;N/A;500000.0;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540454336;false;FULJ,ILQD
2022-07-06T08:11:21.026Z;ISIN;EZB03XZ00ZK9;1.02706;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540453873L1;false;TPAC,FULJ,ILQD
2022-07-06T08:11:21.026Z;ISIN;EZZQT7LDS7W6;1.086852;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540453873L2;false;TPAC,FULJ,ILQD
2022-07-06T08:11:21.026Z;ISIN;EZB03XZ00ZK9;1.02706;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540453975L1;false;TPAC,FULJ,ILQD
2022-07-06T08:11:21.026Z;ISIN;EZZQT7LDS7W6;1.086852;360T;MONE;USD;N/A;1.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540453975L2;false;TPAC,FULJ,ILQD
2022-07-06T08:11:01.640Z;ISIN;EZGJWJZL70R4;1.0736208;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540453263L2;false;TPAC,FULJ,ILQD
2022-07-06T08:11:01.640Z;ISIN;EZB03XZ00ZK9;1.02708;360T;MONE;USD;N/A;2.5E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540453263L1;false;TPAC,FULJ,ILQD
2022-07-06T08:10:50.277Z;ISIN;EZ58YLF4H1C8;0.9678004;360T;MONE;CHF;N/A;6.8E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540447585L2;false;TPAC,FULJ,ILQD
2022-07-06T08:10:50.277Z;ISIN;EZ6YKF6QB4W1;0.9678527;360T;MONE;CHF;N/A;6.8E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540447585L1;false;TPAC,FULJ,ILQD
2022-07-06T08:10:26.305Z;ISIN;EZ9LVP139Y97;1.0267337;360T;MONE;USD;N/A;70000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540452714;false;FULJ,ILQD
2022-07-06T08:10:24.103Z;ISIN;EZ3146CJNQH1;0.0924;360T;MONE;CHF;N/A;8.0E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540452958L1;false;TPAC,FULJ,ILQD
2022-07-06T08:10:24.103Z;ISIN;EZ4XG6R12KT8;0.0923839;360T;MONE;CHF;N/A;8.0E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540452958L2;false;TPAC,FULJ,ILQD
2022-07-06T08:10:13.532Z;ISIN;EZFC1XRJ47G1;0.9936224;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540446802L2;false;TPAC,FULJ,ILQD
2022-07-06T08:10:13.532Z;ISIN;EZ8WNFLDNQ26;0.9935762;360T;MONE;CHF;N/A;1.5E7;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540446802L1;false;TPAC,FULJ,ILQD
2022-07-06T08:09:50.892Z;ISIN;EZ8WNFLDNQ26;0.9936825;360T;MONE;CHF;N/A;15665.0;CHF;2022-08-03T00:00:00.000Z;360T;1010000281540452898;false;FULJ,ILQD
2022-07-06T08:09:29.165Z;ISIN;EZ9HPRKB02G5;4.943424;360T;MONE;RON;N/A;2.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540451996L1;false;TPAC,FULJ,ILQD
2022-07-06T08:09:29.165Z;ISIN;EZG98QSYK5Q6;5.030856;360T;MONE;RON;N/A;2.0E7;EUR;2022-08-03T00:00:00.000Z;360T;1010000281540451996L2;false;TPAC,FULJ,ILQD
2022-07-06T08:09:25.350Z;ISIN;EZPJZRDFMZC9;20.6234829;360T;MONE;MXN;N/A;3.5E7;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540452397L1;false;TPAC,FULJ,ILQD
2022-07-06T08:09:25.350Z;ISIN;EZD0TD1XRY74;20.62708;360T;MONE;MXN;N/A;3.5E7;MXN;2022-08-03T00:00:00.000Z;360T;1010000281540452397L2;false;TPAC,FULJ,ILQD
2022-07-06T08:09:19.110Z;ISIN;EZ7FJJCPZNT5;1.0270138;360T;MONE;USD;N/A;1061657.97;USD;2022-08-03T00:00:00.000Z;360T;1010000281540429680L1;false;TPAC,FULJ,ILQD
2022-07-06T08:09:19.110Z;ISIN;EZ7FJJCPZNT5;1.0270138;360T;MONE;USD;N/A;154463.93;USD;2022-08-03T00:00:00.000Z;360T;1010000281540429680L4;false;TPAC,FULJ,ILQD
2022-07-06T08:09:19.110Z;ISIN;EZ7FJJCPZNT5;1.0270138;360T;MONE;USD;N/A;2299709.61;USD;2022-08-03T00:00:00.000Z;360T;1010000281540429680L3;false;TPAC,FULJ,ILQD
2022-07-06T08:09:19.110Z;ISIN;EZ7FJJCPZNT5;1.0270138;360T;MONE;USD;N/A;107157.91;USD;2022-08-03T00:00:00.000Z;360T;1010000281540429680L2;false;TPAC,FULJ,ILQD
2022-07-06T08:09:19.110Z;ISIN;EZ7FJJCPZNT5;1.0270138;360T;MONE;USD;N/A;792188.86;USD;2022-08-03T00:00:00.000Z;360T;1010000281540429680L5;false;TPAC,FULJ,ILQD
2022-07-06T08:08:03.973Z;ISIN;EZ9LVP139Y97;1.0262437;360T;MONE;USD;N/A;27830.96;USD;2022-08-03T00:00:00.000Z;360T;1010000281540450845;false;FULJ,ILQD
2022-07-06T08:07:54.594Z;ISIN;EZ9LVP139Y97;1.0263597;360T;MONE;USD;N/A;20000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540451014;false;FULJ,ILQD
2022-07-06T08:07:52.473Z;ISIN;EZ9LVP139Y97;1.026347;360T;MONE;USD;N/A;447848.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540454691;false;FULJ,ILQD
2022-07-06T08:06:21.713Z;ISIN;EZ9LVP139Y97;1.0255483;360T;MONE;USD;N/A;50000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540450567;false;FULJ,ILQD
2022-07-06T08:05:52.452Z;ISIN;EZX1ZWRZPQQ7;17.2034;360T;MONE;TRY;N/A;1300000.0;TRY;2022-08-03T00:00:00.000Z;360T;1010000281540450894L1;false;TPAC,FULJ,ILQD
2022-07-06T08:05:52.452Z;ISIN;EZ0N6F5FKDM4;17.26868;360T;MONE;TRY;N/A;1300000.0;TRY;2022-08-03T00:00:00.000Z;360T;1010000281540450894L2;false;TPAC,FULJ,ILQD
2022-07-06T08:05:26.949Z;ISIN;EZ6M64QJ6ZH4;407.9854;360T;MONE;HUF;N/A;7.4E7;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540450651L1;false;TPAC,FULJ,ILQD
2022-07-06T08:05:26.949Z;ISIN;EZVGR4X5XM00;408.16;360T;MONE;HUF;N/A;7.4E7;HUF;2022-08-03T00:00:00.000Z;360T;1010000281540450651L2;false;TPAC,FULJ,ILQD
2022-07-06T08:04:21.993Z;ISIN;EZ9LVP139Y97;1.0254572;360T;MONE;USD;N/A;477200.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540449533;false;FULJ,ILQD
2022-07-06T08:03:42.596Z;ISIN;EZB03XZ00ZK9;1.02542;360T;MONE;USD;N/A;225000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540452987L1;false;TPAC,FULJ,ILQD
2022-07-06T08:03:42.596Z;ISIN;EZBFPJ4CW9G0;1.0267567;360T;MONE;USD;N/A;225000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540452987L2;false;TPAC,FULJ,ILQD
2022-07-06T08:03:27.566Z;ISIN;EZ9LVP139Y97;1.0255288;360T;MONE;USD;N/A;37106.65;USD;2022-08-03T00:00:00.000Z;360T;1010000281540448472;false;FULJ,ILQD
2022-07-06T08:03:20.985Z;ISIN;EZBBX37H8LG1;6.71068;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540444162L1;false;TPAC,FULJ,ILQD
2022-07-06T08:03:20.985Z;ISIN;EZDPTPBKX9K0;6.701489;360T;MONE;CNY;N/A;1000000.0;USD;2022-08-03T00:00:00.000Z;360T;1010000281540444162L2;false;TPAC,FULJ,ILQD
2022-07-06T08:03:02.575Z;ISIN;EZ0CD4141WF0;1.3360918;360T;MONE;CAD;N/A;20000.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540449246;false;FULJ,ILQD
2022-07-06T08:02:42.622Z;ISIN;EZRSZC3K7S99;10.4896;360T;MONE;SEK;N/A;2.1E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540450400L2;false;TPAC,FULJ,ILQD
2022-07-06T08:02:42.622Z;ISIN;EZXQL883NBK5;10.4899038;360T;MONE;SEK;N/A;2.1E7;SEK;2022-08-03T00:00:00.000Z;360T;1010000281540450400L1;false;TPAC,FULJ,ILQD
2022-07-06T08:02:36.761Z;ISIN;EZ5HFS3WBM96;0.857439;360T;MONE;GBP;N/A;12317.67;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540451928L2;false;TPAC,FULJ,ILQD
2022-07-06T08:02:36.761Z;ISIN;EZ5HFS3WBM96;0.857439;360T;MONE;GBP;N/A;2081.79;GBP;2022-08-03T00:00:00.000Z;360T;1010000281540451928L1;false;TPAC,FULJ,ILQD
2022-07-06T08:01:56.184Z;ISIN;EZNYVRSMQB23;138.9289;360T;MONE;JPY;N/A;1098893.0;JPY;2022-08-03T00:00:00.000Z;360T;1010000281540451875L1;false;TPAC,FULJ,ILQD
2022-07-06T08:01:55.922Z;ISIN;EZ9HWQCN1PW8;1.336536;360T;MONE;CAD;N/A;443077.0;CAD;2022-08-03T00:00:00.000Z;360T;1010000281540451862L2;false;TPAC,FULJ,ILQD
