Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-03T08:45:39.555Z;ISIN;EZN2DLCTNJS8;11.998998;360T;MONE;SEK;N/A;1800000.0;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667455502L1;false;TPAC,FULJ,ILQD
2023-10-03T08:45:39.555Z;ISIN;EZW0TP9SKQF1;11.999754;360T;MONE;SEK;N/A;1800000.0;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667455502L2;false;TPAC,FULJ,ILQD
2023-10-03T08:45:30.876Z;ISIN;EZ8JPCQN45R3;10.99063;360T;MONE;SEK;N/A;6.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667455380L2;false;TPAC,FULJ,ILQD
2023-10-03T08:45:30.876Z;ISIN;EZ4XRG8RZ320;11.04457;360T;MONE;SEK;N/A;6.4E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667455380L1;false;TPAC,FULJ,ILQD
2023-10-03T08:44:43.663Z;ISIN;EZSB1F007LW1;149.82579;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077052L1;false;TPAC,FULJ,ILQD
2023-10-03T08:44:43.663Z;ISIN;EZBLR4VBBDM2;149.803;360T;MONE;JPY;N/A;2.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077052L2;false;TPAC,FULJ,ILQD
2023-10-03T08:44:31.295Z;ISIN;EZ3B44X5TS86;0.86717;360T;MONE;GBP;N/A;2.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667451133L1;false;TPAC,FULJ,ILQD
2023-10-03T08:44:31.295Z;ISIN;EZSD1ZT6V4Y7;0.8681474;360T;MONE;GBP;N/A;2.0E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667451133L2;false;TPAC,FULJ,ILQD
2023-10-03T08:43:59.507Z;ISIN;EZ1D97RW3HW7;1.0493194;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667455494L2;false;TPAC,FULJ,ILQD
2023-10-03T08:43:59.507Z;ISIN;EZ9K08C37J40;1.04839;360T;MONE;USD;N/A;2.5E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667455494L1;false;TPAC,FULJ,ILQD
2023-10-03T08:40:47.596Z;ISIN;EZ5GBS45BJB5;1.0482988;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447231L1;false;TPAC,FULJ,ILQD
2023-10-03T08:40:47.596Z;ISIN;EZ9K08C37J40;1.04834;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447231L2;false;TPAC,FULJ,ILQD
2023-10-03T08:40:39.646Z;ISIN;EZ0ZJ9DDJ754;4.9805406;360T;MONE;RON;N/A;4500000.0;RON;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667450531L2;false;TPAC,FULJ,ILQD
2023-10-03T08:40:39.646Z;ISIN;EZFB8GL0F9Z8;4.9750834;360T;MONE;RON;N/A;4500000.0;RON;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667450531L1;false;TPAC,FULJ,ILQD
2023-10-03T08:40:24.034Z;ISIN;EZ9K08C37J40;1.04835;360T;MONE;USD;N/A;1.5E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667452914L1;false;TPAC,FULJ,ILQD
2023-10-03T08:40:24.034Z;ISIN;EZ4TR203QL98;1.051741;360T;MONE;USD;N/A;1.5E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667452914L2;false;TPAC,FULJ,ILQD
2023-10-03T08:40:18.279Z;ISIN;EZY7TPM2R9R9;19.2358;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447072L2;false;TPAC,FULJ,ILQD
2023-10-03T08:40:18.279Z;ISIN;EZ8K8476BL70;19.234387;360T;MONE;ZAR;N/A;2.0E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447072L1;false;TPAC,FULJ,ILQD
2023-10-03T08:39:56.068Z;ISIN;EZ5GBS45BJB5;1.0484084;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667444220L2;false;TPAC,FULJ,ILQD
2023-10-03T08:39:56.068Z;ISIN;EZPVYBK5C2V5;1.048368;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667444220L1;false;TPAC,FULJ,ILQD
2023-10-03T08:39:18.660Z;ISIN;EZLYF9H1M3K1;4.61736;360T;MONE;PLN;N/A;6000000.0;PLN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667450187L1;false;TPAC,FULJ,ILQD
2023-10-03T08:39:18.660Z;ISIN;EZLCYNC712W6;4.715958;360T;MONE;PLN;N/A;6000000.0;PLN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667450187L2;false;TPAC,FULJ,ILQD
2023-10-03T08:39:02.877Z;ISIN;EZ8K8476BL70;19.2213467;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667442957L2;false;TPAC,FULJ,ILQD
2023-10-03T08:39:02.877Z;ISIN;EZQT4Y0K7H41;19.2199541;360T;MONE;ZAR;N/A;3.0E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667442957L1;false;TPAC,FULJ,ILQD
2023-10-03T08:36:16.291Z;ISIN;EZTMLM922LQ9;4.403188;360T;MONE;PLN;N/A;1.7E7;PLN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667441401L1;false;TPAC,FULJ,ILQD
2023-10-03T08:36:16.291Z;ISIN;EZDT68813703;4.4032315;360T;MONE;PLN;N/A;1.7E7;PLN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667441401L2;false;TPAC,FULJ,ILQD
2023-10-03T08:36:05.906Z;ISIN;EZDMSWCFH9V8;11.373996;360T;MONE;NOK;N/A;6.6E7;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667450870L2;false;TPAC,FULJ,ILQD
2023-10-03T08:36:05.906Z;ISIN;EZVKDNQCM5R2;11.37377;360T;MONE;NOK;N/A;6.6E7;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667450870L1;false;TPAC,FULJ,ILQD
2023-10-03T08:34:36.169Z;ISIN;EZ8ML806GCH3;1.0496298;360T;MONE;USD;N/A;100000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667446551L2;false;TPAC,FULJ,ILQD
2023-10-03T08:34:36.169Z;ISIN;EZ5GBS45BJB5;1.048477;360T;MONE;USD;N/A;100000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667446551L1;false;TPAC,FULJ,ILQD
2023-10-03T08:34:06.725Z;ISIN;EZ96TD98Y3Y6;23.31703;360T;MONE;CZK;N/A;7.5E7;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440275L1;false;TPAC,FULJ,ILQD
2023-10-03T08:34:06.725Z;ISIN;EZD0F5ZNMFR5;23.318;360T;MONE;CZK;N/A;7.5E7;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440275L2;false;TPAC,FULJ,ILQD
2023-10-03T08:34:06.321Z;ISIN;EZ3XR31BNYH8;1.0560767;360T;MONE;USD;N/A;1.5E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667452051L2;false;TPAC,FULJ,ILQD
2023-10-03T08:34:06.321Z;ISIN;EZ9K08C37J40;1.04848;360T;MONE;USD;N/A;1.5E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667452051L1;false;TPAC,FULJ,ILQD
2023-10-03T08:32:47.724Z;ISIN;EZRGXK41CLC5;1.0486574;360T;MONE;USD;N/A;4000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447327L2;false;TPAC,FULJ,ILQD
2023-10-03T08:32:47.724Z;ISIN;EZRGXK41CLC5;1.0486584;360T;MONE;USD;N/A;4000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447285L2;false;TPAC,FULJ,ILQD
2023-10-03T08:32:47.724Z;ISIN;EZ5GBS45BJB5;1.0483693;360T;MONE;USD;N/A;4000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447327L1;false;TPAC,FULJ,ILQD
2023-10-03T08:32:47.724Z;ISIN;EZ5GBS45BJB5;1.0483693;360T;MONE;USD;N/A;4000000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447285L1;false;TPAC,FULJ,ILQD
2023-10-03T08:31:42.310Z;ISIN;EZQX7J0X6569;23.3191;360T;MONE;CZK;N/A;8.5E7;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440158L1;false;TPAC,FULJ,ILQD
2023-10-03T08:31:42.310Z;ISIN;EZ96TD98Y3Y6;23.32003;360T;MONE;CZK;N/A;8.5E7;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440158L2;false;TPAC,FULJ,ILQD
2023-10-03T08:31:33.009Z;ISIN;EZ9CZ8R0VDS5;1.048696;360T;MONE;USD;N/A;2.8E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447190L2;false;TPAC,FULJ,ILQD
2023-10-03T08:31:33.009Z;ISIN;EZ9CZ8R0VDS5;1.048697;360T;MONE;USD;N/A;2.8E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447171L2;false;TPAC,FULJ,ILQD
2023-10-03T08:31:33.009Z;ISIN;EZ5GBS45BJB5;1.0484493;360T;MONE;USD;N/A;2.8E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447171L1;false;TPAC,FULJ,ILQD
2023-10-03T08:31:33.009Z;ISIN;EZ5GBS45BJB5;1.0484493;360T;MONE;USD;N/A;2.8E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667447190L1;false;TPAC,FULJ,ILQD
2023-10-03T08:30:13.365Z;ISIN;EZ2M9HCKBYM7;1.2091442;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077048L1;false;TPAC,FULJ,ILQD
2023-10-03T08:30:13.365Z;ISIN;EZNZ56MRR510;1.20915;360T;MONE;USD;N/A;2.0E7;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077048L2;false;TPAC,FULJ,ILQD
2023-10-03T08:29:06.265Z;ISIN;EZSB1F007LW1;149.83278;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667442427L1;false;TPAC,FULJ,ILQD
2023-10-03T08:29:06.265Z;ISIN;EZBLR4VBBDM2;149.81;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667442427L2;false;TPAC,FULJ,ILQD
2023-10-03T08:27:18.740Z;ISIN;EZYB02KCLR38;3.67295;360T;MONE;AED;N/A;1.5E7;AED;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667441061L2;false;TPAC,FULJ,ILQD
2023-10-03T08:27:18.740Z;ISIN;EZT9KKHJNBP7;3.672975;360T;MONE;AED;N/A;1.5E7;AED;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667441061L1;false;TPAC,FULJ,ILQD
2023-10-03T08:26:35.594Z;ISIN;EZBHZ0W423Z6;3.673;360T;MONE;AED;N/A;1.7E7;AED;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440785L1;false;TPAC,FULJ,ILQD
2023-10-03T08:26:35.594Z;ISIN;EZT9KKHJNBP7;3.672975;360T;MONE;AED;N/A;1.7E7;AED;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440785L2;false;TPAC,FULJ,ILQD
2023-10-03T08:25:56.888Z;ISIN;EZZG3R5QQVS0;11.381274;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438817L2;false;TPAC,FULJ,ILQD
2023-10-03T08:25:56.888Z;ISIN;EZVKDNQCM5R2;11.3812;360T;MONE;NOK;N/A;2.5E7;NOK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438817L1;false;TPAC,FULJ,ILQD
2023-10-03T08:25:29.848Z;ISIN;EZ9C5XR2LJL2;7.4586084;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438411L1;false;TPAC,FULJ,ILQD
2023-10-03T08:25:29.848Z;ISIN;EZRRC3P3W0H1;7.4584958;360T;MONE;DKK;N/A;1.5E7;DKK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438411L2;false;TPAC,FULJ,ILQD
2023-10-03T08:24:45.735Z;ISIN;EZ6BMZ5MNWC4;1.0488311;360T;MONE;USD;N/A;250000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077031L2;false;TPAC,FULJ,ILQD
2023-10-03T08:24:45.735Z;ISIN;EZ9K08C37J40;1.04879;360T;MONE;USD;N/A;250000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077031L1;false;TPAC,FULJ,ILQD
2023-10-03T08:21:26.619Z;ISIN;EZ4CV1S0XFX2;7.310784;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667437965L2;false;TPAC,FULJ,ILQD
2023-10-03T08:21:26.619Z;ISIN;EZKVWRZJSSW7;7.31759;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667437965L1;false;TPAC,FULJ,ILQD
2023-10-03T08:21:14.526Z;ISIN;EZ6ZLRML3395;0.9189974;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438947L2;false;TPAC,FULJ,ILQD
2023-10-03T08:21:14.526Z;ISIN;EZ5C4ZGK3038;0.91966;360T;MONE;CHF;N/A;2.0E8;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438947L1;false;TPAC,FULJ,ILQD
2023-10-03T08:19:30.965Z;ISIN;EZ4LGT2CPFB0;1.0642614;360T;MONE;USD;N/A;524000.0;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667443656;false;FULJ,ILQD
2023-10-03T08:17:53.733Z;ISIN;EZW3XT36MSW1;24.577154;360T;MONE;CZK;N/A;4.76E8;CZK;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667446136;false;FULJ,ILQD
2023-10-03T08:17:51.347Z;ISIN;EZQ2JRRBJQR0;1.7733927;360T;MONE;NZD;N/A;4.0E8;NZD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667441443L2;false;TPAC,FULJ,ILQD
2023-10-03T08:17:51.347Z;ISIN;EZ81ZQM857D4;1.7729419;360T;MONE;NZD;N/A;4.0E8;NZD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667441443L1;false;TPAC,FULJ,ILQD
2023-10-03T08:17:12.970Z;ISIN;EZ0ZQ139PFJ7;20.178047;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667439915L1;false;TPAC,FULJ,ILQD
2023-10-03T08:17:12.970Z;ISIN;EZR3FX947G11;20.194637;360T;MONE;ZAR;N/A;1.4E7;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667439915L2;false;TPAC,FULJ,ILQD
2023-10-03T08:16:36.949Z;ISIN;EZQZX1N96G40;0.63278;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077022L1;false;TPAC,FULJ,ILQD
2023-10-03T08:16:36.949Z;ISIN;EZBN1VCSW8J7;0.6328029;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077022L2;false;TPAC,FULJ,ILQD
2023-10-03T08:16:36.949Z;ISIN;EZBN1VCSW8J7;0.6328027;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077016L2;false;TPAC,FULJ,ILQD
2023-10-03T08:16:36.949Z;ISIN;EZQZX1N96G40;0.63278;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077016L1;false;TPAC,FULJ,ILQD
2023-10-03T08:16:14.436Z;ISIN;EZPVYBK5C2V5;1.0488683;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667436084L1;false;TPAC,FULJ,ILQD
2023-10-03T08:16:14.436Z;ISIN;EZ5GBS45BJB5;1.0489088;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667436084L2;false;TPAC,FULJ,ILQD
2023-10-03T08:15:55.994Z;ISIN;EZKVWRZJSSW7;7.31907;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667435470L1;false;TPAC,FULJ,ILQD
2023-10-03T08:15:55.994Z;ISIN;EZKQ2SWWRRP5;7.315272;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667435470L2;false;TPAC,FULJ,ILQD
2023-10-03T08:15:39.443Z;ISIN;EZSLK30MWHT9;0.6331748;360T;MONE;USD;N/A;3000000.0;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434846L2;false;TPAC,FULJ,ILQD
2023-10-03T08:15:39.443Z;ISIN;EZQZX1N96G40;0.63272;360T;MONE;USD;N/A;3000000.0;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434846L1;false;TPAC,FULJ,ILQD
2023-10-03T08:15:37.650Z;ISIN;EZKVWRZJSSW7;7.31922;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434780L1;false;TPAC,FULJ,ILQD
2023-10-03T08:15:37.650Z;ISIN;EZ4CV1S0XFX2;7.312514;360T;MONE;CNY;N/A;1.0E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434780L2;false;TPAC,FULJ,ILQD
2023-10-03T08:15:33.070Z;ISIN;EZ0ZQ139PFJ7;20.17117;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438655L2;false;TPAC,FULJ,ILQD
2023-10-03T08:15:33.070Z;ISIN;EZ5GGPJH5HY9;20.1688;360T;MONE;ZAR;N/A;500000.0;ZAR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438655L1;false;TPAC,FULJ,ILQD
2023-10-03T08:15:02.371Z;ISIN;EZHY175K7L26;157.11777;360T;MONE;JPY;N/A;6.0E8;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667271244L1;false;TPAC,FULJ,ILQD
2023-10-03T08:15:02.371Z;ISIN;EZMM44KBW6G7;156.98942;360T;MONE;JPY;N/A;6.0E8;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667271244L2;false;TPAC,FULJ,ILQD
2023-10-03T08:12:46.187Z;ISIN;EZVFN40DSPR2;391.2643;360T;MONE;HUF;N/A;9.0401E8;HUF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434668;false;FULJ,ILQD
2023-10-03T08:12:33.243Z;ISIN;EZ5GBS45BJB5;1.0486989;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434064L2;false;TPAC,FULJ,ILQD
2023-10-03T08:12:33.243Z;ISIN;EZPVYBK5C2V5;1.0486582;360T;MONE;USD;N/A;3.0E8;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434064L1;false;TPAC,FULJ,ILQD
2023-10-03T08:11:33.630Z;ISIN;EZQZX1N96G40;0.63251;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077002L1;false;TPAC,FULJ,ILQD
2023-10-03T08:11:33.630Z;ISIN;EZBN1VCSW8J7;0.6325327;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667077002L2;false;TPAC,FULJ,ILQD
2023-10-03T08:09:16.994Z;ISIN;EZHGWLL5ZTM6;1.0499628;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440067L2;false;TPAC,FULJ,ILQD
2023-10-03T08:09:16.994Z;ISIN;EZ9K08C37J40;1.04859;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667440067L1;false;TPAC,FULJ,ILQD
2023-10-03T08:07:52.908Z;ISIN;EZB8RFGSJMR8;1.051434;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667439801L2;false;TPAC,FULJ,ILQD
2023-10-03T08:07:52.908Z;ISIN;EZ9K08C37J40;1.04874;360T;MONE;USD;N/A;2.0E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667439801L1;false;TPAC,FULJ,ILQD
2023-10-03T08:06:29.028Z;ISIN;EZQZX1N96G40;0.63268;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076994L1;false;TPAC,FULJ,ILQD
2023-10-03T08:06:29.028Z;ISIN;EZBN1VCSW8J7;0.6327025;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076983L2;false;TPAC,FULJ,ILQD
2023-10-03T08:06:29.028Z;ISIN;EZBN1VCSW8J7;0.6327026;360T;MONE;USD;N/A;3.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076994L2;false;TPAC,FULJ,ILQD
2023-10-03T08:06:29.028Z;ISIN;EZQZX1N96G40;0.63268;360T;MONE;USD;N/A;2.0E7;AUD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076983L1;false;TPAC,FULJ,ILQD
2023-10-03T08:05:18.090Z;ISIN;EZ9K08C37J40;1.04871;360T;MONE;USD;N/A;7.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667439587L1;false;TPAC,FULJ,ILQD
2023-10-03T08:05:18.090Z;ISIN;EZHGWLL5ZTM6;1.0500793;360T;MONE;USD;N/A;7.5E7;USD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667439587L2;false;TPAC,FULJ,ILQD
2023-10-03T08:04:54.937Z;ISIN;EZDT68813703;4.399575;360T;MONE;PLN;N/A;2.35E7;PLN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434450L1;false;TPAC,FULJ,ILQD
2023-10-03T08:04:54.937Z;ISIN;EZM6KZ67MSJ2;4.39963;360T;MONE;PLN;N/A;2.35E7;PLN;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667434450L2;false;TPAC,FULJ,ILQD
2023-10-03T08:04:25.739Z;ISIN;EZ29NT79ZTR9;1.0534044;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438050L2;false;TPAC,FULJ,ILQD
2023-10-03T08:04:25.739Z;ISIN;EZ9K08C37J40;1.04869;360T;MONE;USD;N/A;1.0E8;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667438050L1;false;TPAC,FULJ,ILQD
2023-10-03T08:02:19.905Z;ISIN;EZ87JRR3SM41;0.8672699;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667431011L2;false;TPAC,FULJ,ILQD
2023-10-03T08:02:19.905Z;ISIN;EZQPKLZDH5D2;0.8672412;360T;MONE;GBP;N/A;1.0E8;GBP;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667431011L1;false;TPAC,FULJ,ILQD
2023-10-03T08:02:02.519Z;ISIN;EZ9K08C37J40;1.04796;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076976L1;false;TPAC,FULJ,ILQD
2023-10-03T08:02:02.519Z;ISIN;EZ6BMZ5MNWC4;1.0480012;360T;MONE;USD;N/A;5000000.0;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076976L2;false;TPAC,FULJ,ILQD
2023-10-03T08:01:50.623Z;ISIN;EZ9K08C37J40;1.04817;360T;MONE;USD;N/A;9.5E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076962L1;false;TPAC,FULJ,ILQD
2023-10-03T08:01:50.623Z;ISIN;EZ6BMZ5MNWC4;1.0482112;360T;MONE;USD;N/A;9.5E7;EUR;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667076962L2;false;TPAC,FULJ,ILQD
2023-10-03T08:01:08.686Z;ISIN;EZ9RXHG0WHC3;0.9212847;360T;MONE;CHF;N/A;6.5E7;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667431006L2;false;TPAC,FULJ,ILQD
2023-10-03T08:01:08.686Z;ISIN;EZ1XYD85VBC2;0.9213793;360T;MONE;CHF;N/A;6.5E7;CHF;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667431006L1;false;TPAC,FULJ,ILQD
2023-10-03T08:00:48.178Z;ISIN;EZ3JYKS14ST6;1.37077;360T;MONE;CAD;N/A;4.0E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667430864L1;false;TPAC,FULJ,ILQD
2023-10-03T08:00:48.178Z;ISIN;EZNQMWT397V4;1.37075;360T;MONE;CAD;N/A;4.0E7;CAD;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667430864L2;false;TPAC,FULJ,ILQD
2023-10-03T07:58:42.269Z;ISIN;EZBLR4VBBDM2;149.782;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667431218L2;false;TPAC,FULJ,ILQD
2023-10-03T07:58:42.269Z;ISIN;EZSB1F007LW1;149.80488;360T;MONE;JPY;N/A;1.5E10;JPY;2023-10-31T00:00:00.000Z;360T;529900P0204W9HA8JP36667431218L1;false;TPAC,FULJ,ILQD
