Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-27T08:50:21.591Z;ISIN;EZBFPJ4CW9G0;1.126017;360T;MONE;USD;N/A;1.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498891771L2;false;TPAC,FULJ,ILQD
2022-01-27T08:48:41.178Z;ISIN;EZ1ZX1MY97Q8;1.1250117;360T;MONE;USD;N/A;264100.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498888381L2;false;TPAC,FULJ,ILQD
2022-01-27T08:48:41.178Z;ISIN;EZ51WKV7J8Y0;1.12015;360T;MONE;USD;N/A;264100.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498888381L1;false;TPAC,FULJ,ILQD
2022-01-27T08:46:37.767Z;ISIN;EZ1ZX1MY97Q8;1.1251005;360T;MONE;USD;N/A;35400.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498888165L2;false;TPAC,FULJ,ILQD
2022-01-27T08:46:37.767Z;ISIN;EZ51WKV7J8Y0;1.12024;360T;MONE;USD;N/A;35400.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498888165L1;false;TPAC,FULJ,ILQD
2022-01-27T08:46:26.470Z;ISIN;EZBCNLY2S8T4;1.1201171;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498887358L2;false;TPAC,FULJ,ILQD
2022-01-27T08:46:26.470Z;ISIN;EZPW1W0Y3C75;1.1200964;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498887358L1;false;TPAC,FULJ,ILQD
2022-01-27T08:45:21.605Z;ISIN;EZPW1W0Y3C75;1.1202301;360T;MONE;USD;N/A;100000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886903;false;FULJ,ILQD
2022-01-27T08:44:34.488Z;ISIN;EZPW1W0Y3C75;1.1202647;360T;MONE;USD;N/A;45000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886602;false;FULJ,ILQD
2022-01-27T08:44:07.706Z;ISIN;EZVF18PZFC40;1.0381007;360T;MONE;CHF;N/A;16500.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498886126;false;FULJ,ILQD
2022-01-27T08:43:46.340Z;ISIN;EZ33C69P7CD2;1.1203007;360T;MONE;USD;N/A;400000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498888072L2;false;TPAC,FULJ,ILQD
2022-01-27T08:43:46.340Z;ISIN;EZ51WKV7J8Y0;1.12021;360T;MONE;USD;N/A;400000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498888072L1;false;TPAC,FULJ,ILQD
2022-01-27T08:43:15.888Z;ISIN;EZ51WKV7J8Y0;1.12008;360T;MONE;USD;N/A;500000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886728L1;false;TPAC,FULJ,ILQD
2022-01-27T08:43:15.888Z;ISIN;EZV2Q2SHX8F6;1.1237164;360T;MONE;USD;N/A;500000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886728L2;false;TPAC,FULJ,ILQD
2022-01-27T08:43:07.320Z;ISIN;EZVF18PZFC40;1.0379412;360T;MONE;CHF;N/A;12620.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498885278;false;FULJ,ILQD
2022-01-27T08:42:56.591Z;ISIN;EZ51WKV7J8Y0;1.12007;360T;MONE;USD;N/A;500000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886491L1;false;TPAC,FULJ,ILQD
2022-01-27T08:42:56.591Z;ISIN;EZ2XL8GD5W18;1.1215369;360T;MONE;USD;N/A;500000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886491L2;false;TPAC,FULJ,ILQD
2022-01-27T08:42:44.841Z;ISIN;EZ3QFCT96VM1;0.8345114;360T;MONE;GBP;N/A;6087.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498883751;false;FULJ,ILQD
2022-01-27T08:42:30.487Z;ISIN;EZV304YPMHJ6;1.1291018;360T;MONE;USD;N/A;100000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498884977L2;false;TPAC,FULJ,ILQD
2022-01-27T08:42:30.487Z;ISIN;EZ51WKV7J8Y0;1.11997;360T;MONE;USD;N/A;100000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498884977L1;false;TPAC,FULJ,ILQD
2022-01-27T08:40:55.243Z;ISIN;EZPW1W0Y3C75;1.119726;360T;MONE;USD;N/A;15000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498886835;false;FULJ,ILQD
2022-01-27T08:38:45.919Z;ISIN;EZ7ZLF5V2MM0;10.4848413;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498884903L2;false;TPAC,FULJ,ILQD
2022-01-27T08:38:45.919Z;ISIN;EZVDL6RW84G9;10.484719;360T;MONE;SEK;N/A;4.0E7;SEK;2022-02-24T00:00:00.000Z;360T;1010000281498884903L1;false;TPAC,FULJ,ILQD
2022-01-27T08:38:36.167Z;ISIN;EZ6Y3NC8T8V9;7.79124;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498883721L2;false;TPAC,FULJ,ILQD
2022-01-27T08:38:36.167Z;ISIN;EZ510SPFHH38;7.791265;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498883721L1;false;TPAC,FULJ,ILQD
2022-01-27T08:38:28.298Z;ISIN;EZ622LFX5T01;128.7312;360T;MONE;JPY;N/A;1.38E7;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498885996;false;FULJ,ILQD
2022-01-27T08:38:21.747Z;ISIN;EZBCNLY2S8T4;1.119896;360T;MONE;USD;N/A;26643.68;USD;2022-02-24T00:00:00.000Z;360T;1010000281498881843;false;FULJ,ILQD
2022-01-27T08:38:17.132Z;ISIN;EZ510SPFHH38;7.791115;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498882708L1;false;TPAC,FULJ,ILQD
2022-01-27T08:38:17.132Z;ISIN;EZ6Y3NC8T8V9;7.79109;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498882708L2;false;TPAC,FULJ,ILQD
2022-01-27T08:38:13.864Z;ISIN;EZ2V2P4Z2Q82;75.2186;360T;MONE;INR;N/A;800000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498883667;false;FULJ,ILQD
2022-01-27T08:37:56.326Z;ISIN;EZV2Q2SHX8F6;1.123463;360T;MONE;USD;N/A;1.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498882512L2;false;TPAC,FULJ,ILQD
2022-01-27T08:37:56.326Z;ISIN;EZ51WKV7J8Y0;1.11981;360T;MONE;USD;N/A;1.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498882512L1;false;TPAC,FULJ,ILQD
2022-01-27T08:37:55.900Z;ISIN;EZ6Y3NC8T8V9;7.79115;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498882502L2;false;TPAC,FULJ,ILQD
2022-01-27T08:37:55.900Z;ISIN;EZ510SPFHH38;7.791175;360T;MONE;HKD;N/A;5.0E7;HKD;2022-02-24T00:00:00.000Z;360T;1010000281498882502L1;false;TPAC,FULJ,ILQD
2022-01-27T08:35:45.110Z;ISIN;EZVK6GXYKLN1;1.1206517;360T;MONE;USD;N/A;800000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498885600L1;false;TPAC,FULJ,ILQD
2022-01-27T08:34:38.043Z;ISIN;EZHKTPDLDTD9;7.531474;360T;MONE;HRK;N/A;394212.38;HRK;2022-02-24T00:00:00.000Z;360T;1010000281498882758;false;FULJ,ILQD
2022-01-27T08:33:10.874Z;ISIN;EZ5XT7J2BWS1;10.037039;360T;MONE;NOK;N/A;7100000.0;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498739713;false;FULJ,ILQD
2022-01-27T08:33:08.498Z;ISIN;EZ5XT7J2BWS1;10.0374797;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498880575L1;false;TPAC,FULJ,ILQD
2022-01-27T08:33:08.498Z;ISIN;EZ1B6QDC0C09;10.0384;360T;MONE;NOK;N/A;2.5E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498880575L2;false;TPAC,FULJ,ILQD
2022-01-27T08:33:06.024Z;ISIN;EZ1ZX1MY97Q8;1.1248036;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498880261L2;false;TPAC,FULJ,ILQD
2022-01-27T08:33:06.024Z;ISIN;EZ51WKV7J8Y0;1.11997;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498880261L1;false;TPAC,FULJ,ILQD
2022-01-27T08:32:45.701Z;ISIN;EZ1ZX1MY97Q8;1.1247236;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879884L2;false;TPAC,FULJ,ILQD
2022-01-27T08:32:45.701Z;ISIN;EZ51WKV7J8Y0;1.11989;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879884L1;false;TPAC,FULJ,ILQD
2022-01-27T08:32:22.500Z;ISIN;EZ51WKV7J8Y0;1.11997;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879835L1;false;TPAC,FULJ,ILQD
2022-01-27T08:32:22.500Z;ISIN;EZ835YPXBWS0;1.1247684;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879835L2;false;TPAC,FULJ,ILQD
2022-01-27T08:31:24.157Z;ISIN;EZPW1W0Y3C75;1.1197254;360T;MONE;USD;N/A;30000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498883063;false;FULJ,ILQD
2022-01-27T08:31:18.528Z;ISIN;EZPW1W0Y3C75;1.1196956;360T;MONE;USD;N/A;350000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498881111;false;FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;26000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L11;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;280000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L3;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;154000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L4;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;41000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L22;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;25000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L21;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;335000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L20;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;144000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L19;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;128000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L18;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;16000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L17;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;108000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L16;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;27000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L15;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;20000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L14;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;140000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L13;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;123000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L12;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;92000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L2;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;3153000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L10;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;107000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L9;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;2184000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L8;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;100000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L7;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;116000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L6;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ3M39Y8GF96;1.5839475;360T;MONE;AUD;N/A;185000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L5;false;TPAC,FULJ,ILQD
2022-01-27T08:30:43.962Z;ISIN;EZ6XNMXSC434;1.5828637;360T;MONE;AUD;N/A;5559000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498882950L1;false;TPAC,FULJ,ILQD
2022-01-27T08:30:37.669Z;ISIN;EZ3QFCT96VM1;0.83471;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498739330L1;false;TPAC,FULJ,ILQD
2022-01-27T08:30:37.669Z;ISIN;EZBXYS2PH9P3;0.835016;360T;MONE;GBP;N/A;2.5E7;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498739330L2;false;TPAC,FULJ,ILQD
2022-01-27T08:29:50.086Z;ISIN;EZRXD1S3VMD7;7.527084;360T;MONE;HRK;N/A;100000.0;HRK;2022-02-24T00:00:00.000Z;360T;1010000281498880548;false;FULJ,ILQD
2022-01-27T08:29:46.529Z;ISIN;EZ3QFCT96VM1;0.8348519;360T;MONE;GBP;N/A;6040.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498879714;false;FULJ,ILQD
2022-01-27T08:29:39.066Z;ISIN;EZ8RMQXNXYP8;0.847805;360T;MONE;GBP;N/A;540000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498879582;false;FULJ,ILQD
2022-01-27T08:28:41.971Z;ISIN;EZ1ZX1MY97Q8;1.1245613;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879123L2;false;TPAC,FULJ,ILQD
2022-01-27T08:28:41.971Z;ISIN;EZ51WKV7J8Y0;1.11972;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879123L1;false;TPAC,FULJ,ILQD
2022-01-27T08:28:35.367Z;ISIN;EZ2XL8GD5W18;1.1211734;360T;MONE;USD;N/A;50000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498883611;false;FULJ,ILQD
2022-01-27T08:28:17.683Z;ISIN;EZ835YPXBWS0;1.1245218;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878887L2;false;TPAC,FULJ,ILQD
2022-01-27T08:28:17.683Z;ISIN;EZ51WKV7J8Y0;1.11972;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878887L1;false;TPAC,FULJ,ILQD
2022-01-27T08:28:02.519Z;ISIN;EZY766YZS8F8;1.5887422;360T;MONE;AUD;N/A;6000000.0;AUD;2022-02-24T00:00:00.000Z;360T;1010000281498880115;false;FULJ,ILQD
2022-01-27T08:27:57.379Z;ISIN;EZVHY11FM756;1.1220125;360T;MONE;USD;N/A;300000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879370L2;false;TPAC,FULJ,ILQD
2022-01-27T08:27:57.379Z;ISIN;EZ74LKD129K5;1.1210541;360T;MONE;USD;N/A;350000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879370L1;false;TPAC,FULJ,ILQD
2022-01-27T08:27:52.416Z;ISIN;EZPW1W0Y3C75;1.119638;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498880074L1;false;TPAC,FULJ,ILQD
2022-01-27T08:27:52.416Z;ISIN;EZVK6GXYKLN1;1.12035;360T;MONE;USD;N/A;5.0E7;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498880074L2;false;TPAC,FULJ,ILQD
2022-01-27T08:27:44.622Z;ISIN;EZ5GSZPY9466;1.1196924;360T;MONE;USD;N/A;130000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498881026L3;false;TPAC,FULJ,ILQD
2022-01-27T08:27:44.622Z;ISIN;EZ5GSZPY9466;1.1196924;360T;MONE;USD;N/A;60000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498881026L1;false;TPAC,FULJ,ILQD
2022-01-27T08:27:44.622Z;ISIN;EZ5GSZPY9466;1.1196924;360T;MONE;USD;N/A;150000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498881026L2;false;TPAC,FULJ,ILQD
2022-01-27T08:27:44.396Z;ISIN;EZ4YN27QS6Q5;128.5951;360T;MONE;JPY;N/A;1.1E7;JPY;2022-02-24T00:00:00.000Z;360T;1010000281498880898L1;false;TPAC,FULJ,ILQD
2022-01-27T08:27:37.649Z;ISIN;EZQLQDGMNZJ4;1.4298194;360T;MONE;CAD;N/A;5000000.0;CAD;2022-02-24T00:00:00.000Z;360T;1010000281498879910;false;FULJ,ILQD
2022-01-27T08:27:12.005Z;ISIN;EZ1ZX1MY97Q8;1.1244529;360T;MONE;USD;N/A;4.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879513;false;FULJ,ILQD
2022-01-27T08:27:01.934Z;ISIN;EZPW1W0Y3C75;1.1196267;360T;MONE;USD;N/A;32000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498879438;false;FULJ,ILQD
2022-01-27T08:25:40.171Z;ISIN;EZ3QFCT96VM1;0.8350919;360T;MONE;GBP;N/A;520000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498879391;false;FULJ,ILQD
2022-01-27T08:24:52.181Z;ISIN;EZ636K2DNMD3;10.0402197;360T;MONE;NOK;N/A;790000.0;NOK;2022-02-24T00:00:00.000Z;360T;1010000281498879344;false;FULJ,ILQD
2022-01-27T08:24:36.032Z;ISIN;EZ835YPXBWS0;1.1247749;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878625L2;false;TPAC,FULJ,ILQD
2022-01-27T08:24:36.032Z;ISIN;EZ51WKV7J8Y0;1.11997;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878625L1;false;TPAC,FULJ,ILQD
2022-01-27T08:23:58.110Z;ISIN;EZ1ZX1MY97Q8;1.1250277;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878578L2;false;TPAC,FULJ,ILQD
2022-01-27T08:23:58.110Z;ISIN;EZ51WKV7J8Y0;1.12017;360T;MONE;USD;N/A;2.5E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878578L1;false;TPAC,FULJ,ILQD
2022-01-27T08:23:46.498Z;ISIN;EZPW1W0Y3C75;1.1200803;360T;MONE;USD;N/A;4632000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878350;false;FULJ,ILQD
2022-01-27T08:23:31.733Z;ISIN;EZBLBL8QVLH0;1.1205758;360T;MONE;USD;N/A;850000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498877405;false;FULJ,ILQD
2022-01-27T08:23:06.588Z;ISIN;EZ2V19F3H2J6;4.11452;360T;MONE;AED;N/A;200000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498877451L1;false;TPAC,FULJ,ILQD
2022-01-27T08:23:06.588Z;ISIN;EZ6FPW6GD0X0;4.115;360T;MONE;AED;N/A;200000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498877451L2;false;TPAC,FULJ,ILQD
2022-01-27T08:22:48.954Z;ISIN;EZPW1W0Y3C75;1.1200198;360T;MONE;USD;N/A;4000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498878430;false;FULJ,ILQD
2022-01-27T08:22:28.210Z;ISIN;EZ88DV3W80X6;7.4427537;360T;MONE;DKK;N/A;1300000.0;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498739244;false;FULJ,ILQD
2022-01-27T08:20:12.713Z;ISIN;EZ8K40BGZSM4;4.094954;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498876844L2;false;TPAC,FULJ,ILQD
2022-01-27T08:20:12.713Z;ISIN;EZ75QYN9NC13;4.09196;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498876844L1;false;TPAC,FULJ,ILQD
2022-01-27T08:20:00.942Z;ISIN;EZ5Z0JK4ZGB4;114.836;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498876937L2;false;TPAC,FULJ,ILQD
2022-01-27T08:20:00.942Z;ISIN;EZ1GYSXH9Y52;114.83851;360T;MONE;JPY;N/A;1.0E8;USD;2022-02-24T00:00:00.000Z;360T;1010000281498876937L1;false;TPAC,FULJ,ILQD
2022-01-27T08:19:17.916Z;ISIN;EZ4SVYM01HM0;1.3412172;360T;MONE;USD;N/A;70000.0;GBP;2022-02-24T00:00:00.000Z;360T;1010000281498876092;false;FULJ,ILQD
2022-01-27T08:18:11.812Z;ISIN;EZ75QYN9NC13;4.0934;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498875880L1;false;TPAC,FULJ,ILQD
2022-01-27T08:18:11.812Z;ISIN;EZ5RQ8YP3YH0;4.094767;360T;MONE;PLN;N/A;2.0E8;PLN;2022-02-24T00:00:00.000Z;360T;1010000281498875880L2;false;TPAC,FULJ,ILQD
2022-01-27T08:16:40.843Z;ISIN;EZ8S0221WK08;7.4427596;360T;MONE;DKK;N/A;1850000.0;DKK;2022-02-24T00:00:00.000Z;360T;1010000281498876144;false;FULJ,ILQD
2022-01-27T08:16:19.673Z;ISIN;EZ3CZYDGWMN5;1.121577;360T;MONE;USD;N/A;250000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498874265;false;FULJ,ILQD
2022-01-27T08:16:15.460Z;ISIN;EZPW1W0Y3C75;1.1200457;360T;MONE;USD;N/A;200000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498874085;false;FULJ,ILQD
2022-01-27T08:16:10.408Z;ISIN;EZ2LHGCZ7987;87.9976472;360T;MONE;RUB;N/A;1.518E8;RUB;2022-02-24T00:00:00.000Z;360T;1010000281498874371L1;false;TPAC,FULJ,ILQD
2022-01-27T08:16:10.408Z;ISIN;EZ4DBNH4R8K7;88.0197;360T;MONE;RUB;N/A;1.518E8;RUB;2022-02-24T00:00:00.000Z;360T;1010000281498874371L2;false;TPAC,FULJ,ILQD
2022-01-27T08:15:50.289Z;ISIN;EZVF18PZFC40;1.0380948;360T;MONE;CHF;N/A;500000.0;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498868053;false;FULJ,ILQD
2022-01-27T08:15:15.426Z;ISIN;EZ5QPZRQXRT1;15.2317501;360T;MONE;TRY;N/A;7500000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498873980L1;false;TPAC,FULJ,ILQD
2022-01-27T08:15:15.426Z;ISIN;EZY35SVQPT50;15.2371093;360T;MONE;TRY;N/A;7500000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498873980L2;false;TPAC,FULJ,ILQD
2022-01-27T08:15:08.095Z;ISIN;EZZMR08XZBQ2;7.125198;360T;MONE;CNY;N/A;8000000.0;CNY;2022-02-24T00:00:00.000Z;360T;1010000281498877150;false;FULJ,ILQD
2022-01-27T08:14:13.451Z;ISIN;EZTF8Q4DCDW2;1.037863;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498873448L1;false;TPAC,FULJ,ILQD
2022-01-27T08:14:13.451Z;ISIN;EZL62B79C0M6;1.036889;360T;MONE;CHF;N/A;2.5E7;CHF;2022-02-24T00:00:00.000Z;360T;1010000281498873448L2;false;TPAC,FULJ,ILQD
2022-01-27T08:14:00.599Z;ISIN;EZ46TR75KKB7;1206.094;360T;MONE;KRW;N/A;1000000.0;USD;2022-02-24T00:00:00.000Z;360T;1010000281498873166;false;FULJ,ILQD
2022-01-27T08:11:38.964Z;ISIN;EZBCNLY2S8T4;1.1206276;360T;MONE;USD;N/A;550000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498872532L1;false;TPAC,FULJ,ILQD
2022-01-27T08:11:38.964Z;ISIN;EZ74LKD129K5;1.1220683;360T;MONE;USD;N/A;550000.0;EUR;2022-02-24T00:00:00.000Z;360T;1010000281498872532L2;false;TPAC,FULJ,ILQD
2022-01-27T08:10:40.636Z;ISIN;EZ19L4Q0QSX6;17.2057203;360T;MONE;ZAR;N/A;2.64E7;ZAR;2022-02-24T00:00:00.000Z;360T;1010000281498872437;false;FULJ,ILQD
2022-01-27T08:09:44.258Z;ISIN;EZY35SVQPT50;15.2440672;360T;MONE;TRY;N/A;2000000.0;TRY;2022-02-24T00:00:00.000Z;360T;1010000281498871896;false;FULJ,ILQD
2022-01-27T08:09:12.388Z;ISIN;EZ6FJP07L9B0;0.9265045;360T;MONE;CHF;N/A;3.0E7;USD;2022-02-24T00:00:00.000Z;360T;1010000281498871883L1;false;TPAC,FULJ,ILQD
