Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-27T11:03:59.820Z;ISIN;EZ3FPK7YD977;1.180619;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386065300L2;false;TPAC,FULJ,ILQD
2020-08-27T11:03:59.795Z;ISIN;EZ3KCX8LW8N5;4.410318;360T;MONE;PLN;N/A;1.3E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386065997L1;false;TPAC,FULJ,ILQD
2020-08-27T11:03:59.795Z;ISIN;EZ8483KXG4Q8;4.4105;360T;MONE;PLN;N/A;1.3E7;PLN;2020-09-24T00:00:00.000Z;360T;1010000281386065997L2;false;TPAC,FULJ,ILQD
2020-08-27T11:03:15.323Z;ISIN;EZ6W7190Z6W7;8.7429308;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386065617L1;false;TPAC,FULJ,ILQD
2020-08-27T11:03:15.323Z;ISIN;EZ679ZGYMW20;8.74272;360T;MONE;SEK;N/A;2.0E7;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386065617L2;false;TPAC,FULJ,ILQD
2020-08-27T11:02:25.544Z;ISIN;EZ9S3N48WKD5;20.007628;360T;MONE;ZAR;N/A;3.7E7;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386065504L1;false;TPAC,FULJ,ILQD
2020-08-27T11:02:25.544Z;ISIN;EZ6VWSBYNM40;20.0191;360T;MONE;ZAR;N/A;3.7E7;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386065504L2;false;TPAC,FULJ,ILQD
2020-08-27T11:01:23.840Z;ISIN;EZ2DT7MB8057;1.18037;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386064307L1;false;TPAC,FULJ,ILQD
2020-08-27T11:01:23.840Z;ISIN;EZBWZBCMJ0L3;1.188273;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386064307L2;false;TPAC,FULJ,ILQD
2020-08-27T10:59:08.727Z;ISIN;EZ2DT7MB8057;1.18059;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386061801L1;false;TPAC,FULJ,ILQD
2020-08-27T10:59:08.727Z;ISIN;EZ3FPK7YD977;1.18131;360T;MONE;USD;N/A;5.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386061801L2;false;TPAC,FULJ,ILQD
2020-08-27T10:57:42.697Z;ISIN;EZ2BMB8YVVH9;1.781784;360T;MONE;NZD;N/A;360000.0;NZD;2020-09-24T00:00:00.000Z;360T;1010000281386063702;false;FULJ,ILQD
2020-08-27T10:56:03.968Z;ISIN;EZ1GSVL30JT5;16.948997;360T;MONE;ZAR;N/A;2.02E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386061572L1;false;TPAC,FULJ,ILQD
2020-08-27T10:56:03.968Z;ISIN;EZ5D7FMNZ8J0;16.9572;360T;MONE;ZAR;N/A;2.02E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386061572L2;false;TPAC,FULJ,ILQD
2020-08-27T10:55:47.826Z;ISIN;EZWT350PY9Y6;1.1801522;360T;MONE;USD;N/A;139600.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060858;false;FULJ,ILQD
2020-08-27T10:55:21.028Z;ISIN;EZ2DT7MB8057;1.18028;360T;MONE;USD;N/A;3.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386061412L1;false;TPAC,FULJ,ILQD
2020-08-27T10:55:21.028Z;ISIN;EZ1TWTSLFFG1;1.18178;360T;MONE;USD;N/A;3.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386061412L2;false;TPAC,FULJ,ILQD
2020-08-27T10:55:04.143Z;ISIN;EZ7QNPD8H0J8;1.1818032;360T;MONE;USD;N/A;1.65E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386061455L1;false;TPAC,FULJ,ILQD
2020-08-27T10:55:04.143Z;ISIN;EZ44L90YNL47;1.1913682;360T;MONE;USD;N/A;1.65E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386061455L2;false;TPAC,FULJ,ILQD
2020-08-27T10:52:03.617Z;ISIN;EZ9XDCB1HH19;0.908495;360T;MONE;CHF;N/A;1.2E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060878L2;false;TPAC,FULJ,ILQD
2020-08-27T10:52:03.617Z;ISIN;EZ5L4F95BFD5;0.90924;360T;MONE;CHF;N/A;1.2E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060878L1;false;TPAC,FULJ,ILQD
2020-08-27T10:51:27.886Z;ISIN;EZ2DT7MB8057;1.18054;360T;MONE;USD;N/A;3.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060645L1;false;TPAC,FULJ,ILQD
2020-08-27T10:51:27.886Z;ISIN;EZ3FPK7YD977;1.181261;360T;MONE;USD;N/A;3.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060645L2;false;TPAC,FULJ,ILQD
2020-08-27T10:51:17.575Z;ISIN;EZVMP4GK3KH3;1.1804625;360T;MONE;USD;N/A;6.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060311L1;false;TPAC,FULJ,ILQD
2020-08-27T10:51:17.575Z;ISIN;EZ2DT7MB8057;1.18053;360T;MONE;USD;N/A;6.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386060311L2;false;TPAC,FULJ,ILQD
2020-08-27T10:49:58.418Z;ISIN;EZ96F0NY7LB4;25.923442;360T;MONE;MXN;N/A;1000000.0;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386060272;false;FULJ,ILQD
2020-08-27T10:49:09.488Z;ISIN;EZ7X2LL14K80;1.181029;360T;MONE;USD;N/A;1.822538514E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386059565L2;false;TPAC,FULJ,ILQD
2020-08-27T10:49:09.488Z;ISIN;EZVMP4GK3KH3;1.180583;360T;MONE;USD;N/A;1.822538514E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386059565L1;false;TPAC,FULJ,ILQD
2020-08-27T10:47:52.898Z;ISIN;EZ71G8MK0KQ9;1.3194356;360T;MONE;USD;N/A;2050.05;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386056285;false;FULJ,ILQD
2020-08-27T10:46:28.343Z;ISIN;EZ3YRDHZRJN7;9.1500238;360T;MONE;HKD;N/A;910000.0;HKD;2020-09-24T00:00:00.000Z;360T;1010000281386058494;false;FULJ,ILQD
2020-08-27T10:46:26.343Z;ISIN;EZ4YVSNDS9P8;1.5532419;360T;MONE;CAD;N/A;16000.0;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386059736;false;FULJ,ILQD
2020-08-27T10:46:25.659Z;ISIN;EZ9QNL55SM69;0.8948603;360T;MONE;GBP;N/A;4.4E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386052064L2;false;TPAC,FULJ,ILQD
2020-08-27T10:46:25.659Z;ISIN;EZ2RF6FKY298;0.89485;360T;MONE;GBP;N/A;4.4E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386052064L1;false;TPAC,FULJ,ILQD
2020-08-27T10:46:05.409Z;ISIN;EZ95JWB4G6G8;3.67291;360T;MONE;AED;N/A;1000000.0;AED;2020-09-24T00:00:00.000Z;360T;1010000281386059332L1;false;TPAC,FULJ,ILQD
2020-08-27T10:46:05.409Z;ISIN;EZ3B09X0T6K8;3.673;360T;MONE;AED;N/A;1000000.0;AED;2020-09-24T00:00:00.000Z;360T;1010000281386059332L2;false;TPAC,FULJ,ILQD
2020-08-27T10:45:23.106Z;ISIN;EZVK0KGB1BW3;1.180847;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386056193L2;false;TPAC,FULJ,ILQD
2020-08-27T10:45:23.106Z;ISIN;EZ2DT7MB8057;1.18066;360T;MONE;USD;N/A;5.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386056193L1;false;TPAC,FULJ,ILQD
2020-08-27T10:44:50.703Z;ISIN;EZ3KVZNCC776;7.4432637;360T;MONE;DKK;N/A;1735000.0;DKK;2020-09-24T00:00:00.000Z;360T;1010000281386058481;false;FULJ,ILQD
2020-08-27T10:44:12.394Z;ISIN;EZVDYXDMBV50;0.9087885;360T;MONE;CHF;N/A;5.5E7;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386058636L1;false;TPAC,FULJ,ILQD
2020-08-27T10:44:12.394Z;ISIN;EZ69Y0R5MVW1;0.9087685;360T;MONE;CHF;N/A;5.5E7;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386058636L2;false;TPAC,FULJ,ILQD
2020-08-27T10:42:41.868Z;ISIN;EZVMP4GK3KH3;1.180721;360T;MONE;USD;N/A;4864092.85;USD;2020-09-24T00:00:00.000Z;360T;1010000281386058535L2;false;TPAC,FULJ,ILQD
2020-08-27T10:42:41.868Z;ISIN;EZWT350PY9Y6;1.1807;360T;MONE;USD;N/A;4864092.85;USD;2020-09-24T00:00:00.000Z;360T;1010000281386058535L1;false;TPAC,FULJ,ILQD
2020-08-27T10:42:38.770Z;ISIN;EZ8Y670KN827;3.75067;360T;MONE;SAR;N/A;1000000.0;SAR;2020-09-24T00:00:00.000Z;360T;1010000281386058572L2;false;TPAC,FULJ,ILQD
2020-08-27T10:42:38.770Z;ISIN;EZVHQD60VPF8;3.75035;360T;MONE;SAR;N/A;1000000.0;SAR;2020-09-24T00:00:00.000Z;360T;1010000281386058572L1;false;TPAC,FULJ,ILQD
2020-08-27T10:42:32.006Z;ISIN;EZVQWW9003F6;0.8951126;360T;MONE;GBP;N/A;6016337.87;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386058417L2;false;TPAC,FULJ,ILQD
2020-08-27T10:42:32.006Z;ISIN;EZ9QNL55SM69;0.8948294;360T;MONE;GBP;N/A;6016337.87;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386058417L1;false;TPAC,FULJ,ILQD
2020-08-27T10:42:04.439Z;ISIN;EZ4J7484F473;3.673018;360T;MONE;AED;N/A;7.5E7;AED;2020-09-24T00:00:00.000Z;360T;1010000281386058234L2;false;TPAC,FULJ,ILQD
2020-08-27T10:42:04.439Z;ISIN;EZ95JWB4G6G8;3.67301;360T;MONE;AED;N/A;7.5E7;AED;2020-09-24T00:00:00.000Z;360T;1010000281386058234L1;false;TPAC,FULJ,ILQD
2020-08-27T10:40:07.385Z;ISIN;EZ6MTGDJ6W08;8.91851;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386057271L1;false;TPAC,FULJ,ILQD
2020-08-27T10:40:07.385Z;ISIN;EZ26SS12WHN8;8.9186591;360T;MONE;NOK;N/A;3.0E7;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386057271L2;false;TPAC,FULJ,ILQD
2020-08-27T10:34:52.463Z;ISIN;EZJH4JXTYZ86;6.88144;360T;MONE;CNY;N/A;4.0E8;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386057486L1;false;TPAC,FULJ,ILQD
2020-08-27T10:34:52.463Z;ISIN;EZ5R9LQW7XX0;6.8823;360T;MONE;CNY;N/A;4.0E8;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386057486L2;false;TPAC,FULJ,ILQD
2020-08-27T10:33:46.165Z;ISIN;EZ4YVSNDS9P8;1.55425;360T;MONE;CAD;N/A;150000.0;CAD;2020-09-24T00:00:00.000Z;360T;1010000281386053891;false;FULJ,ILQD
2020-08-27T10:33:41.950Z;ISIN;EZVMP4GK3KH3;1.1817023;360T;MONE;USD;N/A;4.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386055973L2;false;TPAC,FULJ,ILQD
2020-08-27T10:33:41.950Z;ISIN;EZWT350PY9Y6;1.1816808;360T;MONE;USD;N/A;4.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386055973L1;false;TPAC,FULJ,ILQD
2020-08-27T10:30:34.450Z;ISIN;EZV6ZJ822993;1.320887;360T;MONE;USD;N/A;32500.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386053864;false;FULJ,ILQD
2020-08-27T10:30:02.323Z;ISIN;EZ4HTM68DTL7;10.31514;360T;MONE;SEK;N/A;1400000.0;SEK;2020-09-24T00:00:00.000Z;360T;1010000281386058221;false;FULJ,ILQD
2020-08-27T10:29:47.294Z;ISIN;EZ9QNL55SM69;0.895132;360T;MONE;GBP;N/A;380000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386057520;false;FULJ,ILQD
2020-08-27T10:29:19.034Z;ISIN;EZ69Y0R5MVW1;0.9079574;360T;MONE;CHF;N/A;8500000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386056947L2;false;TPAC,FULJ,ILQD
2020-08-27T10:29:19.034Z;ISIN;EZVDYXDMBV50;0.9079792;360T;MONE;CHF;N/A;8500000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386056947L1;false;TPAC,FULJ,ILQD
2020-08-27T10:25:54.023Z;ISIN;EZ44WLYLDBX0;16.971004;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386055142L2;false;TPAC,FULJ,ILQD
2020-08-27T10:25:54.023Z;ISIN;EZ1GSVL30JT5;16.8809228;360T;MONE;ZAR;N/A;7.5E7;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386055142L1;false;TPAC,FULJ,ILQD
2020-08-27T10:19:43.024Z;ISIN;EZV6ZJ822993;1.320487;360T;MONE;USD;N/A;2828.8;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386053713;false;FULJ,ILQD
2020-08-27T10:17:40.276Z;ISIN;EZ44LG7F25Q3;0.89556;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386050852L1;false;TPAC,FULJ,ILQD
2020-08-27T10:17:40.276Z;ISIN;EZ16YBJZWGG0;0.8968663;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386050852L2;false;TPAC,FULJ,ILQD
2020-08-27T10:17:23.743Z;ISIN;EZ3H1L4X8Y34;1.072487;360T;MONE;CHF;N/A;5000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386054224;false;FULJ,ILQD
2020-08-27T10:11:52.123Z;ISIN;EZ71G8MK0KQ9;1.3198033;360T;MONE;USD;N/A;1.025E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386051795L1;false;TPAC,FULJ,ILQD
2020-08-27T10:11:52.123Z;ISIN;EZV6ZJ822993;1.3198058;360T;MONE;USD;N/A;1.025E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386051795L2;false;TPAC,FULJ,ILQD
2020-08-27T10:11:00.827Z;ISIN;EZV6ZJ822993;1.319987;360T;MONE;USD;N/A;4000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386053604;false;FULJ,ILQD
2020-08-27T10:10:04.958Z;ISIN;EZ34GP898Q53;1.3237952;360T;MONE;USD;N/A;1.1E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386047717L2;false;TPAC,FULJ,ILQD
2020-08-27T10:10:04.958Z;ISIN;EZ2MKX8Y2FW1;1.31983;360T;MONE;USD;N/A;1.1E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386047717L1;false;TPAC,FULJ,ILQD
2020-08-27T10:01:08.322Z;ISIN;EZ2RF6FKY298;0.895288;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386049253L1;false;TPAC,FULJ,ILQD
2020-08-27T10:01:08.322Z;ISIN;EZ9QNL55SM69;0.8953015;360T;MONE;GBP;N/A;5.0E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386049253L2;false;TPAC,FULJ,ILQD
2020-08-27T10:00:14.054Z;ISIN;EZB04GS46113;26.2791;360T;MONE;CZK;N/A;1.0E9;CZK;2020-09-24T00:00:00.000Z;360T;1010000281386048704L1;false;TPAC,FULJ,ILQD
2020-08-27T10:00:14.054Z;ISIN;EZ130RDQQSK3;26.320637;360T;MONE;CZK;N/A;1.0E9;CZK;2020-09-24T00:00:00.000Z;360T;1010000281386048704L2;false;TPAC,FULJ,ILQD
2020-08-27T09:59:13.843Z;ISIN;EZV96RBBZ8Z2;10.5336959;360T;MONE;NOK;N/A;2500000.0;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386040735;false;FULJ,ILQD
2020-08-27T09:55:21.017Z;ISIN;EZ1TWTSLFFG1;1.183876;360T;MONE;USD;N/A;1.65E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041462L2;false;TPAC,FULJ,ILQD
2020-08-27T09:55:21.017Z;ISIN;EZ2DT7MB8057;1.18237;360T;MONE;USD;N/A;1.65E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041462L1;false;TPAC,FULJ,ILQD
2020-08-27T09:54:23.294Z;ISIN;EZ5R9LQW7XX0;6.88075;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386044107L2;false;TPAC,FULJ,ILQD
2020-08-27T09:54:23.294Z;ISIN;EZJH4JXTYZ86;6.879805;360T;MONE;CNY;N/A;7.0E7;CNY;2020-09-24T00:00:00.000Z;360T;1010000281386044107L1;false;TPAC,FULJ,ILQD
2020-08-27T09:53:24.031Z;ISIN;EZWT350PY9Y6;1.182491;360T;MONE;USD;N/A;1.0E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386046564L1;false;TPAC,FULJ,ILQD
2020-08-27T09:53:24.031Z;ISIN;EZVMP4GK3KH3;1.182512;360T;MONE;USD;N/A;1.0E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386046564L2;false;TPAC,FULJ,ILQD
2020-08-27T09:51:24.347Z;ISIN;EZ6TCQ9RK261;3.7277411;360T;MONE;PLN;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386046344L1;false;TPAC,FULJ,ILQD
2020-08-27T09:51:24.347Z;ISIN;EZ79HFHV94C0;3.72769;360T;MONE;PLN;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386046344L2;false;TPAC,FULJ,ILQD
2020-08-27T09:50:42.976Z;ISIN;EZVMP4GK3KH3;1.1822437;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386044081L1;false;TPAC,FULJ,ILQD
2020-08-27T09:50:42.976Z;ISIN;EZ69CT8RHHQ3;1.1824061;360T;MONE;USD;N/A;4.0E7;EUR;2020-09-24T00:00:00.000Z;360T;1010000281386044081L2;false;TPAC,FULJ,ILQD
2020-08-27T09:50:33.414Z;ISIN;EZ8MS5PB34R6;1.0746;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386040676L1;false;TPAC,FULJ,ILQD
2020-08-27T09:50:33.414Z;ISIN;EZ59JG4CPGL0;1.07414;360T;MONE;CHF;N/A;7000000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386040676L2;false;TPAC,FULJ,ILQD
2020-08-27T09:49:56.986Z;ISIN;EZ79HFHV94C0;3.72833;360T;MONE;PLN;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386045775L2;false;TPAC,FULJ,ILQD
2020-08-27T09:49:56.986Z;ISIN;EZ6TCQ9RK261;3.7283834;360T;MONE;PLN;N/A;1.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386045775L1;false;TPAC,FULJ,ILQD
2020-08-27T09:46:15.149Z;ISIN;EZWT350PY9Y6;1.1824045;360T;MONE;USD;N/A;180000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386045715;false;FULJ,ILQD
2020-08-27T09:44:07.552Z;ISIN;EZ2W6CMTR831;1.189331;360T;MONE;USD;N/A;500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041871L2;false;TPAC,FULJ,ILQD
2020-08-27T09:44:07.552Z;ISIN;EZ2DT7MB8057;1.18291;360T;MONE;USD;N/A;500000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041871L1;false;TPAC,FULJ,ILQD
2020-08-27T09:43:39.284Z;ISIN;EZV2SRGB7688;1.191486;360T;MONE;USD;N/A;1900000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041612L2;false;TPAC,FULJ,ILQD
2020-08-27T09:43:39.284Z;ISIN;EZ2DT7MB8057;1.18286;360T;MONE;USD;N/A;1900000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041612L1;false;TPAC,FULJ,ILQD
2020-08-27T09:42:50.883Z;ISIN;EZVX65NWYZJ6;21.95513;360T;MONE;MXN;N/A;1.88E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386043455L2;false;TPAC,FULJ,ILQD
2020-08-27T09:42:50.883Z;ISIN;EZ8JYRWRD056;21.9470469;360T;MONE;MXN;N/A;1.88E8;MXN;2020-09-24T00:00:00.000Z;360T;1010000281386043455L1;false;TPAC,FULJ,ILQD
2020-08-27T09:41:23.725Z;ISIN;EZ61XQSYQRB0;0.905764;360T;MONE;CHF;N/A;300000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386038651;false;FULJ,ILQD
2020-08-27T09:41:21.115Z;ISIN;EZV6ZJ822993;1.320957;360T;MONE;USD;N/A;1235000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386037762;false;FULJ,ILQD
2020-08-27T09:41:11.790Z;ISIN;EZ69CT8RHHQ3;1.1830529;360T;MONE;USD;N/A;2.255E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386040768L1;false;TPAC,FULJ,ILQD
2020-08-27T09:41:11.790Z;ISIN;EZ652TN57WQ0;1.1925491;360T;MONE;USD;N/A;2.255E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386040768L2;false;TPAC,FULJ,ILQD
2020-08-27T09:40:09.142Z;ISIN;EZ6XX5RD7Q27;4.847342;360T;MONE;RON;N/A;50000.0;RON;2020-09-24T00:00:00.000Z;360T;1010000281386043167L2;false;TPAC,FULJ,ILQD
2020-08-27T09:40:09.142Z;ISIN;EZ849HQGT320;4.8417;360T;MONE;RON;N/A;50000.0;RON;2020-09-24T00:00:00.000Z;360T;1010000281386043167L1;false;TPAC,FULJ,ILQD
2020-08-27T09:39:43.578Z;ISIN;EZ8SK1QWX752;10.538436;360T;MONE;NOK;N/A;5.31E7;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386043145L2;false;TPAC,FULJ,ILQD
2020-08-27T09:39:43.578Z;ISIN;EZ5NYTRRMSQ8;10.53654;360T;MONE;NOK;N/A;5.31E7;NOK;2020-09-24T00:00:00.000Z;360T;1010000281386043145L1;false;TPAC,FULJ,ILQD
2020-08-27T09:39:21.032Z;ISIN;EZVDYXDMBV50;0.9083031;360T;MONE;CHF;N/A;5650000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386043063L1;false;TPAC,FULJ,ILQD
2020-08-27T09:39:21.032Z;ISIN;EZ69Y0R5MVW1;0.908279;360T;MONE;CHF;N/A;5650000.0;CHF;2020-09-24T00:00:00.000Z;360T;1010000281386043063L2;false;TPAC,FULJ,ILQD
2020-08-27T09:37:51.546Z;ISIN;EZ5D7FMNZ8J0;16.8724;360T;MONE;ZAR;N/A;2.26E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386043081L2;false;TPAC,FULJ,ILQD
2020-08-27T09:37:51.546Z;ISIN;EZ1GSVL30JT5;16.863558;360T;MONE;ZAR;N/A;2.26E8;ZAR;2020-09-24T00:00:00.000Z;360T;1010000281386043081L1;false;TPAC,FULJ,ILQD
2020-08-27T09:37:10.297Z;ISIN;EZ24FPYKMVL4;0.896413;360T;MONE;GBP;N/A;1.5E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386042095L2;false;TPAC,FULJ,ILQD
2020-08-27T09:37:10.297Z;ISIN;EZ44LG7F25Q3;0.89599;360T;MONE;GBP;N/A;1.507E7;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386042095L1;false;TPAC,FULJ,ILQD
2020-08-27T09:37:07.189Z;ISIN;EZWT350PY9Y6;1.1830518;360T;MONE;USD;N/A;4445000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281385546261;false;FULJ,ILQD
2020-08-27T09:37:05.504Z;ISIN;EZ50RDGRLTX3;1.3654383;360T;MONE;SGD;N/A;4.0E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386042087L2;false;TPAC,FULJ,ILQD
2020-08-27T09:37:05.504Z;ISIN;EZ41W2YCD7T7;1.3654373;360T;MONE;SGD;N/A;4.0E7;SGD;2020-09-24T00:00:00.000Z;360T;1010000281386042087L1;false;TPAC,FULJ,ILQD
2020-08-27T09:35:20.015Z;ISIN;EZP8VJPCQHD6;8.6897784;360T;MONE;TRY;N/A;9100000.0;TRY;2020-09-24T00:00:00.000Z;360T;1010000281386042563L1;false;TPAC,FULJ,ILQD
2020-08-27T09:35:20.015Z;ISIN;EZ3LVNXMCTX0;8.6909573;360T;MONE;TRY;N/A;9100000.0;TRY;2020-09-24T00:00:00.000Z;360T;1010000281386042563L2;false;TPAC,FULJ,ILQD
2020-08-27T09:35:18.634Z;ISIN;EZVMP4GK3KH3;1.1828828;360T;MONE;USD;N/A;90000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281385546244;false;FULJ,ILQD
2020-08-27T09:33:16.561Z;ISIN;EZV6ZJ822993;1.3206861;360T;MONE;USD;N/A;7100000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386042342L2;false;TPAC,FULJ,ILQD
2020-08-27T09:33:16.561Z;ISIN;EZ71G8MK0KQ9;1.320683;360T;MONE;USD;N/A;7100000.0;GBP;2020-09-24T00:00:00.000Z;360T;1010000281386042342L1;false;TPAC,FULJ,ILQD
2020-08-27T09:32:19.435Z;ISIN;EZWT350PY9Y6;1.1829445;360T;MONE;USD;N/A;20000.0;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041190;false;FULJ,ILQD
2020-08-27T09:31:38.842Z;ISIN;EZ700L4NCJ08;106.03;360T;MONE;JPY;N/A;1.1E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041175L1;false;TPAC,FULJ,ILQD
2020-08-27T09:31:38.842Z;ISIN;EZ6HCDQKH272;106.02889;360T;MONE;JPY;N/A;1.1E8;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041175L2;false;TPAC,FULJ,ILQD
2020-08-27T09:31:07.683Z;ISIN;EZ689J6PC9K3;106.00999;360T;MONE;JPY;N/A;1.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041003L2;false;TPAC,FULJ,ILQD
2020-08-27T09:31:07.683Z;ISIN;EZ700L4NCJ08;106.024;360T;MONE;JPY;N/A;1.5E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386041003L1;false;TPAC,FULJ,ILQD
2020-08-27T09:30:45.475Z;ISIN;EZ5W6G1X0FL1;106.02202;360T;MONE;JPY;N/A;6.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386040875L2;false;TPAC,FULJ,ILQD
2020-08-27T09:30:45.475Z;ISIN;EZ700L4NCJ08;106.03;360T;MONE;JPY;N/A;6.0E7;USD;2020-09-24T00:00:00.000Z;360T;1010000281386040875L1;false;TPAC,FULJ,ILQD
