Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-11T12:23:38.627Z;ISIN;EZ3MMHJDPYD1;1.090617;360T;MONE;CHF;N/A;1.418E8;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350113364L2;false;TPAC,FULJ,ILQD
2019-12-11T12:23:19.535Z;ISIN;EZ59D3SHSM79;1.122106;360T;MONE;USD;N/A;4000000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350113340;false;FULJ,ILQD
2019-12-11T12:19:26.272Z;ISIN;EZ8JP7VJ36G9;1.1080848;360T;MONE;USD;N/A;1750000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350106241L2;false;TPAC,FULJ,ILQD
2019-12-11T12:19:26.272Z;ISIN;EZ1NWWTH3FT2;1.1151769;360T;MONE;USD;N/A;1750000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350106241L1;false;TPAC,FULJ,ILQD
2019-12-11T12:17:33.383Z;ISIN;EZ8JP7VJ36G9;1.108194;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350105007L1;false;TPAC,FULJ,ILQD
2019-12-11T12:17:33.383Z;ISIN;EZ1NWWTH3FT2;1.1152475;360T;MONE;USD;N/A;1000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350105007L2;false;TPAC,FULJ,ILQD
2019-12-11T12:16:35.588Z;ISIN;EZ3RKN6D6YY4;0.9758622;360T;MONE;CHF;N/A;8.97E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350110180L2;false;TPAC,FULJ,ILQD
2019-12-11T12:16:35.588Z;ISIN;EZ4NVZ4YGZB8;0.9854;360T;MONE;CHF;N/A;9.07E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350110180L1;false;TPAC,FULJ,ILQD
2019-12-11T12:15:34.011Z;ISIN;EZ569D0VKD95;1.089732;360T;MONE;CHF;N/A;1055000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350109597;false;FULJ,ILQD
2019-12-11T12:15:05.051Z;ISIN;EZ4NVZ4YGZB8;0.98536;360T;MONE;CHF;N/A;1.5E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350109586L1;false;TPAC,FULJ,ILQD
2019-12-11T12:15:05.051Z;ISIN;EZ3RKN6D6YY4;0.975802;360T;MONE;CHF;N/A;1.5E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350109586L2;false;TPAC,FULJ,ILQD
2019-12-11T12:14:58.476Z;ISIN;EZ2LPF9LQ279;0.971252;360T;MONE;CHF;N/A;1300000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350109511;false;FULJ,ILQD
2019-12-11T12:14:38.110Z;ISIN;EZ3RKN6D6YY4;0.97581;360T;MONE;CHF;N/A;1.5E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350109496L2;false;TPAC,FULJ,ILQD
2019-12-11T12:14:38.110Z;ISIN;EZ4NVZ4YGZB8;0.98536;360T;MONE;CHF;N/A;1.5E8;USD;2020-01-08T00:00:00.000Z;360T;1010000281350109496L1;false;TPAC,FULJ,ILQD
2019-12-11T12:08:18.196Z;ISIN;EZ2NHPNG73G3;0.985193;360T;MONE;CHF;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350107458L2;false;TPAC,FULJ,ILQD
2019-12-11T12:08:18.196Z;ISIN;EZ5FH0HD4MY5;0.985255;360T;MONE;CHF;N/A;2.5E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350107458L1;false;TPAC,FULJ,ILQD
2019-12-11T12:00:16.612Z;ISIN;EZ13KKT7K3V3;1.31485;360T;MONE;USD;N/A;1900000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350107961L1;false;TPAC,FULJ,ILQD
2019-12-11T12:00:16.612Z;ISIN;EZ5QKTQDS8Y0;1.314952;360T;MONE;USD;N/A;1900000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350107961L2;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;6700000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L13;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;7500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L7;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;7250000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L6;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;1.025E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L5;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;6500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L4;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;7600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L3;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;1.12E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L2;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;1.055E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L1;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;7600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L9;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;7250000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L10;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;900000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L11;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;1.055E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L12;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;900000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L8;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;1.12E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L14;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ71SCYXTWH0;1.1131776;360T;MONE;USD;N/A;7500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L15;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;6500000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L16;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;1.025E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L17;false;TPAC,FULJ,ILQD
2019-12-11T11:56:15.973Z;ISIN;EZ160FSG01T7;1.10812;360T;MONE;USD;N/A;6700000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350102531L18;false;TPAC,FULJ,ILQD
2019-12-11T11:55:48.022Z;ISIN;EZ113KBH3VW7;1.10834;360T;MONE;USD;N/A;5.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350105767L2;false;TPAC,FULJ,ILQD
2019-12-11T11:55:48.022Z;ISIN;EZV6749PKC69;1.1082767;360T;MONE;USD;N/A;5.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350105767L1;false;TPAC,FULJ,ILQD
2019-12-11T11:55:39.474Z;ISIN;EZ160FSG01T7;1.10819;360T;MONE;USD;N/A;9250000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350101925L1;false;TPAC,FULJ,ILQD
2019-12-11T11:55:39.474Z;ISIN;EZ71SCYXTWH0;1.1132436;360T;MONE;USD;N/A;9250000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350101925L2;false;TPAC,FULJ,ILQD
2019-12-11T11:52:40.566Z;ISIN;EZ7RG2LZZJD8;1.3175305;360T;MONE;USD;N/A;6250000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350101632L2;false;TPAC,FULJ,ILQD
2019-12-11T11:52:40.566Z;ISIN;EZ7RG2LZZJD8;1.3175305;360T;MONE;USD;N/A;3500000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350101632L3;false;TPAC,FULJ,ILQD
2019-12-11T11:52:40.566Z;ISIN;EZ7RG2LZZJD8;1.3175305;360T;MONE;USD;N/A;250000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350101632L4;false;TPAC,FULJ,ILQD
2019-12-11T11:52:40.566Z;ISIN;EZ7RG2LZZJD8;1.3175305;360T;MONE;USD;N/A;2500000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350101632L1;false;TPAC,FULJ,ILQD
2019-12-11T11:51:27.051Z;ISIN;EZ5VS3JGN4W4;9.4384602;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350106062L1;false;TPAC,FULJ,ILQD
2019-12-11T11:51:27.051Z;ISIN;EZ345C3QML45;9.4380524;360T;MONE;SEK;N/A;2.0E7;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350106062L2;false;TPAC,FULJ,ILQD
2019-12-11T11:50:51.166Z;ISIN;EZ9D81RWQFF4;9.153145;360T;MONE;NOK;N/A;4.0E7;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350105967L1;false;TPAC,FULJ,ILQD
2019-12-11T11:50:51.166Z;ISIN;EZ27W063R8H3;9.1531993;360T;MONE;NOK;N/A;4.0E7;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350105967L2;false;TPAC,FULJ,ILQD
2019-12-11T11:45:19.211Z;ISIN;EZV6749PKC69;1.1082805;360T;MONE;USD;N/A;40000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350101646;false;FULJ,ILQD
2019-12-11T11:43:55.546Z;ISIN;EZ5QKTQDS8Y0;1.314998;360T;MONE;USD;N/A;1900000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350103473L1;false;TPAC,FULJ,ILQD
2019-12-11T11:43:55.546Z;ISIN;EZ381S8Y6T31;1.31559;360T;MONE;USD;N/A;1900000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350103473L2;false;TPAC,FULJ,ILQD
2019-12-11T11:42:20.230Z;ISIN;EZV6749PKC69;1.108339;360T;MONE;USD;N/A;20000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350103817;false;FULJ,ILQD
2019-12-11T11:35:20.250Z;ISIN;EZ3GQ854B847;7.81216;360T;MONE;HKD;N/A;7.6E7;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350101877L1;false;TPAC,FULJ,ILQD
2019-12-11T11:35:20.250Z;ISIN;EZ9MCG900DB1;7.818532;360T;MONE;HKD;N/A;7.6E7;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350101877L2;false;TPAC,FULJ,ILQD
2019-12-11T11:35:05.921Z;ISIN;EZ4NVZ4YGZB8;0.98489;360T;MONE;CHF;N/A;2.9E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350094701L1;false;TPAC,FULJ,ILQD
2019-12-11T11:35:05.921Z;ISIN;EZ2L45RWMM30;0.9819355;360T;MONE;CHF;N/A;2.9E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350094701L2;false;TPAC,FULJ,ILQD
2019-12-11T11:33:55.301Z;ISIN;EZ9MCG900DB1;7.818524;360T;MONE;HKD;N/A;5.0E7;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350101830L2;false;TPAC,FULJ,ILQD
2019-12-11T11:33:55.301Z;ISIN;EZ3GQ854B847;7.81208;360T;MONE;HKD;N/A;5.0E7;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350101830L1;false;TPAC,FULJ,ILQD
2019-12-11T11:31:10.251Z;ISIN;EZ1NWWTH3FT2;1.1154984;360T;MONE;USD;N/A;5000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350099817L1;false;TPAC,FULJ,ILQD
2019-12-11T11:31:10.251Z;ISIN;EZ8JP7VJ36G9;1.1084533;360T;MONE;USD;N/A;5000000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350099817L2;false;TPAC,FULJ,ILQD
2019-12-11T11:31:09.234Z;ISIN;EZ881CBQ8DL6;10.4553686;360T;MONE;SEK;N/A;3000000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350099801L2;false;TPAC,FULJ,ILQD
2019-12-11T11:31:09.234Z;ISIN;EZ54V3RKQS90;10.4663092;360T;MONE;SEK;N/A;3000000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350099801L1;false;TPAC,FULJ,ILQD
2019-12-11T11:31:08.009Z;ISIN;EZ6MVB0YHQK1;120.50409;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350099788L2;false;TPAC,FULJ,ILQD
2019-12-11T11:31:08.009Z;ISIN;EZVW138TGDB1;120.46004;360T;MONE;JPY;N/A;1.0E8;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350099788L1;false;TPAC,FULJ,ILQD
2019-12-11T11:31:06.911Z;ISIN;EZV2HR5K4DX6;0.8455929;360T;MONE;GBP;N/A;1100000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350099770L2;false;TPAC,FULJ,ILQD
2019-12-11T11:31:06.911Z;ISIN;EZ6KRYMLJ9X6;0.8428734;360T;MONE;GBP;N/A;1100000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350099770L1;false;TPAC,FULJ,ILQD
2019-12-11T11:31:05.932Z;ISIN;EZ69ZQ20LTN8;1.4668702;360T;MONE;CAD;N/A;600000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350099760L1;false;TPAC,FULJ,ILQD
2019-12-11T11:31:05.932Z;ISIN;EZB5HR10LNV8;1.4753821;360T;MONE;CAD;N/A;600000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350099760L2;false;TPAC,FULJ,ILQD
2019-12-11T11:31:04.832Z;ISIN;EZ633G6RXFX4;1.0907287;360T;MONE;CHF;N/A;1400000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350099718L2;false;TPAC,FULJ,ILQD
2019-12-11T11:31:04.832Z;ISIN;EZHNNLXVKZP8;1.0915274;360T;MONE;CHF;N/A;1400000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350099718L1;false;TPAC,FULJ,ILQD
2019-12-11T11:30:11.755Z;ISIN;EZV6749PKC69;1.10811;360T;MONE;USD;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350101253L1;false;TPAC,FULJ,ILQD
2019-12-11T11:30:11.755Z;ISIN;EZ160FSG01T7;1.10823;360T;MONE;USD;N/A;1.0E7;USD;2020-01-08T00:00:00.000Z;360T;1010000281350101253L2;false;TPAC,FULJ,ILQD
2019-12-11T11:30:04.725Z;ISIN;EZ90F4F4VVT6;1.466588;360T;MONE;CAD;N/A;640000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350101000L1;false;TPAC,FULJ,ILQD
2019-12-11T11:30:04.725Z;ISIN;EZ41HHBN9DX1;1.467252;360T;MONE;CAD;N/A;640000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350101000L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:57.814Z;ISIN;EZ34KSGZDMX5;0.84286;360T;MONE;GBP;N/A;2650000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350100861L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:57.814Z;ISIN;EZVZ5BTDWMH4;0.843059;360T;MONE;GBP;N/A;2650000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350100861L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:51.725Z;ISIN;EZ3WJXFHSQ16;1.091441;360T;MONE;CHF;N/A;300000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350100802L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:51.725Z;ISIN;EZ7SPWJSNDH9;1.0915;360T;MONE;CHF;N/A;300000.0;CHF;2020-01-08T00:00:00.000Z;360T;1010000281350100802L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:44.648Z;ISIN;EZ8PL3HYGKC1;10.1527571;360T;MONE;NOK;N/A;3800000.0;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350100562L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:44.648Z;ISIN;EZ370JW5Q4Q5;10.1488781;360T;MONE;NOK;N/A;3800000.0;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350100562L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:38.979Z;ISIN;EZ20ZFYVG8J9;7.4728768;360T;MONE;DKK;N/A;1.223E7;DKK;2020-01-08T00:00:00.000Z;360T;1010000281350100436L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:38.979Z;ISIN;EZ9FV92ZTJF7;7.4732615;360T;MONE;DKK;N/A;1.223E7;DKK;2020-01-08T00:00:00.000Z;360T;1010000281350100436L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:32.968Z;ISIN;EZVHSYNPJBB9;10.459088;360T;MONE;SEK;N/A;7930000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350100201L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:32.968Z;ISIN;EZ45YP5NW1G2;10.458769;360T;MONE;SEK;N/A;7930000.0;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350100201L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:27.140Z;ISIN;EZ4HFPPC7YR2;1.466705;360T;MONE;CAD;N/A;1261292.24;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350100194L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:27.140Z;ISIN;EZ41HHBN9DX1;1.467304;360T;MONE;CAD;N/A;1261292.24;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350100194L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:20.387Z;ISIN;EZ3N2CCP7DX9;1.6208306;360T;MONE;AUD;N/A;370000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350100112L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:20.387Z;ISIN;EZB53WTBZK80;1.6212564;360T;MONE;AUD;N/A;370000.0;AUD;2020-01-08T00:00:00.000Z;360T;1010000281350100112L2;false;TPAC,FULJ,ILQD
2019-12-11T11:29:14.618Z;ISIN;EZT6PSMLFZT8;1.506821;360T;MONE;SGD;N/A;70000.0;SGD;2020-01-08T00:00:00.000Z;360T;1010000281350099755L1;false;TPAC,FULJ,ILQD
2019-12-11T11:29:14.618Z;ISIN;EZ4DKKCRQSH2;1.507429;360T;MONE;SGD;N/A;70000.0;SGD;2020-01-08T00:00:00.000Z;360T;1010000281350099755L2;false;TPAC,FULJ,ILQD
2019-12-11T11:28:54.636Z;ISIN;EZ4XTXSFCT06;4.28428;360T;MONE;PLN;N/A;3300000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350099458L1;false;TPAC,FULJ,ILQD
2019-12-11T11:28:54.636Z;ISIN;EZV7XZP2KQM9;4.286131;360T;MONE;PLN;N/A;3300000.0;PLN;2020-01-08T00:00:00.000Z;360T;1010000281350099458L2;false;TPAC,FULJ,ILQD
2019-12-11T11:28:48.172Z;ISIN;EZBH40BZS1K3;70.5349;360T;MONE;RUB;N/A;4.83E7;RUB;2020-01-08T00:00:00.000Z;360T;1010000281350099294L2;false;TPAC,FULJ,ILQD
2019-12-11T11:28:48.172Z;ISIN;EZ4LWDG6VG51;70.444;360T;MONE;RUB;N/A;4.83E7;RUB;2020-01-08T00:00:00.000Z;360T;1010000281350099294L1;false;TPAC,FULJ,ILQD
2019-12-11T11:28:46.886Z;ISIN;EZ3K34G59FW7;0.845406;360T;MONE;GBP;N/A;5900000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350099668L1;false;TPAC,FULJ,ILQD
2019-12-11T11:28:46.886Z;ISIN;EZ34KSGZDMX5;0.8427;360T;MONE;GBP;N/A;5600000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350099668L2;false;TPAC,FULJ,ILQD
2019-12-11T11:28:46.133Z;ISIN;EZ4X1DXC37J3;0.655025;360T;MONE;USD;N/A;3.0E7;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350099966L2;false;TPAC,FULJ,ILQD
2019-12-11T11:28:46.133Z;ISIN;EZ80YJWXST11;0.654681;360T;MONE;USD;N/A;3.0E7;NZD;2020-01-08T00:00:00.000Z;360T;1010000281350099966L1;false;TPAC,FULJ,ILQD
2019-12-11T11:28:45.771Z;ISIN;EZ113KBH3VW7;1.108125;360T;MONE;USD;N/A;7700000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350099651L2;false;TPAC,FULJ,ILQD
2019-12-11T11:28:45.771Z;ISIN;EZ7XLVWZJRN4;1.115145;360T;MONE;USD;N/A;7600000.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350099651L1;false;TPAC,FULJ,ILQD
2019-12-11T11:26:46.119Z;ISIN;EZ80YBZKRK52;1.1111626;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350098712L2;false;TPAC,FULJ,ILQD
2019-12-11T11:26:46.119Z;ISIN;EZV6749PKC69;1.1081481;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350098712L1;false;TPAC,FULJ,ILQD
2019-12-11T11:23:16.673Z;ISIN;EZ9D81RWQFF4;9.159611;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350092572L1;false;TPAC,FULJ,ILQD
2019-12-11T11:23:16.673Z;ISIN;EZ27W063R8H3;9.15957;360T;MONE;NOK;N/A;1.0E8;NOK;2020-01-08T00:00:00.000Z;360T;1010000281350092572L2;false;TPAC,FULJ,ILQD
2019-12-11T11:22:53.149Z;ISIN;EZ5VS3JGN4W4;9.444125;360T;MONE;SEK;N/A;1.6E8;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350092560L1;false;TPAC,FULJ,ILQD
2019-12-11T11:22:53.149Z;ISIN;EZ345C3QML45;9.443644;360T;MONE;SEK;N/A;1.6E8;SEK;2020-01-08T00:00:00.000Z;360T;1010000281350092560L2;false;TPAC,FULJ,ILQD
2019-12-11T11:11:47.348Z;ISIN;EZ2Q0GX362K9;1.115495;360T;MONE;USD;N/A;7000000.0;EUR;2020-01-08T00:00:00.000Z;360T;1010000281350092226;false;FULJ,ILQD
2019-12-11T11:11:16.471Z;ISIN;EZV6749PKC69;1.1080291;360T;MONE;USD;N/A;92347.33;USD;2020-01-08T00:00:00.000Z;360T;1010000281350091806;false;FULJ,ILQD
2019-12-11T11:08:53.440Z;ISIN;EZ2JQP2Q1VZ8;0.8426993;360T;MONE;GBP;N/A;3000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350094380L2;false;TPAC,FULJ,ILQD
2019-12-11T11:08:53.440Z;ISIN;EZ6JH56P87C5;0.8425;360T;MONE;GBP;N/A;3000000.0;GBP;2020-01-08T00:00:00.000Z;360T;1010000281350094380L1;false;TPAC,FULJ,ILQD
2019-12-11T11:07:14.824Z;ISIN;EZ3Z830DQR52;1.46682;360T;MONE;CAD;N/A;1.5E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350090944L1;false;TPAC,FULJ,ILQD
2019-12-11T11:07:14.824Z;ISIN;EZ365CMRR120;1.4697525;360T;MONE;CAD;N/A;1.5E7;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350090944L2;false;TPAC,FULJ,ILQD
2019-12-11T11:06:43.279Z;ISIN;EZ5G461ZHST8;5.804011;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-08T00:00:00.000Z;360T;1010000281350087271L1;false;TPAC,FULJ,ILQD
2019-12-11T11:06:43.279Z;ISIN;EZ47QQ4LQNV8;5.807811;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-08T00:00:00.000Z;360T;1010000281350087271L2;false;TPAC,FULJ,ILQD
2019-12-11T11:05:42.080Z;ISIN;EZ22KJHMCMG2;5.80618;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-08T00:00:00.000Z;360T;1010000281350087032L2;false;TPAC,FULJ,ILQD
2019-12-11T11:05:42.080Z;ISIN;EZ5G461ZHST8;5.80438;360T;MONE;TRY;N/A;3000000.0;TRY;2020-01-08T00:00:00.000Z;360T;1010000281350087032L1;false;TPAC,FULJ,ILQD
2019-12-11T11:04:14.479Z;ISIN;EZ2CXY83MMD1;7.0291;360T;MONE;CNY;N/A;1.25E8;CNY;2020-01-08T00:00:00.000Z;360T;1010000281350089561;false;FULJ,ILQD
2019-12-11T11:03:10.852Z;ISIN;EZ2CXY83MMD1;7.02074;360T;MONE;CNY;N/A;1.5E8;CNY;2020-01-08T00:00:00.000Z;360T;1010000281350089412;false;FULJ,ILQD
2019-12-11T11:02:57.292Z;ISIN;EZ7289P07K18;120.46205;360T;MONE;JPY;N/A;8.65493E7;JPY;2020-01-08T00:00:00.000Z;360T;1010000281350090363;false;FULJ,ILQD
2019-12-11T11:02:43.622Z;ISIN;EZ4TBC3YPD09;1.470478;360T;MONE;CAD;N/A;250000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350098370L1;false;TPAC,FULJ,ILQD
2019-12-11T11:02:43.622Z;ISIN;EZ3Z830DQR52;1.46704;360T;MONE;CAD;N/A;275000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350098370L3;false;TPAC,FULJ,ILQD
2019-12-11T11:02:43.622Z;ISIN;EZ4TBC3YPD09;1.470478;360T;MONE;CAD;N/A;250000.0;CAD;2020-01-08T00:00:00.000Z;360T;1010000281350098370L2;false;TPAC,FULJ,ILQD
2019-12-11T11:02:15.707Z;ISIN;EZ18DMNZ7FF5;7.8115444;360T;MONE;HKD;N/A;3500000.0;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350089391L1;false;TPAC,FULJ,ILQD
2019-12-11T11:02:15.707Z;ISIN;EZ3GQ854B847;7.81151;360T;MONE;HKD;N/A;3500000.0;HKD;2020-01-08T00:00:00.000Z;360T;1010000281350089391L2;false;TPAC,FULJ,ILQD
2019-12-11T11:02:13.932Z;ISIN;EZV6749PKC69;1.1081635;360T;MONE;USD;N/A;2871400.0;USD;2020-01-08T00:00:00.000Z;360T;1010000281350090087;false;FULJ,ILQD
