Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-29T08:37:18.317Z;ISIN;EZ165CBDFNT8;70.6866;360T;MONE;RUB;N/A;5.0E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373552441L2;false;TPAC,FULJ,ILQD
2020-05-29T08:35:54.372Z;ISIN;EZ6MT8MJFV87;1.110677;360T;MONE;USD;N/A;39800.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373550941;false;FULJ,ILQD
2020-05-29T08:35:46.161Z;ISIN;EZ9T05XKJYZ6;1.41307;360T;MONE;SGD;N/A;3000000.0;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373550043L2;false;TPAC,FULJ,ILQD
2020-05-29T08:35:46.161Z;ISIN;EZ12GS7ZN4V1;1.4130675;360T;MONE;SGD;N/A;3000000.0;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373550043L1;false;TPAC,FULJ,ILQD
2020-05-29T08:35:24.893Z;ISIN;EZVWJQN5WK13;22.209019;360T;MONE;MXN;N/A;5.3E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373550478L2;false;TPAC,FULJ,ILQD
2020-05-29T08:35:24.893Z;ISIN;EZ626QNBT461;22.185589;360T;MONE;MXN;N/A;5.3E7;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373550478L1;false;TPAC,FULJ,ILQD
2020-05-29T08:34:52.234Z;ISIN;EZ9BFJZ62CF8;1.1186737;360T;MONE;USD;N/A;125000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373552833;false;FULJ,ILQD
2020-05-29T08:34:43.167Z;ISIN;EZ9B04D362T9;1.117166;360T;MONE;USD;N/A;125000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373552668;false;FULJ,ILQD
2020-05-29T08:34:34.814Z;ISIN;EZ4KPFL7R0D9;1.1164116;360T;MONE;USD;N/A;125000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373552598;false;FULJ,ILQD
2020-05-29T08:30:55.451Z;ISIN;EZZD95SW31S6;3.673109;360T;MONE;AED;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373550293L2;false;TPAC,FULJ,ILQD
2020-05-29T08:30:55.451Z;ISIN;EZ6XCFZ96H89;3.673087;360T;MONE;AED;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373550293L1;false;TPAC,FULJ,ILQD
2020-05-29T08:30:52.237Z;ISIN;EZ6GS5TMBL39;107.27294;360T;MONE;JPY;N/A;3.5E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373550180L2;false;TPAC,FULJ,ILQD
2020-05-29T08:30:52.237Z;ISIN;EZ3LZD11S0T7;107.27606;360T;MONE;JPY;N/A;3.5E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373550180L1;false;TPAC,FULJ,ILQD
2020-05-29T08:29:21.925Z;ISIN;EZV0G41CMSZ2;1.1099199;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373546773L2;false;TPAC,FULJ,ILQD
2020-05-29T08:29:21.925Z;ISIN;EZ6MT8MJFV87;1.1098585;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373546773L1;false;TPAC,FULJ,ILQD
2020-05-29T08:27:44.259Z;ISIN;EZ3Q7VNV8VL8;4.453141;360T;MONE;PLN;N/A;7.5E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373549915L2;false;TPAC,FULJ,ILQD
2020-05-29T08:27:44.259Z;ISIN;EZ57PM46SHK4;4.452749;360T;MONE;PLN;N/A;7.5E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373549915L1;false;TPAC,FULJ,ILQD
2020-05-29T08:24:54.203Z;ISIN;EZ8Y0S28NJG9;10.51271;360T;MONE;SEK;N/A;6.3E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373544515L1;false;TPAC,FULJ,ILQD
2020-05-29T08:24:54.203Z;ISIN;EZ66Y9Y0Y0W7;10.5130292;360T;MONE;SEK;N/A;6.3E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373544515L2;false;TPAC,FULJ,ILQD
2020-05-29T08:21:32.537Z;ISIN;EZ6MT8MJFV87;1.109744;360T;MONE;USD;N/A;1090000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373542213;false;FULJ,ILQD
2020-05-29T08:21:05.660Z;ISIN;EZ4SMNWL3868;4.869417;360T;MONE;RON;N/A;5500000.0;RON;2020-06-26T00:00:00.000Z;360T;1010000281373547968L2;false;TPAC,FULJ,ILQD
2020-05-29T08:21:05.660Z;ISIN;EZ188D6NYPV6;4.84186;360T;MONE;RON;N/A;6100000.0;RON;2020-06-26T00:00:00.000Z;360T;1010000281373547968L1;false;TPAC,FULJ,ILQD
2020-05-29T08:20:58.407Z;ISIN;EZ6MT8MJFV87;1.109674;360T;MONE;USD;N/A;54000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373542184;false;FULJ,ILQD
2020-05-29T08:20:10.812Z;ISIN;EZ93XZ1B7WB0;1.0689361;360T;MONE;CHF;N/A;63000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373542072;false;FULJ,ILQD
2020-05-29T08:19:38.261Z;ISIN;EZZ9FJXZNF93;24.660557;360T;MONE;MXN;N/A;2505000.0;MXN;2020-06-26T00:00:00.000Z;360T;1010000281373542015;false;FULJ,ILQD
2020-05-29T08:18:37.016Z;ISIN;EZ2885DMGK97;7.753;360T;MONE;HKD;N/A;7.0E8;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373545934L1;false;TPAC,FULJ,ILQD
2020-05-29T08:18:37.016Z;ISIN;EZ4S2QQK12H4;7.7571362;360T;MONE;HKD;N/A;7.0E8;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373545934L2;false;TPAC,FULJ,ILQD
2020-05-29T08:15:12.103Z;ISIN;EZ7GL3TQVCN7;1.0686539;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373540715L2;false;TPAC,FULJ,ILQD
2020-05-29T08:15:12.103Z;ISIN;EZ93XZ1B7WB0;1.0686937;360T;MONE;CHF;N/A;5.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373540715L1;false;TPAC,FULJ,ILQD
2020-05-29T08:14:47.987Z;ISIN;EZ476MCBW6Z4;0.9011507;360T;MONE;GBP;N/A;2600000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373548257L1;false;TPAC,FULJ,ILQD
2020-05-29T08:14:47.987Z;ISIN;EZVJB91QX418;0.90121;360T;MONE;GBP;N/A;2600000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373548257L2;false;TPAC,FULJ,ILQD
2020-05-29T08:12:40.990Z;ISIN;EZ8ND95BBV26;1.1101714;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373547517L2;false;TPAC,FULJ,ILQD
2020-05-29T08:12:40.990Z;ISIN;EZV0CBDCYD27;1.11011;360T;MONE;USD;N/A;4.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373547517L1;false;TPAC,FULJ,ILQD
2020-05-29T08:12:27.208Z;ISIN;EZTCT7LJCJG5;7.16602;360T;MONE;CNY;N/A;3.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373547448L1;false;TPAC,FULJ,ILQD
2020-05-29T08:12:27.208Z;ISIN;EZJL4DN2KK20;7.17301;360T;MONE;CNY;N/A;3.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373547448L2;false;TPAC,FULJ,ILQD
2020-05-29T08:11:16.328Z;ISIN;EZ7PZD5Y5XV4;19.5156248;360T;MONE;ZAR;N/A;2.63E7;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373547801L2;false;TPAC,FULJ,ILQD
2020-05-29T08:11:16.328Z;ISIN;EZ6BH6S8F855;19.51316;360T;MONE;ZAR;N/A;2.63E7;ZAR;2020-06-26T00:00:00.000Z;360T;1010000281373547801L1;false;TPAC,FULJ,ILQD
2020-05-29T08:11:03.137Z;ISIN;EZV0G41CMSZ2;1.1102795;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373546318L1;false;TPAC,FULJ,ILQD
2020-05-29T08:11:03.137Z;ISIN;EZ8ND95BBV26;1.1103611;360T;MONE;USD;N/A;3.0E7;EUR;2020-06-26T00:00:00.000Z;360T;1010000281373546318L2;false;TPAC,FULJ,ILQD
2020-05-29T08:10:12.589Z;ISIN;EZ2SPJFTD8R4;4.009876;360T;MONE;PLN;N/A;3.0E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373542877L1;false;TPAC,FULJ,ILQD
2020-05-29T08:10:12.589Z;ISIN;EZ8K914WGHZ6;4.010018;360T;MONE;PLN;N/A;3.0E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373542877L2;false;TPAC,FULJ,ILQD
2020-05-29T08:09:45.078Z;ISIN;EZ2DDXVC60J0;1.113035;360T;MONE;USD;N/A;6.3E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539705;false;FULJ,ILQD
2020-05-29T08:09:14.435Z;ISIN;EZ8K914WGHZ6;4.008677;360T;MONE;PLN;N/A;1.55E8;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373542654L2;false;TPAC,FULJ,ILQD
2020-05-29T08:09:14.435Z;ISIN;EZ2SPJFTD8R4;4.00851;360T;MONE;PLN;N/A;1.55E8;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373542654L1;false;TPAC,FULJ,ILQD
2020-05-29T08:09:07.192Z;ISIN;EZ2SPJFTD8R4;4.008098;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373542548L1;false;TPAC,FULJ,ILQD
2020-05-29T08:09:07.192Z;ISIN;EZ8K914WGHZ6;4.008221;360T;MONE;PLN;N/A;5.0E7;PLN;2020-06-26T00:00:00.000Z;360T;1010000281373542548L2;false;TPAC,FULJ,ILQD
2020-05-29T08:08:50.557Z;ISIN;EZ28YQYRZ3G9;0.6206793;360T;MONE;USD;N/A;1150000.0;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373546605L2;false;TPAC,FULJ,ILQD
2020-05-29T08:08:50.557Z;ISIN;EZ9V9BFF57S6;0.6206805;360T;MONE;USD;N/A;1150000.0;NZD;2020-06-26T00:00:00.000Z;360T;1010000281373546605L1;false;TPAC,FULJ,ILQD
2020-05-29T08:07:29.868Z;ISIN;EZ25NV0BT0D8;1.5300286;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373545420L2;false;TPAC,FULJ,ILQD
2020-05-29T08:07:29.868Z;ISIN;EZ5DH4XM6QY1;1.5298876;360T;MONE;CAD;N/A;2500000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373545420L1;false;TPAC,FULJ,ILQD
2020-05-29T08:06:56.258Z;ISIN;EZ8R981MB117;9.469228;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373541601L1;false;TPAC,FULJ,ILQD
2020-05-29T08:06:56.258Z;ISIN;EZ9RP949NBT4;9.46915;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373541601L2;false;TPAC,FULJ,ILQD
2020-05-29T08:06:26.720Z;ISIN;EZ165CBDFNT8;70.8229;360T;MONE;RUB;N/A;7.35E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373542275L2;false;TPAC,FULJ,ILQD
2020-05-29T08:06:26.720Z;ISIN;EZ7XV93HBST0;70.7909;360T;MONE;RUB;N/A;7.35E8;RUB;2020-06-26T00:00:00.000Z;360T;1010000281373542275L1;false;TPAC,FULJ,ILQD
2020-05-29T08:06:17.851Z;ISIN;EZ6MT8MJFV87;1.110405;360T;MONE;USD;N/A;34000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373540797;false;FULJ,ILQD
2020-05-29T08:06:01.087Z;ISIN;EZ9RP949NBT4;9.47256;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373540644L2;false;TPAC,FULJ,ILQD
2020-05-29T08:06:01.087Z;ISIN;EZ8R981MB117;9.472638;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373540644L1;false;TPAC,FULJ,ILQD
2020-05-29T08:05:47.747Z;ISIN;EZV0CBDCYD27;1.11024;360T;MONE;USD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373540254L1;false;TPAC,FULJ,ILQD
2020-05-29T08:05:47.747Z;ISIN;EZ8W6DLTQMJ5;1.110899;360T;MONE;USD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373540254L2;false;TPAC,FULJ,ILQD
2020-05-29T08:05:41.857Z;ISIN;EZ6GS5TMBL39;107.19195;360T;MONE;JPY;N/A;4300000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373543690L2;false;TPAC,FULJ,ILQD
2020-05-29T08:05:41.857Z;ISIN;EZ3Y71K6CT77;107.194;360T;MONE;JPY;N/A;4300000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373543690L1;false;TPAC,FULJ,ILQD
2020-05-29T08:05:22.604Z;ISIN;EZ9RP949NBT4;9.47634;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373540520L2;false;TPAC,FULJ,ILQD
2020-05-29T08:05:22.604Z;ISIN;EZ8R981MB117;9.476418;360T;MONE;SEK;N/A;1.5E8;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373540520L1;false;TPAC,FULJ,ILQD
2020-05-29T08:04:46.320Z;ISIN;EZ645MYT9GC1;9.475858;360T;MONE;SEK;N/A;8.0E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373540511L1;false;TPAC,FULJ,ILQD
2020-05-29T08:04:46.320Z;ISIN;EZ8R981MB117;9.47564;360T;MONE;SEK;N/A;8.0E7;SEK;2020-06-26T00:00:00.000Z;360T;1010000281373540511L2;false;TPAC,FULJ,ILQD
2020-05-29T08:03:35.995Z;ISIN;EZ93XZ1B7WB0;1.0688167;360T;MONE;CHF;N/A;200000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373539232;false;FULJ,ILQD
2020-05-29T08:03:12.911Z;ISIN;EZ7GMQ31X702;4.841554;360T;MONE;RON;N/A;2.88E7;RON;2020-06-26T00:00:00.000Z;360T;1010000281373539071L1;false;TPAC,FULJ,ILQD
2020-05-29T08:03:12.911Z;ISIN;EZ7GMQ31X702;4.841554;360T;MONE;RON;N/A;1.44E7;RON;2020-06-26T00:00:00.000Z;360T;1010000281373539071L2;false;TPAC,FULJ,ILQD
2020-05-29T08:03:12.911Z;ISIN;EZ2B0Z5S8D93;4.853969;360T;MONE;RON;N/A;2.88E7;RON;2020-06-26T00:00:00.000Z;360T;1010000281373539071L4;false;TPAC,FULJ,ILQD
2020-05-29T08:03:12.911Z;ISIN;EZ2B0Z5S8D93;4.853969;360T;MONE;RON;N/A;1.44E7;RON;2020-06-26T00:00:00.000Z;360T;1010000281373539071L3;false;TPAC,FULJ,ILQD
2020-05-29T08:02:42.437Z;ISIN;EZ2SYVM89ST1;8.6090563;360T;MONE;HKD;N/A;3700000.0;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373541483L2;false;TPAC,FULJ,ILQD
2020-05-29T08:02:42.437Z;ISIN;EZ8HC4XTDF56;8.60882;360T;MONE;HKD;N/A;3700000.0;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373541483L1;false;TPAC,FULJ,ILQD
2020-05-29T08:02:06.322Z;ISIN;EZ8HT1ZDJ913;9.74497;360T;MONE;NOK;N/A;1.3E8;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373539778L1;false;TPAC,FULJ,ILQD
2020-05-29T08:02:06.322Z;ISIN;EZ117FDXS9V0;9.74489;360T;MONE;NOK;N/A;1.3E8;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373539778L2;false;TPAC,FULJ,ILQD
2020-05-29T08:00:55.675Z;ISIN;EZVZH8CYWC99;9.74079;360T;MONE;NOK;N/A;2.2E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373539110L1;false;TPAC,FULJ,ILQD
2020-05-29T08:00:55.675Z;ISIN;EZ8HT1ZDJ913;9.740475;360T;MONE;NOK;N/A;2.2E7;NOK;2020-06-26T00:00:00.000Z;360T;1010000281373539110L2;false;TPAC,FULJ,ILQD
2020-05-29T08:00:49.912Z;ISIN;EZ9C55F3HT89;7.2022553;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539991L2;false;TPAC,FULJ,ILQD
2020-05-29T08:00:49.912Z;ISIN;EZTCT7LJCJG5;7.16487;360T;MONE;CNY;N/A;1.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539991L1;false;TPAC,FULJ,ILQD
2020-05-29T08:00:28.504Z;ISIN;EZ4YC681YZN3;119.042;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373540990L1;false;TPAC,FULJ,ILQD
2020-05-29T08:00:28.504Z;ISIN;EZ1ZKQ5S4GY0;119.04307;360T;MONE;JPY;N/A;4.0E8;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373540990L2;false;TPAC,FULJ,ILQD
2020-05-29T08:00:01.145Z;ISIN;EZV0CBDCYD27;1.11051;360T;MONE;USD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539363L1;false;TPAC,FULJ,ILQD
2020-05-29T08:00:01.145Z;ISIN;EZ2PJVY8B3B0;1.110794;360T;MONE;USD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539363L2;false;TPAC,FULJ,ILQD
2020-05-29T07:57:57.949Z;ISIN;EZ4KPFL7R0D9;1.1162428;360T;MONE;USD;N/A;150000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373541797;false;FULJ,ILQD
2020-05-29T07:57:35.381Z;ISIN;EZVF7KPNS9W5;1.109851;360T;MONE;USD;N/A;8000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373538440L1;false;TPAC,FULJ,ILQD
2020-05-29T07:57:35.381Z;ISIN;EZ2HB9WSJ727;1.111978;360T;MONE;USD;N/A;8000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373538440L2;false;TPAC,FULJ,ILQD
2020-05-29T07:56:20.507Z;ISIN;EZHX11HQ2VH8;0.6650734;360T;MONE;USD;N/A;2.5E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373536351L1;false;TPAC,FULJ,ILQD
2020-05-29T07:56:20.507Z;ISIN;EZ6C5ZC2H641;0.66507;360T;MONE;USD;N/A;2.5E7;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373536351L2;false;TPAC,FULJ,ILQD
2020-05-29T07:55:47.513Z;ISIN;EZ7CHLXWLB23;107.20876;360T;MONE;JPY;N/A;9820374.0;JPY;2020-06-26T00:00:00.000Z;360T;1010000281373536260;false;FULJ,ILQD
2020-05-29T07:55:39.809Z;ISIN;EZ2885DMGK97;7.75286;360T;MONE;HKD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373542152L1;false;TPAC,FULJ,ILQD
2020-05-29T07:55:39.809Z;ISIN;EZ61PDHWYD03;7.78776;360T;MONE;HKD;N/A;5.0E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373542152L2;false;TPAC,FULJ,ILQD
2020-05-29T07:54:46.109Z;ISIN;EZ59D3SHSM79;1.110022;360T;MONE;USD;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539653L2;false;TPAC,FULJ,ILQD
2020-05-29T07:54:46.109Z;ISIN;EZV0CBDCYD27;1.10959;360T;MONE;USD;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539653L1;false;TPAC,FULJ,ILQD
2020-05-29T07:53:09.493Z;ISIN;EZV0CBDCYD27;1.10935;360T;MONE;USD;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539133L1;false;TPAC,FULJ,ILQD
2020-05-29T07:53:09.493Z;ISIN;EZ2PJVY8B3B0;1.109634;360T;MONE;USD;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373539133L2;false;TPAC,FULJ,ILQD
2020-05-29T07:52:19.517Z;ISIN;EZ73Q92NPNV2;4.01146;360T;MONE;PLN;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373537848L2;false;TPAC,FULJ,ILQD
2020-05-29T07:52:19.517Z;ISIN;EZ2M76944RY9;4.01109;360T;MONE;PLN;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373537848L1;false;TPAC,FULJ,ILQD
2020-05-29T07:52:12.321Z;ISIN;EZ6L7D28J559;0.90083;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373535484L2;false;TPAC,FULJ,ILQD
2020-05-29T07:52:12.321Z;ISIN;EZVJB91QX418;0.90063;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373535484L1;false;TPAC,FULJ,ILQD
2020-05-29T07:52:01.424Z;ISIN;EZ35CM5G5LF2;4.011175;360T;MONE;PLN;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373536151L2;false;TPAC,FULJ,ILQD
2020-05-29T07:52:01.424Z;ISIN;EZ8K914WGHZ6;4.010789;360T;MONE;PLN;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373536151L1;false;TPAC,FULJ,ILQD
2020-05-29T07:51:47.425Z;ISIN;EZ4F3PKR31V8;4.364878;360T;MONE;RON;N/A;2300000.0;RON;2020-06-26T00:00:00.000Z;360T;1010000281373540058;false;FULJ,ILQD
2020-05-29T07:51:39.502Z;ISIN;EZ7CV3TPGKX4;1.528381;360T;MONE;CAD;N/A;200000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373535597;false;FULJ,ILQD
2020-05-29T07:51:38.875Z;ISIN;EZLF0RRS8M87;0.900729;360T;MONE;GBP;N/A;130000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373534731;false;FULJ,ILQD
2020-05-29T07:51:38.329Z;ISIN;EZ7GL3TQVCN7;1.06856;360T;MONE;CHF;N/A;180000.0;CHF;2020-06-26T00:00:00.000Z;360T;1010000281373534618;false;FULJ,ILQD
2020-05-29T07:51:37.714Z;ISIN;EZV0G41CMSZ2;1.1092972;360T;MONE;USD;N/A;800000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373534576;false;FULJ,ILQD
2020-05-29T07:49:52.732Z;ISIN;EZ4CV2F9Q317;1.667899;360T;MONE;AUD;N/A;200000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373541341L1;false;TPAC,FULJ,ILQD
2020-05-29T07:49:52.732Z;ISIN;EZ5XXGRZQCV4;1.667977;360T;MONE;AUD;N/A;200000.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373541341L2;false;TPAC,FULJ,ILQD
2020-05-29T07:49:07.939Z;ISIN;EZ2885DMGK97;7.7528;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373533893L2;false;TPAC,FULJ,ILQD
2020-05-29T07:49:07.939Z;ISIN;EZ9812BVJVQ8;7.75279;360T;MONE;HKD;N/A;6.0E7;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373533893L1;false;TPAC,FULJ,ILQD
2020-05-29T07:48:09.634Z;ISIN;EZ476MCBW6Z4;0.9001541;360T;MONE;GBP;N/A;3000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373531563;false;FULJ,ILQD
2020-05-29T07:47:58.573Z;ISIN;EZ6MT8MJFV87;1.1098221;360T;MONE;USD;N/A;1000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373531223;false;FULJ,ILQD
2020-05-29T07:46:58.245Z;ISIN;EZ6MT8MJFV87;1.109676;360T;MONE;USD;N/A;412000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373531014;false;FULJ,ILQD
2020-05-29T07:41:41.478Z;ISIN;EZ4CV2F9Q317;1.6679378;360T;MONE;AUD;N/A;8400.0;AUD;2020-06-26T00:00:00.000Z;360T;1010000281373535551;false;FULJ,ILQD
2020-05-29T07:40:58.559Z;ISIN;EZVF7KPNS9W5;1.10931;360T;MONE;USD;N/A;3.2847E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373535350L1;false;TPAC,FULJ,ILQD
2020-05-29T07:40:58.559Z;ISIN;EZBVSXG9XKD7;1.113675;360T;MONE;USD;N/A;3.2847E7;USD;2020-06-26T00:00:00.000Z;360T;1010000281373535350L2;false;TPAC,FULJ,ILQD
2020-05-29T07:40:55.450Z;ISIN;EZ1R8779FDK4;8.600469;360T;MONE;HKD;N/A;1140000.0;HKD;2020-06-26T00:00:00.000Z;360T;1010000281373535311;false;FULJ,ILQD
2020-05-29T07:40:35.693Z;ISIN;EZ35CM5G5LF2;4.019936;360T;MONE;PLN;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373535183L2;false;TPAC,FULJ,ILQD
2020-05-29T07:40:35.693Z;ISIN;EZ8K914WGHZ6;4.019549;360T;MONE;PLN;N/A;5000000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373535183L1;false;TPAC,FULJ,ILQD
2020-05-29T07:40:21.770Z;ISIN;EZ25NV0BT0D8;1.528467;360T;MONE;CAD;N/A;290000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373529905;false;FULJ,ILQD
2020-05-29T07:40:21.201Z;ISIN;EZVF7KPNS9W5;1.1096694;360T;MONE;USD;N/A;200000.0;USD;2020-06-26T00:00:00.000Z;360T;1010000281373529674;false;FULJ,ILQD
2020-05-29T07:39:46.643Z;ISIN;EZ5DH4XM6QY1;1.5281835;360T;MONE;CAD;N/A;10000.0;CAD;2020-06-26T00:00:00.000Z;360T;1010000281373538754;false;FULJ,ILQD
2020-05-29T07:39:03.426Z;ISIN;EZVVX7SCTXZ7;1.56878;360T;MONE;SGD;N/A;5000000.0;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373534556L2;false;TPAC,FULJ,ILQD
2020-05-29T07:39:03.426Z;ISIN;EZ1JN4SNSV50;1.5687436;360T;MONE;SGD;N/A;5000000.0;SGD;2020-06-26T00:00:00.000Z;360T;1010000281373534556L1;false;TPAC,FULJ,ILQD
2020-05-29T07:37:46.084Z;ISIN;EZ476MCBW6Z4;0.9006813;360T;MONE;GBP;N/A;29000.0;GBP;2020-06-26T00:00:00.000Z;360T;1010000281373534513;false;FULJ,ILQD
2020-05-29T07:37:42.744Z;ISIN;EZTCT7LJCJG5;7.167;360T;MONE;CNY;N/A;3.7E8;CNY;2020-06-26T00:00:00.000Z;360T;1010000281373530678L2;false;TPAC,FULJ,ILQD
2020-05-29T07:37:42.744Z;ISIN;EZ38KZX84SF5;7.166559;360T;MONE;CNY;N/A;3.7E8;CNY;2020-06-26T00:00:00.000Z;360T;1010000281373530678L1;false;TPAC,FULJ,ILQD
