Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-11-15T09:37:17.998Z;ISIN;EZS2TS8V3J96;10.8640655;360T;MONE;NOK;N/A;3.0E8;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680133801L2;false;TPAC,FULJ,ILQD
2023-11-15T09:36:48.276Z;ISIN;EZJ6QPFG54X3;10.8635;360T;MONE;NOK;N/A;4.0E8;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680133160L2;false;TPAC,FULJ,ILQD
2023-11-15T09:36:48.276Z;ISIN;EZG3CS3L9DP8;10.8638622;360T;MONE;NOK;N/A;4.0E8;NOK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680133160L1;false;TPAC,FULJ,ILQD
2023-11-15T09:35:59.917Z;ISIN;EZPG6TB3ZSR2;0.96432;360T;MONE;CHF;N/A;8.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680126723L1;false;TPAC,FULJ,ILQD
2023-11-15T09:35:59.917Z;ISIN;EZ134HPX0900;0.9623606;360T;MONE;CHF;N/A;8.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680126723L2;false;TPAC,FULJ,ILQD
2023-11-15T09:35:24.013Z;ISIN;EZ62PGVWSLV0;0.6551024;360T;MONE;USD;N/A;3.9E7;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680135960;false;FULJ,ILQD
2023-11-15T09:35:19.990Z;ISIN;EZ878N1GFL11;150.394;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680130128L1;false;TPAC,FULJ,ILQD
2023-11-15T09:35:19.990Z;ISIN;EZ1VYLZCZJF6;150.2314;360T;MONE;JPY;N/A;1.5E10;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680130128L2;false;TPAC,FULJ,ILQD
2023-11-15T09:35:17.363Z;ISIN;EZQFLD38N6Y1;0.8860831;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680124401L2;false;TPAC,FULJ,ILQD
2023-11-15T09:35:17.363Z;ISIN;EZ5RDLY3SNT7;0.88898;360T;MONE;CHF;N/A;4.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680124401L1;false;TPAC,FULJ,ILQD
2023-11-15T09:35:12.374Z;ISIN;EZRM5Z6HSNS3;7.8062;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680141776L2;false;TPAC,FULJ,ILQD
2023-11-15T09:35:12.374Z;ISIN;EZ7F42BJ83G7;7.806425;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680141776L1;false;TPAC,FULJ,ILQD
2023-11-15T09:34:58.218Z;ISIN;EZ2DHTDHY258;381.34039;360T;MONE;HUF;N/A;2.0E8;HUF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680140600;false;FULJ,ILQD
2023-11-15T09:34:30.804Z;ISIN;EZ8JPCQN45R3;10.5443165;360T;MONE;SEK;N/A;1.135E8;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680134955;false;FULJ,ILQD
2023-11-15T09:34:23.812Z;ISIN;EZS9DQ8PFWP2;7.241852;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680124083L2;false;TPAC,FULJ,ILQD
2023-11-15T09:34:23.812Z;ISIN;EZRCX7GM2YS1;7.25755;360T;MONE;CNY;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680124083L1;false;TPAC,FULJ,ILQD
2023-11-15T09:34:13.242Z;ISIN;EZS9DQ8PFWP2;7.241872;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680123441L2;false;TPAC,FULJ,ILQD
2023-11-15T09:34:13.242Z;ISIN;EZRCX7GM2YS1;7.25757;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680123441L1;false;TPAC,FULJ,ILQD
2023-11-15T09:32:11.978Z;ISIN;EZBV323NFNZ7;1.086344;360T;MONE;USD;N/A;2.5E8;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680141561L2;false;TPAC,FULJ,ILQD
2023-11-15T09:32:11.978Z;ISIN;EZY9TVXKCW28;1.08501;360T;MONE;USD;N/A;2.5E8;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680141561L1;false;TPAC,FULJ,ILQD
2023-11-15T09:32:09.091Z;ISIN;EZX33HBNSX21;1.1029935;360T;MONE;USD;N/A;500000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680141550L2;false;TPAC,FULJ,ILQD
2023-11-15T09:32:09.091Z;ISIN;EZJS7GDNX9N5;1.0938709;360T;MONE;USD;N/A;500000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680141550L1;false;TPAC,FULJ,ILQD
2023-11-15T09:32:03.421Z;ISIN;EZ878N1GFL11;150.442;360T;MONE;JPY;N/A;1.07E10;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680121022L2;false;TPAC,FULJ,ILQD
2023-11-15T09:32:03.421Z;ISIN;EZHZ68JDY4Z4;150.46519;360T;MONE;JPY;N/A;1.07E10;JPY;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680121022L1;false;TPAC,FULJ,ILQD
2023-11-15T09:31:30.710Z;ISIN;EZYH8HMVW6Z5;6.8701063;360T;MONE;DKK;N/A;1.66E8;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120901L2;false;TPAC,FULJ,ILQD
2023-11-15T09:31:30.710Z;ISIN;EZFST26TL4Y4;6.87249;360T;MONE;DKK;N/A;1.66E8;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120901L1;false;TPAC,FULJ,ILQD
2023-11-15T09:31:26.442Z;ISIN;EZF4D4QH1JD9;0.9586734;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680119926L2;false;TPAC,FULJ,ILQD
2023-11-15T09:31:26.442Z;ISIN;EZPG6TB3ZSR2;0.96464;360T;MONE;CHF;N/A;2.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680119926L1;false;TPAC,FULJ,ILQD
2023-11-15T09:30:41.559Z;ISIN;EZKM740HR3V3;6.872727;360T;MONE;DKK;N/A;1.63E8;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120684L1;false;TPAC,FULJ,ILQD
2023-11-15T09:30:41.559Z;ISIN;EZFST26TL4Y4;6.87238;360T;MONE;DKK;N/A;1.63E8;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120684L2;false;TPAC,FULJ,ILQD
2023-11-15T09:30:19.947Z;ISIN;EZKM740HR3V3;6.873083;360T;MONE;DKK;N/A;3.9E7;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120607L2;false;TPAC,FULJ,ILQD
2023-11-15T09:30:19.947Z;ISIN;EZKY476MHSW3;6.8734271;360T;MONE;DKK;N/A;3.9E7;DKK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120607L1;false;TPAC,FULJ,ILQD
2023-11-15T09:29:52.378Z;ISIN;EZS9DQ8PFWP2;7.243576;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120234L2;false;TPAC,FULJ,ILQD
2023-11-15T09:29:52.378Z;ISIN;EZRCX7GM2YS1;7.25928;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120234L1;false;TPAC,FULJ,ILQD
2023-11-15T09:29:38.957Z;ISIN;EZ62TKMQL371;0.8807355;360T;MONE;CHF;N/A;2.9701E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680130784;false;FULJ,ILQD
2023-11-15T09:28:32.578Z;ISIN;EZ5RDLY3SNT7;0.88868;360T;MONE;CHF;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118328L2;false;TPAC,FULJ,ILQD
2023-11-15T09:28:32.578Z;ISIN;EZD64BN3MHK1;0.8888685;360T;MONE;CHF;N/A;5000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118328L1;false;TPAC,FULJ,ILQD
2023-11-15T09:28:27.149Z;ISIN;EZS9DQ8PFWP2;7.243876;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120026L2;false;TPAC,FULJ,ILQD
2023-11-15T09:28:27.149Z;ISIN;EZRCX7GM2YS1;7.2596;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680120026L1;false;TPAC,FULJ,ILQD
2023-11-15T09:28:25.677Z;ISIN;EZN6F382J8P8;1.247779;360T;MONE;USD;N/A;909000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129638L5;false;TPAC,FULJ,ILQD
2023-11-15T09:28:25.677Z;ISIN;EZN6F382J8P8;1.247779;360T;MONE;USD;N/A;3894000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129638L6;false;TPAC,FULJ,ILQD
2023-11-15T09:28:25.677Z;ISIN;EZN6F382J8P8;1.247779;360T;MONE;USD;N/A;1340000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129638L4;false;TPAC,FULJ,ILQD
2023-11-15T09:28:25.677Z;ISIN;EZN6F382J8P8;1.247779;360T;MONE;USD;N/A;2654000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129638L3;false;TPAC,FULJ,ILQD
2023-11-15T09:28:25.677Z;ISIN;EZN6F382J8P8;1.247779;360T;MONE;USD;N/A;1326000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129638L2;false;TPAC,FULJ,ILQD
2023-11-15T09:28:25.677Z;ISIN;EZN6F382J8P8;1.247779;360T;MONE;USD;N/A;710000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129638L1;false;TPAC,FULJ,ILQD
2023-11-15T09:27:04.710Z;ISIN;EZGQ8V9Y8ZK1;0.9647498;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117855L1;false;TPAC,FULJ,ILQD
2023-11-15T09:27:04.710Z;ISIN;EZPG6TB3ZSR2;0.96462;360T;MONE;CHF;N/A;4.0E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117855L2;false;TPAC,FULJ,ILQD
2023-11-15T09:26:50.560Z;ISIN;EZS9DQ8PFWP2;7.24322;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680119336L2;false;TPAC,FULJ,ILQD
2023-11-15T09:26:50.560Z;ISIN;EZRCX7GM2YS1;7.25899;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680119336L1;false;TPAC,FULJ,ILQD
2023-11-15T09:26:32.582Z;ISIN;EZ7F42BJ83G7;7.806305;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680138896L1;false;TPAC,FULJ,ILQD
2023-11-15T09:26:32.582Z;ISIN;EZRM5Z6HSNS3;7.80608;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680138896L2;false;TPAC,FULJ,ILQD
2023-11-15T09:26:24.890Z;ISIN;EZ4DFH3FFVW0;1.092227;360T;MONE;USD;N/A;2.76E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129580;false;FULJ,ILQD
2023-11-15T09:25:55.288Z;ISIN;EZ2H97Y277S5;31.1306;360T;MONE;TWD;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129170;false;FULJ,ILQD
2023-11-15T09:24:44.364Z;ISIN;EZ21TKLNRRW7;1.0851927;360T;MONE;USD;N/A;3.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118264L1;false;TPAC,FULJ,ILQD
2023-11-15T09:24:44.364Z;ISIN;EZS237QLK461;1.0852348;360T;MONE;USD;N/A;3.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118264L2;false;TPAC,FULJ,ILQD
2023-11-15T09:24:29.694Z;ISIN;EZ3MR81R8NC8;376.6226;360T;MONE;HUF;N/A;8.95E9;HUF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680138472L1;false;TPAC,FULJ,ILQD
2023-11-15T09:24:29.694Z;ISIN;EZ112RKKDC95;376.7038;360T;MONE;HUF;N/A;8.95E9;HUF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680138472L2;false;TPAC,FULJ,ILQD
2023-11-15T09:24:13.326Z;ISIN;EZS237QLK461;1.0853678;360T;MONE;USD;N/A;3.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118257L2;false;TPAC,FULJ,ILQD
2023-11-15T09:24:13.326Z;ISIN;EZ21TKLNRRW7;1.0853257;360T;MONE;USD;N/A;3.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118257L1;false;TPAC,FULJ,ILQD
2023-11-15T09:23:49.629Z;ISIN;EZZSXRQZQ285;24.496748;360T;MONE;CZK;N/A;1.4E7;CZK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680137536L1;false;TPAC,FULJ,ILQD
2023-11-15T09:23:49.629Z;ISIN;EZ2WFF9T0F71;24.498798;360T;MONE;CZK;N/A;1.4E7;CZK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680137536L2;false;TPAC,FULJ,ILQD
2023-11-15T09:23:38.870Z;ISIN;EZSTHZGVM2T2;0.650818;360T;MONE;USD;N/A;1.25E7;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118668L2;false;TPAC,FULJ,ILQD
2023-11-15T09:23:38.870Z;ISIN;EZPPYZ1HK5X2;0.650741;360T;MONE;USD;N/A;1.25E7;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118668L1;false;TPAC,FULJ,ILQD
2023-11-15T09:21:48.022Z;ISIN;EZRM5Z6HSNS3;7.80636;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680135011L2;false;TPAC,FULJ,ILQD
2023-11-15T09:21:48.022Z;ISIN;EZ7F42BJ83G7;7.806585;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680135011L1;false;TPAC,FULJ,ILQD
2023-11-15T09:20:32.724Z;ISIN;EZ2X9HDNSL52;0.6531199;360T;MONE;USD;N/A;5800000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680126303;false;FULJ,ILQD
2023-11-15T09:18:41.839Z;ISIN;EZ3NBS7DMSD8;10.4505207;360T;MONE;SEK;N/A;1.47E7;SEK;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680123308;false;FULJ,ILQD
2023-11-15T09:17:37.390Z;ISIN;EZRM5Z6HSNS3;7.80638;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129077L2;false;TPAC,FULJ,ILQD
2023-11-15T09:17:37.390Z;ISIN;EZ7F42BJ83G7;7.806605;360T;MONE;HKD;N/A;2.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680129077L1;false;TPAC,FULJ,ILQD
2023-11-15T09:16:52.740Z;ISIN;EZS237QLK461;1.0860279;360T;MONE;USD;N/A;3.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117108L2;false;TPAC,FULJ,ILQD
2023-11-15T09:16:52.740Z;ISIN;EZ21TKLNRRW7;1.0859859;360T;MONE;USD;N/A;3.0E8;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117108L1;false;TPAC,FULJ,ILQD
2023-11-15T09:16:39.463Z;ISIN;EZS9DQ8PFWP2;7.23812;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117088L2;false;TPAC,FULJ,ILQD
2023-11-15T09:16:39.463Z;ISIN;EZRCX7GM2YS1;7.254;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117088L1;false;TPAC,FULJ,ILQD
2023-11-15T09:15:44.280Z;ISIN;EZ3DH1Y5B6F4;0.856065;360T;MONE;CHF;N/A;1.65E7;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680118690;false;FULJ,ILQD
2023-11-15T09:15:00.806Z;ISIN;EZV3N5J69527;7.252766;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117954L2;false;TPAC,FULJ,ILQD
2023-11-15T09:15:00.806Z;ISIN;EZRCX7GM2YS1;7.2542;360T;MONE;CNY;N/A;5.0E7;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117954L1;false;TPAC,FULJ,ILQD
2023-11-15T09:14:37.851Z;ISIN;EZ8M1B09CZ10;7.221525;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116133L2;false;TPAC,FULJ,ILQD
2023-11-15T09:14:37.851Z;ISIN;EZRCX7GM2YS1;7.25383;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116133L1;false;TPAC,FULJ,ILQD
2023-11-15T09:13:23.588Z;ISIN;EZD94QQ8RQD9;0.8773615;360T;MONE;GBP;N/A;1700000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680113811L2;false;TPAC,FULJ,ILQD
2023-11-15T09:13:23.588Z;ISIN;EZC98Q8FGR98;0.87158;360T;MONE;GBP;N/A;1500000.0;GBP;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680113811L1;false;TPAC,FULJ,ILQD
2023-11-15T09:12:43.964Z;ISIN;EZS9DQ8PFWP2;7.237554;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680115301L2;false;TPAC,FULJ,ILQD
2023-11-15T09:12:43.964Z;ISIN;EZRCX7GM2YS1;7.2535;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680115301L1;false;TPAC,FULJ,ILQD
2023-11-15T09:11:52.272Z;ISIN;EZX33HBNSX21;1.1041754;360T;MONE;USD;N/A;100000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680121995;false;FULJ,ILQD
2023-11-15T09:10:51.771Z;ISIN;EZ2FX446QK30;1.0978578;360T;MONE;USD;N/A;2300000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680113490L2;false;TPAC,FULJ,ILQD
2023-11-15T09:10:51.771Z;ISIN;EZY9TVXKCW28;1.08635;360T;MONE;USD;N/A;2300000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680113490L1;false;TPAC,FULJ,ILQD
2023-11-15T09:10:39.789Z;ISIN;EZG01T7JXJX8;0.65064;360T;MONE;USD;N/A;500000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680112956L1;false;TPAC,FULJ,ILQD
2023-11-15T09:10:39.789Z;ISIN;EZ1W409D95B1;0.6537845;360T;MONE;USD;N/A;500000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680112956L2;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;3730000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L12;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;2119000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L14;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;2429000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L3;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;7200000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L4;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;1643000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L5;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;688000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L1;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;3760000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L10;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;2507000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L6;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;767000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L11;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;2472000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L2;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;1080000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L13;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;3027000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L7;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;1.11E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L8;false;TPAC,FULJ,ILQD
2023-11-15T09:10:08.080Z;ISIN;EZ7Y1MFFDY27;1.0966452;360T;MONE;USD;N/A;1151000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680117015L9;false;TPAC,FULJ,ILQD
2023-11-15T09:09:45.417Z;ISIN;EZGQ8V9Y8ZK1;0.96503;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680113537L1;false;TPAC,FULJ,ILQD
2023-11-15T09:09:45.417Z;ISIN;EZWQG6G8XPL4;0.964964;360T;MONE;CHF;N/A;4500000.0;CHF;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680113537L2;false;TPAC,FULJ,ILQD
2023-11-15T09:09:40.631Z;ISIN;EZ8HKJYNR5C1;0.9642345;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116054L2;false;TPAC,FULJ,ILQD
2023-11-15T09:09:40.631Z;ISIN;EZGQ8V9Y8ZK1;0.9651903;360T;MONE;CHF;N/A;1.5E7;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116054L1;false;TPAC,FULJ,ILQD
2023-11-15T09:09:07.024Z;ISIN;EZY9K4NGQW13;7.8786582;360T;MONE;CNY;N/A;2000000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116765L2;false;TPAC,FULJ,ILQD
2023-11-15T09:09:07.024Z;ISIN;EZLRMJ4VDVZ1;7.8796778;360T;MONE;CNY;N/A;2000000.0;EUR;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116765L1;false;TPAC,FULJ,ILQD
2023-11-15T09:07:43.002Z;ISIN;EZY9TVXKCW28;1.08631;360T;MONE;USD;N/A;309889.39;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680115898L1;false;TPAC,FULJ,ILQD
2023-11-15T09:07:43.002Z;ISIN;EZVR2P1JJHN8;1.101745;360T;MONE;USD;N/A;309889.39;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680115898L2;false;TPAC,FULJ,ILQD
2023-11-15T09:06:19.761Z;ISIN;EZJSQKP7X7Z3;1.46531;360T;MONE;SGD;N/A;2.8E7;SGD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116503L1;false;TPAC,FULJ,ILQD
2023-11-15T09:06:19.761Z;ISIN;EZQKVMMBMT32;1.465249;360T;MONE;SGD;N/A;2.8E7;SGD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680116503L2;false;TPAC,FULJ,ILQD
2023-11-15T09:04:51.795Z;ISIN;EZ5HSJ2747T0;1.0977598;360T;MONE;USD;N/A;3000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680114842;false;FULJ,ILQD
2023-11-15T09:04:18.350Z;ISIN;EZ8M1B09CZ10;7.22131;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680111065L2;false;TPAC,FULJ,ILQD
2023-11-15T09:04:18.350Z;ISIN;EZRCX7GM2YS1;7.25395;360T;MONE;CNY;N/A;1000000.0;USD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680111065L1;false;TPAC,FULJ,ILQD
2023-11-15T09:04:16.494Z;ISIN;EZSHKCZDHDR4;0.5699751;360T;MONE;CHF;N/A;2300000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680109417L2;false;TPAC,FULJ,ILQD
2023-11-15T09:04:16.494Z;ISIN;EZRM2QG1XPK8;0.57816;360T;MONE;CHF;N/A;2200000.0;AUD;2023-12-13T00:00:00.000Z;360T;529900P0204W9HA8JP36680109417L1;false;TPAC,FULJ,ILQD
