Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-20T13:24:22.202Z;ISIN;EZ2JQP2Q1VZ8;0.8506664;360T;MONE;GBP;N/A;1.95E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351632233L1;false;TPAC,FULJ,ILQD
2019-12-20T13:23:40.814Z;ISIN;EZ38KWJMMVM5;0.8508127;360T;MONE;GBP;N/A;200000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351635584;false;FULJ,ILQD
2019-12-20T13:23:35.013Z;ISIN;EZ4L1SKR2SP7;1.608822;360T;MONE;AUD;N/A;252000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351635575;false;FULJ,ILQD
2019-12-20T13:23:07.713Z;ISIN;EZ7HWCSRQ8G5;1.10952;360T;MONE;USD;N/A;4000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351636501L1;false;TPAC,FULJ,ILQD
2019-12-20T13:23:07.713Z;ISIN;EZ8K03FGPSF8;1.1495399;360T;MONE;USD;N/A;4000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351636501L2;false;TPAC,FULJ,ILQD
2019-12-20T13:22:29.375Z;ISIN;EZVHKD7DB615;1.1487122;360T;MONE;USD;N/A;3600000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351636205L2;false;TPAC,FULJ,ILQD
2019-12-20T13:22:29.375Z;ISIN;EZ7HWCSRQ8G5;1.10953;360T;MONE;USD;N/A;3600000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351636205L1;false;TPAC,FULJ,ILQD
2019-12-20T13:21:19.209Z;ISIN;EZBL2DC7GTK7;6.734865;360T;MONE;DKK;N/A;1.32E8;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351631850L1;false;TPAC,FULJ,ILQD
2019-12-20T13:21:19.209Z;ISIN;EZ3CPBK7X0X9;6.73313;360T;MONE;DKK;N/A;1.32E8;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351631850L2;false;TPAC,FULJ,ILQD
2019-12-20T13:21:17.272Z;ISIN;EZ7HWCSRQ8G5;1.10947;360T;MONE;USD;N/A;4000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351635801L1;false;TPAC,FULJ,ILQD
2019-12-20T13:21:17.272Z;ISIN;EZ95TKK0XMG9;1.1445419;360T;MONE;USD;N/A;4000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351635801L2;false;TPAC,FULJ,ILQD
2019-12-20T13:20:38.342Z;ISIN;EZ5FRF1GYM97;1.1453902;360T;MONE;USD;N/A;3000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351635385L2;false;TPAC,FULJ,ILQD
2019-12-20T13:20:38.342Z;ISIN;EZ7HWCSRQ8G5;1.10936;360T;MONE;USD;N/A;3000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351635385L1;false;TPAC,FULJ,ILQD
2019-12-20T13:19:58.663Z;ISIN;EZ7HWCSRQ8G5;1.10935;360T;MONE;USD;N/A;5000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351634784L1;false;TPAC,FULJ,ILQD
2019-12-20T13:19:58.663Z;ISIN;EZDYXKR44819;1.146618;360T;MONE;USD;N/A;5000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351634784L2;false;TPAC,FULJ,ILQD
2019-12-20T13:17:49.632Z;ISIN;EZ7HWCSRQ8G5;1.10924;360T;MONE;USD;N/A;5000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351633394L1;false;TPAC,FULJ,ILQD
2019-12-20T13:17:49.632Z;ISIN;EZ940HBLLP74;1.1474195;360T;MONE;USD;N/A;5000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351633394L2;false;TPAC,FULJ,ILQD
2019-12-20T13:16:55.399Z;ISIN;EZ6RQBZCD6D7;1.109861;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351631140L1;false;TPAC,FULJ,ILQD
2019-12-20T13:16:55.399Z;ISIN;EZV6H7KZ8TQ2;1.110474;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351631140L2;false;TPAC,FULJ,ILQD
2019-12-20T13:15:16.620Z;ISIN;EZ13YFRC1JQ9;1.109469;360T;MONE;USD;N/A;70000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351632640;false;FULJ,ILQD
2019-12-20T13:15:14.915Z;ISIN;EZ4HKNBS24N9;9.398599;360T;MONE;SEK;N/A;1.6E8;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351626684L1;false;TPAC,FULJ,ILQD
2019-12-20T13:15:14.915Z;ISIN;EZ3HH3WSBJ24;9.3872678;360T;MONE;SEK;N/A;1.6E8;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351626684L2;false;TPAC,FULJ,ILQD
2019-12-20T13:14:25.842Z;ISIN;EZ67N4CDCBX9;8.95927;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351626628L1;false;TPAC,FULJ,ILQD
2019-12-20T13:14:25.842Z;ISIN;EZ9K5GZ9W8R4;8.9593829;360T;MONE;NOK;N/A;5.0E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351626628L2;false;TPAC,FULJ,ILQD
2019-12-20T13:13:57.612Z;ISIN;EZBL2DC7GTK7;6.7327312;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351625710L2;false;TPAC,FULJ,ILQD
2019-12-20T13:13:57.612Z;ISIN;EZ6QMS35VRG0;6.7339439;360T;MONE;DKK;N/A;2.0E7;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351625710L1;false;TPAC,FULJ,ILQD
2019-12-20T13:13:16.660Z;ISIN;EZ14WW7J95F4;1.0883959;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351630431L2;false;TPAC,FULJ,ILQD
2019-12-20T13:13:16.660Z;ISIN;EZV29BSZNN94;1.0884142;360T;MONE;CHF;N/A;1.5E7;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351630431L1;false;TPAC,FULJ,ILQD
2019-12-20T13:12:33.035Z;ISIN;EZ13YFRC1JQ9;1.1096407;360T;MONE;USD;N/A;25000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351631437;false;FULJ,ILQD
2019-12-20T13:11:35.421Z;ISIN;EZ5GQMH9P2C4;0.691225;360T;MONE;USD;N/A;700000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351623820;false;FULJ,ILQD
2019-12-20T13:05:52.747Z;ISIN;EZ6N0N2ZF6R6;1.1098836;360T;MONE;USD;N/A;100000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351623370;false;FULJ,ILQD
2019-12-20T13:05:32.358Z;ISIN;EZ1FK13KF105;8.959019;360T;MONE;NOK;N/A;3.5E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351627081L2;false;TPAC,FULJ,ILQD
2019-12-20T13:05:32.358Z;ISIN;EZ9K5GZ9W8R4;8.961723;360T;MONE;NOK;N/A;3.5E7;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351627081L1;false;TPAC,FULJ,ILQD
2019-12-20T13:04:38.806Z;ISIN;EZ62JVPLD859;0.9793348;360T;MONE;CHF;N/A;2.65E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351625782L2;false;TPAC,FULJ,ILQD
2019-12-20T13:04:38.806Z;ISIN;EZSPRJ38ZJF2;0.980833;360T;MONE;CHF;N/A;2.65E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351625782L1;false;TPAC,FULJ,ILQD
2019-12-20T13:03:32.836Z;ISIN;EZ7DKV58VF35;109.31348;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351625628L1;false;TPAC,FULJ,ILQD
2019-12-20T13:03:32.836Z;ISIN;EZ4QVY870L71;109.308;360T;MONE;JPY;N/A;1.0E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351625628L2;false;TPAC,FULJ,ILQD
2019-12-20T13:01:14.963Z;ISIN;EZ38KWJMMVM5;0.851843;360T;MONE;GBP;N/A;150000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351628091;false;FULJ,ILQD
2019-12-20T13:00:31.635Z;ISIN;EZ14WW7J95F4;1.0886275;360T;MONE;CHF;N/A;175000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351628040;false;FULJ,ILQD
2019-12-20T13:00:31.083Z;ISIN;EZVMHRXC6XB2;1.088635;360T;MONE;CHF;N/A;53000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351627943;false;FULJ,ILQD
2019-12-20T13:00:30.751Z;ISIN;EZ5YX0B1X2T5;8.657985;360T;MONE;HKD;N/A;304000.0;HKD;2020-01-17T00:00:00.000Z;360T;1010000281351627733;false;FULJ,ILQD
2019-12-20T12:58:05.031Z;ISIN;EZ2JQP2Q1VZ8;0.8518056;360T;MONE;GBP;N/A;9990.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351625164;false;FULJ,ILQD
2019-12-20T12:57:52.438Z;ISIN;EZ458DTP1FC8;0.85197;360T;MONE;GBP;N/A;500000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351627477;false;FULJ,ILQD
2019-12-20T12:57:51.004Z;ISIN;EZ7XMHHLJKR8;1.1103476;360T;MONE;USD;N/A;50000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351626888;false;FULJ,ILQD
2019-12-20T12:57:17.903Z;ISIN;EZ82608MQ9W9;1.31361;360T;MONE;CAD;N/A;2.325E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351622770L2;false;TPAC,FULJ,ILQD
2019-12-20T12:57:17.903Z;ISIN;EZVY5BT3FDF3;1.313628;360T;MONE;CAD;N/A;2.325E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351622770L1;false;TPAC,FULJ,ILQD
2019-12-20T12:55:46.465Z;ISIN;EZ82608MQ9W9;1.3135;360T;MONE;CAD;N/A;2.6E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351622625L2;false;TPAC,FULJ,ILQD
2019-12-20T12:55:46.465Z;ISIN;EZVY5BT3FDF3;1.3135101;360T;MONE;CAD;N/A;2.6E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351622625L1;false;TPAC,FULJ,ILQD
2019-12-20T12:55:11.912Z;ISIN;EZSPRJ38ZJF2;0.9804208;360T;MONE;CHF;N/A;4.4E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351626495L2;false;TPAC,FULJ,ILQD
2019-12-20T12:55:11.912Z;ISIN;EZ8TK8CZ0Y14;0.9806178;360T;MONE;CHF;N/A;4.4E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351626495L1;false;TPAC,FULJ,ILQD
2019-12-20T12:54:56.373Z;ISIN;EZYFTFV466J2;9.4101;360T;MONE;SEK;N/A;1.09E8;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351622118L1;false;TPAC,FULJ,ILQD
2019-12-20T12:54:56.373Z;ISIN;EZ53FHPGRYL9;9.3975755;360T;MONE;SEK;N/A;1.09E8;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351622118L2;false;TPAC,FULJ,ILQD
2019-12-20T12:54:12.446Z;ISIN;EZBL2DC7GTK7;6.732671;360T;MONE;DKK;N/A;1.65E8;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351621686L1;false;TPAC,FULJ,ILQD
2019-12-20T12:54:12.446Z;ISIN;EZ4V7C9FWZS8;6.722973;360T;MONE;DKK;N/A;1.65E8;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351621686L2;false;TPAC,FULJ,ILQD
2019-12-20T12:53:34.710Z;ISIN;EZVY2VTK65H1;4.7748761;360T;MONE;RON;N/A;2.5E7;RON;2020-01-17T00:00:00.000Z;360T;1010000281351626748L2;false;TPAC,FULJ,ILQD
2019-12-20T12:53:34.710Z;ISIN;EZ4961S1N6W9;4.77315;360T;MONE;RON;N/A;2.5E7;RON;2020-01-17T00:00:00.000Z;360T;1010000281351626748L1;false;TPAC,FULJ,ILQD
2019-12-20T12:53:10.797Z;ISIN;EZSPRJ38ZJF2;0.980382;360T;MONE;CHF;N/A;1.7E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351618953L2;false;TPAC,FULJ,ILQD
2019-12-20T12:53:10.797Z;ISIN;EZ8TK8CZ0Y14;0.980567;360T;MONE;CHF;N/A;1.7E7;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351618953L1;false;TPAC,FULJ,ILQD
2019-12-20T12:50:27.387Z;ISIN;EZ8XPVS0G891;1.306858;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351624575L2;false;TPAC,FULJ,ILQD
2019-12-20T12:50:27.387Z;ISIN;EZ7ND6G0FRN2;1.30279;360T;MONE;USD;N/A;1.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351624575L1;false;TPAC,FULJ,ILQD
2019-12-20T12:49:36.419Z;ISIN;EZ14SRSDZ9T6;9.956014;360T;MONE;NOK;N/A;4300000.0;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351616990;false;FULJ,ILQD
2019-12-20T12:49:14.782Z;ISIN;EZ7DKV58VF35;109.3257;360T;MONE;JPY;N/A;5.9E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351621004L1;false;TPAC,FULJ,ILQD
2019-12-20T12:49:14.782Z;ISIN;EZ7488LGRFK8;109.1875;360T;MONE;JPY;N/A;5.9E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351621004L2;false;TPAC,FULJ,ILQD
2019-12-20T12:49:09.220Z;ISIN;EZ6N0N2ZF6R6;1.1099737;360T;MONE;USD;N/A;500000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351622417;false;FULJ,ILQD
2019-12-20T12:49:08.243Z;ISIN;EZ13YFRC1JQ9;1.1097841;360T;MONE;USD;N/A;62470.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351623798;false;FULJ,ILQD
2019-12-20T12:48:50.659Z;ISIN;EZ7DKV58VF35;109.3096;360T;MONE;JPY;N/A;6.5E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351620970L1;false;TPAC,FULJ,ILQD
2019-12-20T12:48:50.659Z;ISIN;EZ7488LGRFK8;109.1721;360T;MONE;JPY;N/A;6.5E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351620970L2;false;TPAC,FULJ,ILQD
2019-12-20T12:48:37.436Z;ISIN;EZ78LXLK9ST8;330.4959;360T;MONE;HUF;N/A;1.0E8;HUF;2020-01-17T00:00:00.000Z;360T;1010000281351622010L1;false;TPAC,FULJ,ILQD
2019-12-20T12:48:37.436Z;ISIN;EZ31WFF39CT3;330.5895;360T;MONE;HUF;N/A;1.0E8;HUF;2020-01-17T00:00:00.000Z;360T;1010000281351622010L2;false;TPAC,FULJ,ILQD
2019-12-20T12:47:25.428Z;ISIN;EZ93P9VL1LH6;1.458491;360T;MONE;CAD;N/A;800000.0;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351618758;false;FULJ,ILQD
2019-12-20T12:47:24.860Z;ISIN;EZ6N0N2ZF6R6;1.1100972;360T;MONE;USD;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351618546;false;FULJ,ILQD
2019-12-20T12:44:19.759Z;ISIN;EZ65XR29G942;0.689723;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351619790L1;false;TPAC,FULJ,ILQD
2019-12-20T12:44:19.759Z;ISIN;EZ3CB3P4KLT2;0.689831;360T;MONE;USD;N/A;5000000.0;AUD;2020-01-17T00:00:00.000Z;360T;1010000281351619790L2;false;TPAC,FULJ,ILQD
2019-12-20T12:43:33.353Z;ISIN;EZ13YFRC1JQ9;1.1098799;360T;MONE;USD;N/A;10000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351624931;false;FULJ,ILQD
2019-12-20T12:42:55.867Z;ISIN;EZ82608MQ9W9;1.3144;360T;MONE;CAD;N/A;1.29E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351619568L2;false;TPAC,FULJ,ILQD
2019-12-20T12:42:55.867Z;ISIN;EZVY5BT3FDF3;1.314415;360T;MONE;CAD;N/A;1.29E7;CAD;2020-01-17T00:00:00.000Z;360T;1010000281351619568L1;false;TPAC,FULJ,ILQD
2019-12-20T12:40:55.981Z;ISIN;EZ4VCXD4V278;15.8069;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351621170L1;false;TPAC,FULJ,ILQD
2019-12-20T12:40:55.981Z;ISIN;EZ9W517CZP09;15.80999;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-01-17T00:00:00.000Z;360T;1010000281351621170L2;false;TPAC,FULJ,ILQD
2019-12-20T12:40:14.386Z;ISIN;EZ7ND6G0FRN2;1.30317;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351620945L2;false;TPAC,FULJ,ILQD
2019-12-20T12:40:14.386Z;ISIN;EZ89B987X9V1;1.303136;360T;MONE;USD;N/A;6.0E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351620945L1;false;TPAC,FULJ,ILQD
2019-12-20T12:39:34.468Z;ISIN;EZ38KWJMMVM5;0.85205;360T;MONE;GBP;N/A;150000.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351611915;false;FULJ,ILQD
2019-12-20T12:38:54.037Z;ISIN;EZ14WW7J95F4;1.088446;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351608684;false;FULJ,ILQD
2019-12-20T12:37:39.512Z;ISIN;EZ6N0N2ZF6R6;1.1102517;360T;MONE;USD;N/A;400000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351608613;false;FULJ,ILQD
2019-12-20T12:36:31.063Z;ISIN;EZ10Y7V8F564;10.440915;360T;MONE;SEK;N/A;725000.0;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351608550;false;FULJ,ILQD
2019-12-20T12:36:02.837Z;ISIN;EZBLPSVB7WB9;1.11352;360T;MONE;USD;N/A;120000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351608497;false;FULJ,ILQD
2019-12-20T12:35:50.240Z;ISIN;EZ6N0N2ZF6R6;1.1101544;360T;MONE;USD;N/A;352000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351608480;false;FULJ,ILQD
2019-12-20T12:34:02.960Z;ISIN;EZ3QTBFFG1D7;8.9692;360T;MONE;NOK;N/A;2.5E8;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351613668L2;false;TPAC,FULJ,ILQD
2019-12-20T12:34:02.960Z;ISIN;EZ9K5GZ9W8R4;8.969187;360T;MONE;NOK;N/A;2.5E8;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351613668L1;false;TPAC,FULJ,ILQD
2019-12-20T12:33:13.275Z;ISIN;EZ13YFRC1JQ9;1.110144;360T;MONE;USD;N/A;245000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351617008;false;FULJ,ILQD
2019-12-20T12:29:44.575Z;ISIN;EZ33PLPLNS07;0.6598168;360T;MONE;USD;N/A;400000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351619656L1;false;TPAC,FULJ,ILQD
2019-12-20T12:29:44.575Z;ISIN;EZ5SKC82TTQ7;0.65982;360T;MONE;USD;N/A;400000.0;NZD;2020-01-17T00:00:00.000Z;360T;1010000281351619656L2;false;TPAC,FULJ,ILQD
2019-12-20T12:29:08.803Z;ISIN;EZWWXQ57FNH3;7.771;360T;MONE;CNY;N/A;1.5E7;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351618843L1;false;TPAC,FULJ,ILQD
2019-12-20T12:29:08.803Z;ISIN;EZV60MB6M427;7.7718;360T;MONE;CNY;N/A;1.5E7;CNY;2020-01-17T00:00:00.000Z;360T;1010000281351618843L2;false;TPAC,FULJ,ILQD
2019-12-20T12:28:43.127Z;ISIN;EZ3QNWDXFFL3;3.836277;360T;MONE;PLN;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351617268L2;false;TPAC,FULJ,ILQD
2019-12-20T12:28:43.127Z;ISIN;EZ82RSX4YP31;3.83644;360T;MONE;PLN;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351617268L1;false;TPAC,FULJ,ILQD
2019-12-20T12:28:31.394Z;ISIN;EZ5W5XQ8YGK7;4.2591;360T;MONE;PLN;N/A;2.1E7;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351617855L2;false;TPAC,FULJ,ILQD
2019-12-20T12:28:31.394Z;ISIN;EZ1BMNBQQNX4;4.258863;360T;MONE;PLN;N/A;2.1E7;PLN;2020-01-17T00:00:00.000Z;360T;1010000281351617855L1;false;TPAC,FULJ,ILQD
2019-12-20T12:27:55.993Z;ISIN;EZ3970VNF243;9.40554;360T;MONE;SEK;N/A;9.9E7;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351617527L2;false;TPAC,FULJ,ILQD
2019-12-20T12:27:55.993Z;ISIN;EZYFTFV466J2;9.407525;360T;MONE;SEK;N/A;9.9E7;SEK;2020-01-17T00:00:00.000Z;360T;1010000281351617527L1;false;TPAC,FULJ,ILQD
2019-12-20T12:27:36.359Z;ISIN;EZ1NR3GN3QT6;1.11265;360T;MONE;USD;N/A;300000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351616797L2;false;TPAC,FULJ,ILQD
2019-12-20T12:27:36.359Z;ISIN;EZ6N0N2ZF6R6;1.1099946;360T;MONE;USD;N/A;300000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351616797L1;false;TPAC,FULJ,ILQD
2019-12-20T12:27:30.564Z;ISIN;EZ3QTBFFG1D7;8.97597;360T;MONE;NOK;N/A;1.18E8;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351616708L2;false;TPAC,FULJ,ILQD
2019-12-20T12:27:30.564Z;ISIN;EZ9K5GZ9W8R4;8.975975;360T;MONE;NOK;N/A;1.18E8;NOK;2020-01-17T00:00:00.000Z;360T;1010000281351616708L1;false;TPAC,FULJ,ILQD
2019-12-20T12:26:33.060Z;ISIN;EZ4VCXD4V278;15.80919;360T;MONE;ZAR;N/A;150000.0;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351615325;false;FULJ,ILQD
2019-12-20T12:25:57.300Z;ISIN;EZ13YFRC1JQ9;1.109894;360T;MONE;USD;N/A;80000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351614395;false;FULJ,ILQD
2019-12-20T12:25:28.335Z;ISIN;EZBL2DC7GTK7;6.731222;360T;MONE;DKK;N/A;5000000.0;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351615190L1;false;TPAC,FULJ,ILQD
2019-12-20T12:25:28.335Z;ISIN;EZ3CPBK7X0X9;6.72948;360T;MONE;DKK;N/A;5000000.0;DKK;2020-01-17T00:00:00.000Z;360T;1010000281351615190L2;false;TPAC,FULJ,ILQD
2019-12-20T12:25:23.095Z;ISIN;EZ13YFRC1JQ9;1.109854;360T;MONE;USD;N/A;20000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351619304;false;FULJ,ILQD
2019-12-20T12:24:57.776Z;ISIN;EZ7DKV58VF35;109.34928;360T;MONE;JPY;N/A;1.56E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351615137L1;false;TPAC,FULJ,ILQD
2019-12-20T12:24:57.776Z;ISIN;EZ4QVY870L71;109.344;360T;MONE;JPY;N/A;1.56E9;JPY;2020-01-17T00:00:00.000Z;360T;1010000281351615137L2;false;TPAC,FULJ,ILQD
2019-12-20T12:24:01.910Z;ISIN;EZ2JQP2Q1VZ8;0.8518973;360T;MONE;GBP;N/A;25310.0;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351617873;false;FULJ,ILQD
2019-12-20T12:23:10.282Z;ISIN;EZ8NR4TWTF48;0.9788608;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351615606L2;false;TPAC,FULJ,ILQD
2019-12-20T12:23:10.282Z;ISIN;EZ9N63VH8SD6;0.98032;360T;MONE;CHF;N/A;1.0E7;USD;2020-01-17T00:00:00.000Z;360T;1010000281351615606L1;false;TPAC,FULJ,ILQD
2019-12-20T12:22:36.768Z;ISIN;EZ2SBZ4C4DD3;10.6891136;360T;MONE;MAD;N/A;130000.0;MAD;2020-01-17T00:00:00.000Z;360T;1010000281351615238L1;false;TPAC,FULJ,ILQD
2019-12-20T12:22:36.768Z;ISIN;EZ8WB7RX0H40;10.69045;360T;MONE;MAD;N/A;130000.0;MAD;2020-01-17T00:00:00.000Z;360T;1010000281351615238L2;false;TPAC,FULJ,ILQD
2019-12-20T12:21:36.451Z;ISIN;EZBCVXJV5F32;0.85182;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351611826L1;false;TPAC,FULJ,ILQD
2019-12-20T12:21:36.451Z;ISIN;EZV12NV9RNK2;0.8522648;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351611826L2;false;TPAC,FULJ,ILQD
2019-12-20T12:21:18.639Z;ISIN;EZ14WW7J95F4;1.0883662;360T;MONE;CHF;N/A;1.17E8;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351614920L1;false;TPAC,FULJ,ILQD
2019-12-20T12:21:18.639Z;ISIN;EZ193S153N21;1.08836;360T;MONE;CHF;N/A;1.17E8;CHF;2020-01-17T00:00:00.000Z;360T;1010000281351614920L2;false;TPAC,FULJ,ILQD
2019-12-20T12:19:04.207Z;ISIN;EZ13YFRC1JQ9;1.1096643;360T;MONE;USD;N/A;435000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351612744;false;FULJ,ILQD
2019-12-20T12:18:18.148Z;ISIN;EZ7ND6G0FRN2;1.30317;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351616094L2;false;TPAC,FULJ,ILQD
2019-12-20T12:18:18.148Z;ISIN;EZ89B987X9V1;1.303136;360T;MONE;USD;N/A;2.3E7;GBP;2020-01-17T00:00:00.000Z;360T;1010000281351616094L1;false;TPAC,FULJ,ILQD
2019-12-20T12:16:56.746Z;ISIN;EZ6RQBZCD6D7;1.110248;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351614361L2;false;TPAC,FULJ,ILQD
2019-12-20T12:16:56.746Z;ISIN;EZ7HWCSRQ8G5;1.10978;360T;MONE;USD;N/A;2.0E8;EUR;2020-01-17T00:00:00.000Z;360T;1010000281351614361L1;false;TPAC,FULJ,ILQD
2019-12-20T12:15:18.076Z;ISIN;EZ2QN9FJFLF9;3.476904;360T;MONE;ILS;N/A;1000000.0;USD;2020-01-17T00:00:00.000Z;360T;1010000281351614086;false;FULJ,ILQD
2019-12-20T12:14:27.326Z;ISIN;EZ53S53KLST0;25.449;360T;MONE;CZK;N/A;5.0E8;CZK;2020-01-17T00:00:00.000Z;360T;1010000281351609152L1;false;TPAC,FULJ,ILQD
