Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-28T09:59:54.039Z;ISIN;EZKXB0PRD0H2;6.3106564;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507362707L1;false;TPAC,FULJ,ILQD
2022-02-28T09:59:54.039Z;ISIN;EZ3Z7D3TGMZ0;6.3112645;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-28T00:00:00.000Z;360T;1010000281507362707L2;false;TPAC,FULJ,ILQD
2022-02-28T09:59:48.985Z;ISIN;EZVVZV0T8BB2;0.92259;360T;MONE;CHF;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507361620L1;false;TPAC,FULJ,ILQD
2022-02-28T09:59:48.985Z;ISIN;EZB2M0QZN1J0;0.9224954;360T;MONE;CHF;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507361620L2;false;TPAC,FULJ,ILQD
2022-02-28T09:59:21.122Z;ISIN;EZ9RTDD4BV24;4.6968558;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507362383L2;false;TPAC,FULJ,ILQD
2022-02-28T09:59:21.122Z;ISIN;EZ89NDDWSNK2;4.69307;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507362383L1;false;TPAC,FULJ,ILQD
2022-02-28T09:59:09.809Z;ISIN;EZV274JRDDL2;24.94262;360T;MONE;CZK;N/A;6.29E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507362930L2;false;TPAC,FULJ,ILQD
2022-02-28T09:59:09.809Z;ISIN;EZ5GHGVXZTN1;24.93987;360T;MONE;CZK;N/A;6.29E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507362930L1;false;TPAC,FULJ,ILQD
2022-02-28T09:59:05.889Z;ISIN;EZVK6GXYKLN1;1.1177008;360T;MONE;USD;N/A;2990000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507362584;false;FULJ,ILQD
2022-02-28T09:59:00.186Z;ISIN;EZBFQS246786;6.6573364;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-28T00:00:00.000Z;360T;1010000281507354333L1;false;TPAC,FULJ,ILQD
2022-02-28T09:59:00.186Z;ISIN;EZ2W7V1XYQ72;6.65711;360T;MONE;DKK;N/A;1.5E8;DKK;2022-03-28T00:00:00.000Z;360T;1010000281507354333L2;false;TPAC,FULJ,ILQD
2022-02-28T09:58:38.354Z;ISIN;EZ8QF6B1S8X7;1.117591;360T;MONE;USD;N/A;300000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507360338;false;FULJ,ILQD
2022-02-28T09:58:38.354Z;ISIN;EZ8QF6B1S8X7;1.11759;360T;MONE;USD;N/A;300000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507360082;false;FULJ,ILQD
2022-02-28T09:57:20.996Z;ISIN;EZDWFTFKDY20;0.30303;360T;MONE;KWD;N/A;3000000.0;KWD;2022-03-28T00:00:00.000Z;360T;1010000281507360757L1;false;TPAC,FULJ,ILQD
2022-02-28T09:57:20.996Z;ISIN;EZ2GZKHYL0K6;0.303037;360T;MONE;KWD;N/A;3000000.0;KWD;2022-03-28T00:00:00.000Z;360T;1010000281507360757L2;false;TPAC,FULJ,ILQD
2022-02-28T09:56:35.314Z;ISIN;EZ3D85JYD6W1;115.548;360T;MONE;JPY;N/A;3000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507352774L1;false;TPAC,FULJ,ILQD
2022-02-28T09:56:35.314Z;ISIN;EZ8KN8MYLZ97;113.88864;360T;MONE;JPY;N/A;3000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507352774L2;false;TPAC,FULJ,ILQD
2022-02-28T09:56:34.661Z;ISIN;EZ5NSRQRJH43;1.1188046;360T;MONE;USD;N/A;30000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507361157;false;FULJ,ILQD
2022-02-28T09:56:17.819Z;ISIN;EZ6LV69SY1Y2;25.00717;360T;MONE;CZK;N/A;2.5E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507360255L2;false;TPAC,FULJ,ILQD
2022-02-28T09:56:17.819Z;ISIN;EZV274JRDDL2;24.9855;360T;MONE;CZK;N/A;2.5E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507360255L1;false;TPAC,FULJ,ILQD
2022-02-28T09:55:38.129Z;ISIN;EZ499P71LJG7;4.9499;360T;MONE;RON;N/A;8000000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507360214L2;false;TPAC,FULJ,ILQD
2022-02-28T09:55:38.129Z;ISIN;EZ496QRKGVB7;4.94804;360T;MONE;RON;N/A;8000000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507360214L1;false;TPAC,FULJ,ILQD
2022-02-28T09:55:26.927Z;ISIN;EZ7LKQS4WCQ4;9.95607;360T;MONE;NOK;N/A;7.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507361408L1;false;TPAC,FULJ,ILQD
2022-02-28T09:55:26.927Z;ISIN;EZ1Y5CCLV0S6;9.9695421;360T;MONE;NOK;N/A;7.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507361408L2;false;TPAC,FULJ,ILQD
2022-02-28T09:54:07.360Z;ISIN;EZVHW87CBPH9;1.0315168;360T;MONE;CHF;N/A;410000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507358345;false;FULJ,ILQD
2022-02-28T09:53:38.905Z;ISIN;EZ7LKQS4WCQ4;9.9568289;360T;MONE;NOK;N/A;200000.0;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507358315;false;FULJ,ILQD
2022-02-28T09:53:13.241Z;ISIN;EZ7ZWMWGQVX1;0.8356877;360T;MONE;GBP;N/A;20000.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507358253;false;FULJ,ILQD
2022-02-28T09:52:52.981Z;ISIN;EZ89NDDWSNK2;4.69468;360T;MONE;PLN;N/A;1500000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507360112L1;false;TPAC,FULJ,ILQD
2022-02-28T09:52:52.981Z;ISIN;EZYL1LM4X9S5;5.2471187;360T;MONE;PLN;N/A;1500000.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507360112L2;false;TPAC,FULJ,ILQD
2022-02-28T09:52:31.527Z;ISIN;EZVK6GXYKLN1;1.118198;360T;MONE;USD;N/A;25000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507360015;false;FULJ,ILQD
2022-02-28T09:52:22.381Z;ISIN;EZVK6GXYKLN1;1.1182572;360T;MONE;USD;N/A;20000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507359963;false;FULJ,ILQD
2022-02-28T09:50:58.425Z;ISIN;EZ224Z3RY3Q0;0.8359478;360T;MONE;GBP;N/A;32081.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507362133;false;FULJ,ILQD
2022-02-28T09:49:36.401Z;ISIN;EZ45FNMTVMT3;113.94365;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507351053L2;false;TPAC,FULJ,ILQD
2022-02-28T09:49:36.401Z;ISIN;EZ3D85JYD6W1;115.524;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507351053L1;false;TPAC,FULJ,ILQD
2022-02-28T09:49:00.165Z;ISIN;EZVN96VTP284;1.1180966;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507359658L1;false;TPAC,FULJ,ILQD
2022-02-28T09:49:00.165Z;ISIN;EZ2JDVG5G7R8;1.1187641;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507359658L2;false;TPAC,FULJ,ILQD
2022-02-28T09:48:50.984Z;ISIN;EZ7DD7519QB8;1.0321259;360T;MONE;CHF;N/A;62837.12;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507361196;false;FULJ,ILQD
2022-02-28T09:48:41.622Z;ISIN;EZ4774KSJ523;1.1186453;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507359626L2;false;TPAC,FULJ,ILQD
2022-02-28T09:48:41.622Z;ISIN;EZVN96VTP284;1.1180851;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507359626L1;false;TPAC,FULJ,ILQD
2022-02-28T09:48:00.651Z;ISIN;EZ1QPRNCPBB4;129.168;360T;MONE;JPY;N/A;1.38007179E8;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507353270L1;false;TPAC,FULJ,ILQD
2022-02-28T09:48:00.651Z;ISIN;EZSNFTBLQJM9;129.3704;360T;MONE;JPY;N/A;1.38007179E8;JPY;2022-03-28T00:00:00.000Z;360T;1010000281507353270L2;false;TPAC,FULJ,ILQD
2022-02-28T09:47:23.195Z;ISIN;EZ7DD7519QB8;1.032085;360T;MONE;CHF;N/A;50000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507360230;false;FULJ,ILQD
2022-02-28T09:47:19.647Z;ISIN;EZVHW87CBPH9;1.032095;360T;MONE;CHF;N/A;923553.48;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507357961;false;FULJ,ILQD
2022-02-28T09:46:28.185Z;ISIN;EZ7DD7519QB8;1.0323395;360T;MONE;CHF;N/A;173000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507357144;false;FULJ,ILQD
2022-02-28T09:46:21.697Z;ISIN;EZ8QF6B1S8X7;1.1183432;360T;MONE;USD;N/A;6000000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507312263;false;FULJ,ILQD
2022-02-28T09:46:14.921Z;ISIN;EZVK6GXYKLN1;1.1183346;360T;MONE;USD;N/A;400000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507356794;false;FULJ,ILQD
2022-02-28T09:46:02.927Z;ISIN;EZVK6GXYKLN1;1.118198;360T;MONE;USD;N/A;43203.24;USD;2022-03-28T00:00:00.000Z;360T;1010000281507359503;false;FULJ,ILQD
2022-02-28T09:45:57.849Z;ISIN;EZ3D85JYD6W1;115.524;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507350416L1;false;TPAC,FULJ,ILQD
2022-02-28T09:45:57.849Z;ISIN;EZ45FNMTVMT3;113.94474;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507350416L2;false;TPAC,FULJ,ILQD
2022-02-28T09:44:09.501Z;ISIN;EZ8JBLY413D8;22.958;360T;MONE;MXN;N/A;3475240.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507352642L1;false;TPAC,FULJ,ILQD
2022-02-28T09:44:09.501Z;ISIN;EZ7TQMJHD250;22.990103;360T;MONE;MXN;N/A;3475240.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507352642L2;false;TPAC,FULJ,ILQD
2022-02-28T09:43:15.390Z;ISIN;EZ8QF6B1S8X7;1.1181556;360T;MONE;USD;N/A;500000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507355554;false;FULJ,ILQD
2022-02-28T09:43:10.809Z;ISIN;EZVK6GXYKLN1;1.1181127;360T;MONE;USD;N/A;100000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507354952;false;FULJ,ILQD
2022-02-28T09:42:41.826Z;ISIN;EZ2XL8GD5W18;1.11915;360T;MONE;USD;N/A;35000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507358847L2;false;TPAC,FULJ,ILQD
2022-02-28T09:42:41.826Z;ISIN;EZ59226RXKB3;1.11795;360T;MONE;USD;N/A;35000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507358847L1;false;TPAC,FULJ,ILQD
2022-02-28T09:41:40.848Z;ISIN;EZVHW87CBPH9;1.0323671;360T;MONE;CHF;N/A;34049.94;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507353358;false;FULJ,ILQD
2022-02-28T09:41:01.404Z;ISIN;EZ270J9V6YD5;9.9742804;360T;MONE;NOK;N/A;1500000.0;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507354601;false;FULJ,ILQD
2022-02-28T09:40:58.866Z;ISIN;EZ3QGJJ5RYJ5;17.271521;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507355620L1;false;TPAC,FULJ,ILQD
2022-02-28T09:40:58.866Z;ISIN;EZ304DZXGWV3;17.274123;360T;MONE;ZAR;N/A;2.2E8;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507355620L2;false;TPAC,FULJ,ILQD
2022-02-28T09:40:19.259Z;ISIN;EZ1DQVPQRCQ9;1.1194728;360T;MONE;USD;N/A;1.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507354488L2;false;TPAC,FULJ,ILQD
2022-02-28T09:40:19.259Z;ISIN;EZVN96VTP284;1.11802;360T;MONE;USD;N/A;1.5E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507354488L1;false;TPAC,FULJ,ILQD
2022-02-28T09:39:20.795Z;ISIN;EZV274JRDDL2;25.0105;360T;MONE;CZK;N/A;8000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507355073L2;false;TPAC,FULJ,ILQD
2022-02-28T09:39:20.795Z;ISIN;EZ5GHGVXZTN1;25.007;360T;MONE;CZK;N/A;8000000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507355073L1;false;TPAC,FULJ,ILQD
2022-02-28T09:38:08.601Z;ISIN;EZ7DD7519QB8;1.0327184;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507352344;false;FULJ,ILQD
2022-02-28T09:38:06.297Z;ISIN;EZ8QF6B1S8X7;1.1172985;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507353925L1;false;TPAC,FULJ,ILQD
2022-02-28T09:38:06.297Z;ISIN;EZ2LMPFTF6F3;1.1176655;360T;MONE;USD;N/A;2.5E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507353925L2;false;TPAC,FULJ,ILQD
2022-02-28T09:37:37.258Z;ISIN;EZB6P34R8M85;3.67297;360T;MONE;AED;N/A;500000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507352308;false;FULJ,ILQD
2022-02-28T09:37:28.723Z;ISIN;EZVFC8B3LX57;15.76122;360T;MONE;TRY;N/A;3700000.0;TRY;2022-03-28T00:00:00.000Z;360T;1010000281507353598L1;false;TPAC,FULJ,ILQD
2022-02-28T09:37:28.723Z;ISIN;EZ6F5FG4C914;16.1115234;360T;MONE;TRY;N/A;3700000.0;TRY;2022-03-28T00:00:00.000Z;360T;1010000281507353598L2;false;TPAC,FULJ,ILQD
2022-02-28T09:36:03.837Z;ISIN;EZVK6GXYKLN1;1.117013;360T;MONE;USD;N/A;64000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507350347;false;FULJ,ILQD
2022-02-28T09:34:53.495Z;ISIN;EZ7YXBPVNV08;1.426483;360T;MONE;CAD;N/A;80000.0;CAD;2022-03-28T00:00:00.000Z;360T;1010000281507351264;false;FULJ,ILQD
2022-02-28T09:33:36.405Z;ISIN;EZVK6GXYKLN1;1.1170855;360T;MONE;USD;N/A;70000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349894;false;FULJ,ILQD
2022-02-28T09:33:01.364Z;ISIN;EZ35Q3PCSTM2;1.119627;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507350243L2;false;TPAC,FULJ,ILQD
2022-02-28T09:33:01.364Z;ISIN;EZ59226RXKB3;1.11712;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507350243L1;false;TPAC,FULJ,ILQD
2022-02-28T09:32:48.040Z;ISIN;EZ224Z3RY3Q0;0.8358039;360T;MONE;GBP;N/A;353400.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507350873;false;FULJ,ILQD
2022-02-28T09:32:38.027Z;ISIN;EZ7DD7519QB8;1.0330026;360T;MONE;CHF;N/A;8500.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507353833;false;FULJ,ILQD
2022-02-28T09:32:00.566Z;ISIN;EZVK6GXYKLN1;1.1170655;360T;MONE;USD;N/A;409300.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507350147;false;FULJ,ILQD
2022-02-28T09:31:40.953Z;ISIN;EZVHW87CBPH9;1.033011;360T;MONE;CHF;N/A;28765.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507349475;false;FULJ,ILQD
2022-02-28T09:31:32.340Z;ISIN;EZ35TDKMG151;1.1194133;360T;MONE;USD;N/A;345000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507352750L2;false;TPAC,FULJ,ILQD
2022-02-28T09:31:32.340Z;ISIN;EZVK6GXYKLN1;1.11684;360T;MONE;USD;N/A;345000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507352750L1;false;TPAC,FULJ,ILQD
2022-02-28T09:31:26.643Z;ISIN;EZB0VGBQSWD0;370.2222;360T;MONE;HUF;N/A;7.5E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507351913L1;false;TPAC,FULJ,ILQD
2022-02-28T09:31:26.643Z;ISIN;EZ4V7XD36S39;370.2571;360T;MONE;HUF;N/A;7.5E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507351913L2;false;TPAC,FULJ,ILQD
2022-02-28T09:31:02.494Z;ISIN;EZVK6GXYKLN1;1.1167655;360T;MONE;USD;N/A;50000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349413;false;FULJ,ILQD
2022-02-28T09:30:14.373Z;ISIN;EZV274JRDDL2;25.001801;360T;MONE;CZK;N/A;6.5E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507351414L2;false;TPAC,FULJ,ILQD
2022-02-28T09:30:14.373Z;ISIN;EZ5GHGVXZTN1;24.998602;360T;MONE;CZK;N/A;6.5E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507351414L1;false;TPAC,FULJ,ILQD
2022-02-28T09:29:44.236Z;ISIN;EZ68BVVLCSH7;1.0726;360T;MONE;NZD;N/A;1.0E7;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507347775;false;FULJ,ILQD
2022-02-28T09:29:30.622Z;ISIN;EZ7DD7519QB8;1.0329829;360T;MONE;CHF;N/A;7.9E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507351021L1;false;TPAC,FULJ,ILQD
2022-02-28T09:29:30.622Z;ISIN;EZVHW87CBPH9;1.0330032;360T;MONE;CHF;N/A;7.9E7;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507351021L2;false;TPAC,FULJ,ILQD
2022-02-28T09:29:28.995Z;ISIN;EZ68BVVLCSH7;1.072508;360T;MONE;NZD;N/A;2.0E7;AUD;2022-03-28T00:00:00.000Z;360T;1010000281507347631;false;FULJ,ILQD
2022-02-28T09:27:41.534Z;ISIN;EZ1FQX31RJF1;1.1212342;360T;MONE;USD;N/A;904000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349844;false;FULJ,ILQD
2022-02-28T09:27:02.462Z;ISIN;EZ9270H4XFJ9;1.120186;360T;MONE;USD;N/A;1134000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349583;false;FULJ,ILQD
2022-02-28T09:26:26.674Z;ISIN;EZ3QGJJ5RYJ5;17.230041;360T;MONE;ZAR;N/A;1.19E8;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507349453L1;false;TPAC,FULJ,ILQD
2022-02-28T09:26:26.674Z;ISIN;EZ304DZXGWV3;17.233869;360T;MONE;ZAR;N/A;1.19E8;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507349453L2;false;TPAC,FULJ,ILQD
2022-02-28T09:26:21.984Z;ISIN;EZ52QFM05244;1.1190454;360T;MONE;USD;N/A;2091000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507348938;false;FULJ,ILQD
2022-02-28T09:26:05.644Z;ISIN;EZ59226RXKB3;1.11679;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349630L1;false;TPAC,FULJ,ILQD
2022-02-28T09:26:05.644Z;ISIN;EZ5NSRQRJH43;1.1174737;360T;MONE;USD;N/A;1.0E8;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349630L2;false;TPAC,FULJ,ILQD
2022-02-28T09:25:50.397Z;ISIN;EZ7ZWMWGQVX1;0.834988;360T;MONE;GBP;N/A;1.0E8;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507348776L2;false;TPAC,FULJ,ILQD
2022-02-28T09:25:50.397Z;ISIN;EZ224Z3RY3Q0;0.8349642;360T;MONE;GBP;N/A;1.0E8;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507348776L1;false;TPAC,FULJ,ILQD
2022-02-28T09:25:40.723Z;ISIN;EZVK6GXYKLN1;1.116714;360T;MONE;USD;N/A;28397.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507348123;false;FULJ,ILQD
2022-02-28T09:24:45.637Z;ISIN;EZV1DTT9H567;8.7269024;360T;MONE;HKD;N/A;7000000.0;HKD;2022-03-28T00:00:00.000Z;360T;1010000281507309002;false;FULJ,ILQD
2022-02-28T09:24:45.101Z;ISIN;EZVHW87CBPH9;1.033268;360T;MONE;CHF;N/A;1700000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507308991;false;FULJ,ILQD
2022-02-28T09:24:44.491Z;ISIN;EZ8QF6B1S8X7;1.1167349;360T;MONE;USD;N/A;1.05E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507291201;false;FULJ,ILQD
2022-02-28T09:22:46.218Z;ISIN;EZVK6GXYKLN1;1.1169445;360T;MONE;USD;N/A;2.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349112L1;false;TPAC,FULJ,ILQD
2022-02-28T09:22:46.218Z;ISIN;EZ2XL8GD5W18;1.1183532;360T;MONE;USD;N/A;2.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507349112L2;false;TPAC,FULJ,ILQD
2022-02-28T09:22:26.395Z;ISIN;EZ59226RXKB3;1.11713;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507347218L1;false;TPAC,FULJ,ILQD
2022-02-28T09:22:26.395Z;ISIN;EZ1DQVPQRCQ9;1.118586;360T;MONE;USD;N/A;5.0E7;USD;2022-03-28T00:00:00.000Z;360T;1010000281507347218L2;false;TPAC,FULJ,ILQD
2022-02-28T09:22:02.136Z;ISIN;EZ224Z3RY3Q0;0.8350056;360T;MONE;GBP;N/A;11137.0;GBP;2022-03-28T00:00:00.000Z;360T;1010000281507346824;false;FULJ,ILQD
2022-02-28T09:21:11.270Z;ISIN;EZ3TV2PBY581;8.91129;360T;MONE;NOK;N/A;6.58E7;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507345583L2;false;TPAC,FULJ,ILQD
2022-02-28T09:21:11.270Z;ISIN;EZ8PXF82M673;8.9113655;360T;MONE;NOK;N/A;6.58E7;NOK;2022-03-28T00:00:00.000Z;360T;1010000281507345583L1;false;TPAC,FULJ,ILQD
2022-02-28T09:20:43.739Z;ISIN;EZ5F8RP6TCX4;25.612587;360T;MONE;CZK;N/A;5.3E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507346230;false;FULJ,ILQD
2022-02-28T09:20:11.215Z;ISIN;EZ59226RXKB3;1.11726;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507346944L1;false;TPAC,FULJ,ILQD
2022-02-28T09:20:11.215Z;ISIN;EZ73LNKHBPL4;1.1212057;360T;MONE;USD;N/A;2.0E7;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507346944L2;false;TPAC,FULJ,ILQD
2022-02-28T09:20:01.819Z;ISIN;EZV274JRDDL2;24.9885;360T;MONE;CZK;N/A;1.4E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507345328L2;false;TPAC,FULJ,ILQD
2022-02-28T09:20:01.819Z;ISIN;EZ5GHGVXZTN1;24.985;360T;MONE;CZK;N/A;1.4E7;CZK;2022-03-28T00:00:00.000Z;360T;1010000281507345328L1;false;TPAC,FULJ,ILQD
2022-02-28T09:19:35.171Z;ISIN;EZVK6GXYKLN1;1.1174695;360T;MONE;USD;N/A;60400.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507344995;false;FULJ,ILQD
2022-02-28T09:18:01.261Z;ISIN;EZ7DD7519QB8;1.0341138;360T;MONE;CHF;N/A;11000.0;CHF;2022-03-28T00:00:00.000Z;360T;1010000281507344117;false;FULJ,ILQD
2022-02-28T09:17:40.530Z;ISIN;EZWN7WMS2M52;4.952956;360T;MONE;RON;N/A;200000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507347162L2;false;TPAC,FULJ,ILQD
2022-02-28T09:17:40.530Z;ISIN;EZ496QRKGVB7;4.94568;360T;MONE;RON;N/A;200000.0;RON;2022-03-28T00:00:00.000Z;360T;1010000281507347162L1;false;TPAC,FULJ,ILQD
2022-02-28T09:16:21.660Z;ISIN;EZBFNQZM8BH3;4.804003;360T;MONE;PLN;N/A;1526920.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507346615L2;false;TPAC,FULJ,ILQD
2022-02-28T09:16:21.660Z;ISIN;EZ89NDDWSNK2;4.69314;360T;MONE;PLN;N/A;1526920.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507346615L1;false;TPAC,FULJ,ILQD
2022-02-28T09:16:17.353Z;ISIN;EZGRB2KX3CZ3;379.97396;360T;MONE;HUF;N/A;1.3543E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507346493L2;false;TPAC,FULJ,ILQD
2022-02-28T09:16:17.353Z;ISIN;EZ9MDGLJ78L5;369.954;360T;MONE;HUF;N/A;1.3543E8;HUF;2022-03-28T00:00:00.000Z;360T;1010000281507346493L1;false;TPAC,FULJ,ILQD
2022-02-28T09:15:23.457Z;ISIN;EZ304DZXGWV3;17.2274069;360T;MONE;ZAR;N/A;5525768.0;ZAR;2022-03-28T00:00:00.000Z;360T;1010000281507344894;false;FULJ,ILQD
2022-02-28T09:15:09.604Z;ISIN;EZVK6GXYKLN1;1.1176733;360T;MONE;USD;N/A;1500000.0;EUR;2022-03-28T00:00:00.000Z;360T;1010000281507344988;false;FULJ,ILQD
2022-02-28T09:14:52.950Z;ISIN;EZB1T9ZGJN84;4.800165;360T;MONE;PLN;N/A;2203560.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507344807L2;false;TPAC,FULJ,ILQD
2022-02-28T09:14:52.950Z;ISIN;EZ7STM5CJXF2;4.689819;360T;MONE;PLN;N/A;2203560.0;PLN;2022-03-28T00:00:00.000Z;360T;1010000281507344807L1;false;TPAC,FULJ,ILQD
2022-02-28T09:14:41.962Z;ISIN;EZVK6GXYKLN1;1.1176213;360T;MONE;USD;N/A;39000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507343391;false;FULJ,ILQD
2022-02-28T09:14:16.999Z;ISIN;EZVK6GXYKLN1;1.1177814;360T;MONE;USD;N/A;16000.0;USD;2022-03-28T00:00:00.000Z;360T;1010000281507343091;false;FULJ,ILQD
