Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-28T10:52:27.455Z;ISIN;EZ50T5ZGX2H8;1.1381;360T;MONE;USD;N/A;30000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328558652;false;FULJ,ILQD
2019-06-28T10:50:30.984Z;ISIN;EZ5L384Q8VF0;4.250735;360T;MONE;PLN;N/A;300000.0;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328556777;false;FULJ,ILQD
2019-06-28T10:49:39.442Z;ISIN;EZV6T988R4F7;107.68132;360T;MONE;JPY;N/A;1.1E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328557723L1;false;TPAC,FULJ,ILQD
2019-06-28T10:49:39.442Z;ISIN;EZ9Z28PC89D9;107.664;360T;MONE;JPY;N/A;1.1E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328557723L2;false;TPAC,FULJ,ILQD
2019-06-28T10:49:27.864Z;ISIN;EZ2R2YPKPX74;3.672909;360T;MONE;AED;N/A;1000000.0;AED;2019-07-26T00:00:00.000Z;360T;1010000281328554328L2;false;TPAC,FULJ,ILQD
2019-06-28T10:49:27.864Z;ISIN;EZ6ND4SR6GH5;3.672891;360T;MONE;AED;N/A;1000000.0;AED;2019-07-26T00:00:00.000Z;360T;1010000281328554328L1;false;TPAC,FULJ,ILQD
2019-06-28T10:48:05.703Z;ISIN;EZ9Z28PC89D9;107.668;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328557417L2;false;TPAC,FULJ,ILQD
2019-06-28T10:48:05.703Z;ISIN;EZV6T988R4F7;107.6845;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328557417L1;false;TPAC,FULJ,ILQD
2019-06-28T10:46:35.811Z;ISIN;EZVMTX23TWP7;0.975363;360T;MONE;CHF;N/A;1.5E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328553870L1;false;TPAC,FULJ,ILQD
2019-06-28T10:46:35.811Z;ISIN;EZ7GG1G7MY70;0.974955;360T;MONE;CHF;N/A;1.5E7;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328553870L2;false;TPAC,FULJ,ILQD
2019-06-28T10:44:45.499Z;ISIN;EZQTBQVS2582;14.18076;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328553762L1;false;TPAC,FULJ,ILQD
2019-06-28T10:44:45.499Z;ISIN;EZBLVN0TRF89;14.18631;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328553762L2;false;TPAC,FULJ,ILQD
2019-06-28T10:44:36.782Z;ISIN;EZ8H4J8DVWP6;19.213136;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328558224L1;false;TPAC,FULJ,ILQD
2019-06-28T10:44:36.782Z;ISIN;EZ7F136XP8C3;19.2171;360T;MONE;MXN;N/A;3000000.0;MXN;2019-07-26T00:00:00.000Z;360T;1010000281328558224L2;false;TPAC,FULJ,ILQD
2019-06-28T10:40:57.096Z;ISIN;EZ1GBZS01HV8;1.138157;360T;MONE;USD;N/A;6000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328555012L2;false;TPAC,FULJ,ILQD
2019-06-28T10:40:57.096Z;ISIN;EZ50T5ZGX2H8;1.137831;360T;MONE;USD;N/A;6000000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328555012L1;false;TPAC,FULJ,ILQD
2019-06-28T10:40:51.681Z;ISIN;EZBD00WBN5R9;1.1385058;360T;MONE;USD;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328554986L2;false;TPAC,FULJ,ILQD
2019-06-28T10:40:51.681Z;ISIN;EZ1GBZS01HV8;1.1381239;360T;MONE;USD;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328554986L1;false;TPAC,FULJ,ILQD
2019-06-28T10:40:45.887Z;ISIN;EZNH0SM9MTF7;0.898528;360T;MONE;GBP;N/A;5230000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328554920L2;false;TPAC,FULJ,ILQD
2019-06-28T10:40:45.887Z;ISIN;EZ1N4BS5KF86;0.898034;360T;MONE;GBP;N/A;5230000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328554920L1;false;TPAC,FULJ,ILQD
2019-06-28T10:40:40.248Z;ISIN;EZBKDGWYFM44;1.109374;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328554881L2;false;TPAC,FULJ,ILQD
2019-06-28T10:40:40.248Z;ISIN;EZ1V303LQR79;1.1096;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328554881L1;false;TPAC,FULJ,ILQD
2019-06-28T10:40:34.233Z;ISIN;EZ3Z3J94KP86;122.545;360T;MONE;JPY;N/A;8.6E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328554864L1;false;TPAC,FULJ,ILQD
2019-06-28T10:40:34.233Z;ISIN;EZ24Z8K5CRS9;122.5432;360T;MONE;JPY;N/A;8.6E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328554864L2;false;TPAC,FULJ,ILQD
2019-06-28T10:38:42.933Z;ISIN;EZ50T5ZGX2H8;1.1377526;360T;MONE;USD;N/A;150000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548500;false;FULJ,ILQD
2019-06-28T10:38:02.864Z;ISIN;EZ7GG1G7MY70;0.974997;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328557421L2;false;TPAC,FULJ,ILQD
2019-06-28T10:38:02.864Z;ISIN;EZVMTX23TWP7;0.975412;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328557421L1;false;TPAC,FULJ,ILQD
2019-06-28T10:35:35.416Z;ISIN;EZ9Z28PC89D9;107.647;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328556517L2;false;TPAC,FULJ,ILQD
2019-06-28T10:35:35.416Z;ISIN;EZV6T988R4F7;107.66335;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328556517L1;false;TPAC,FULJ,ILQD
2019-06-28T10:35:22.628Z;ISIN;EZ9Z28PC89D9;107.649;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328556456L2;false;TPAC,FULJ,ILQD
2019-06-28T10:35:22.628Z;ISIN;EZV6T988R4F7;107.66535;360T;MONE;JPY;N/A;2.4E9;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328556456L1;false;TPAC,FULJ,ILQD
2019-06-28T10:33:58.984Z;ISIN;EZ7GG1G7MY70;0.975067;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328557146L1;false;TPAC,FULJ,ILQD
2019-06-28T10:33:58.984Z;ISIN;EZ5KNM8GR4X2;0.97497;360T;MONE;CHF;N/A;3000000.0;CHF;2019-07-26T00:00:00.000Z;360T;1010000281328557146L2;false;TPAC,FULJ,ILQD
2019-06-28T10:32:50.143Z;ISIN;EZ4RY2JRHCR3;1.26743;360T;MONE;USD;N/A;1.1E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328556957L1;false;TPAC,FULJ,ILQD
2019-06-28T10:32:50.143Z;ISIN;EZ8C1VTXX033;1.2675;360T;MONE;USD;N/A;1.1E7;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328556957L2;false;TPAC,FULJ,ILQD
2019-06-28T10:30:42.031Z;ISIN;EZ6DMFGN7DV1;8.5153256;360T;MONE;NOK;N/A;4.0E7;NOK;2019-07-26T00:00:00.000Z;360T;1010000281328555773L1;false;TPAC,FULJ,ILQD
2019-06-28T10:30:42.031Z;ISIN;EZ876Z3LBBS2;8.515;360T;MONE;NOK;N/A;4.0E7;NOK;2019-07-26T00:00:00.000Z;360T;1010000281328555773L2;false;TPAC,FULJ,ILQD
2019-06-28T10:29:50.645Z;ISIN;EZ64N5MVKJD8;1.4896961;360T;MONE;CAD;N/A;750000.0;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328555936L1;false;TPAC,FULJ,ILQD
2019-06-28T10:29:50.645Z;ISIN;EZ77RTLGB5N2;1.49006;360T;MONE;CAD;N/A;750000.0;CAD;2019-07-26T00:00:00.000Z;360T;1010000281328555936L2;false;TPAC,FULJ,ILQD
2019-06-28T10:28:39.428Z;ISIN;EZ880PV80ZD1;9.2613794;360T;MONE;SEK;N/A;4000000.0;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328554524L1;false;TPAC,FULJ,ILQD
2019-06-28T10:28:39.428Z;ISIN;EZ5GY84YWXG0;9.2600057;360T;MONE;SEK;N/A;4000000.0;SEK;2019-07-26T00:00:00.000Z;360T;1010000281328554524L2;false;TPAC,FULJ,ILQD
2019-06-28T10:27:24.740Z;ISIN;EZ50T5ZGX2H8;1.137902;360T;MONE;USD;N/A;80000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328545656;false;FULJ,ILQD
2019-06-28T10:24:06.720Z;ISIN;EZ66RL4RPTK7;1.13998;360T;MONE;USD;N/A;77474.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328550217;false;FULJ,ILQD
2019-06-28T10:20:45.503Z;ISIN;EZV6T988R4F7;107.6697;360T;MONE;JPY;N/A;1.1E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328548558L1;false;TPAC,FULJ,ILQD
2019-06-28T10:20:45.503Z;ISIN;EZ9Z28PC89D9;107.653;360T;MONE;JPY;N/A;1.1E8;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328548558L2;false;TPAC,FULJ,ILQD
2019-06-28T10:20:16.292Z;ISIN;EZ66ZG8QVRS2;1.2669506;360T;MONE;USD;N/A;2850000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328552513L1;false;TPAC,FULJ,ILQD
2019-06-28T10:20:16.292Z;ISIN;EZ4RY2JRHCR3;1.2672217;360T;MONE;USD;N/A;2850000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328552513L2;false;TPAC,FULJ,ILQD
2019-06-28T10:18:23.977Z;ISIN;EZ7WTPW3YBV7;14.165;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328547826L2;false;TPAC,FULJ,ILQD
2019-06-28T10:18:23.977Z;ISIN;EZBLVN0TRF89;14.163193;360T;MONE;ZAR;N/A;2.3E7;ZAR;2019-07-26T00:00:00.000Z;360T;1010000281328547826L1;false;TPAC,FULJ,ILQD
2019-06-28T10:16:11.849Z;ISIN;EZ8S31ZNBV51;0.700896;360T;MONE;USD;N/A;2500000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328547104L1;false;TPAC,FULJ,ILQD
2019-06-28T10:16:11.849Z;ISIN;EZV6DJKKZWK9;0.70092;360T;MONE;USD;N/A;2500000.0;AUD;2019-07-26T00:00:00.000Z;360T;1010000281328547104L2;false;TPAC,FULJ,ILQD
2019-06-28T10:13:25.795Z;ISIN;EZ7S5LD7QZG6;0.67076;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-26T00:00:00.000Z;360T;1010000281328546204L2;false;TPAC,FULJ,ILQD
2019-06-28T10:13:25.795Z;ISIN;EZ35LVS30PC4;0.67073;360T;MONE;USD;N/A;3000000.0;NZD;2019-07-26T00:00:00.000Z;360T;1010000281328546204L1;false;TPAC,FULJ,ILQD
2019-06-28T10:13:19.872Z;ISIN;EZVBCM85YSK7;1.13873;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328543857L1;false;TPAC,FULJ,ILQD
2019-06-28T10:13:19.872Z;ISIN;EZ364NTFJ9Y9;1.139957;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328543857L2;false;TPAC,FULJ,ILQD
2019-06-28T10:12:45.510Z;ISIN;EZ67ZMBZZVS1;1.300085;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549910L2;false;TPAC,FULJ,ILQD
2019-06-28T10:12:45.510Z;ISIN;EZVBCM85YSK7;1.13876;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549910L1;false;TPAC,FULJ,ILQD
2019-06-28T10:12:32.296Z;ISIN;EZS3Q0XMQ120;1.2977293;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549770L2;false;TPAC,FULJ,ILQD
2019-06-28T10:12:32.296Z;ISIN;EZVBCM85YSK7;1.13867;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549770L1;false;TPAC,FULJ,ILQD
2019-06-28T10:12:20.121Z;ISIN;EZ45F3G04GL7;1.2955429;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549536L2;false;TPAC,FULJ,ILQD
2019-06-28T10:12:20.121Z;ISIN;EZVBCM85YSK7;1.13866;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549536L1;false;TPAC,FULJ,ILQD
2019-06-28T10:12:08.552Z;ISIN;EZ4TG06P0RL6;1.2932588;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549351L2;false;TPAC,FULJ,ILQD
2019-06-28T10:12:08.552Z;ISIN;EZVBCM85YSK7;1.13866;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549351L1;false;TPAC,FULJ,ILQD
2019-06-28T10:11:54.975Z;ISIN;EZ92W1GYB4Z3;1.2910861;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549323L2;false;TPAC,FULJ,ILQD
2019-06-28T10:11:54.975Z;ISIN;EZVBCM85YSK7;1.13871;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549323L1;false;TPAC,FULJ,ILQD
2019-06-28T10:11:37.663Z;ISIN;EZ4K493FXLM5;1.2891178;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549237L2;false;TPAC,FULJ,ILQD
2019-06-28T10:11:37.663Z;ISIN;EZVBCM85YSK7;1.13876;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549237L1;false;TPAC,FULJ,ILQD
2019-06-28T10:11:37.154Z;ISIN;EZ1GBZS01HV8;1.138675;360T;MONE;USD;N/A;50000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328543657L1;false;TPAC,FULJ,ILQD
2019-06-28T10:11:37.154Z;ISIN;EZVBCM85YSK7;1.13877;360T;MONE;USD;N/A;50000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328543657L2;false;TPAC,FULJ,ILQD
2019-06-28T10:11:26.586Z;ISIN;EZ5SV0DDPDD2;1.2868713;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549147L2;false;TPAC,FULJ,ILQD
2019-06-28T10:11:26.586Z;ISIN;EZVBCM85YSK7;1.13876;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549147L1;false;TPAC,FULJ,ILQD
2019-06-28T10:11:12.703Z;ISIN;EZ63YJ9VG4R5;1.2845722;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549081L2;false;TPAC,FULJ,ILQD
2019-06-28T10:11:12.703Z;ISIN;EZVBCM85YSK7;1.13876;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549081L1;false;TPAC,FULJ,ILQD
2019-06-28T10:10:59.451Z;ISIN;EZVBCM85YSK7;1.13872;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549068L1;false;TPAC,FULJ,ILQD
2019-06-28T10:10:59.451Z;ISIN;EZB3VZV8K1D9;1.2823913;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328549068L2;false;TPAC,FULJ,ILQD
2019-06-28T10:10:46.460Z;ISIN;EZVR2P1JJHN8;1.2801379;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548998L2;false;TPAC,FULJ,ILQD
2019-06-28T10:10:46.460Z;ISIN;EZVBCM85YSK7;1.13872;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548998L1;false;TPAC,FULJ,ILQD
2019-06-28T10:10:15.982Z;ISIN;EZVBCM85YSK7;1.13864;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548980L1;false;TPAC,FULJ,ILQD
2019-06-28T10:10:15.982Z;ISIN;EZ5V1J94NN99;1.2778049;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548980L2;false;TPAC,FULJ,ILQD
2019-06-28T10:09:59.130Z;ISIN;EZVBCM85YSK7;1.13865;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548932L1;false;TPAC,FULJ,ILQD
2019-06-28T10:09:59.130Z;ISIN;EZ4LGT2CPFB0;1.2756509;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548932L2;false;TPAC,FULJ,ILQD
2019-06-28T10:09:44.251Z;ISIN;EZ5NTR241ZX8;1.2732302;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548746L2;false;TPAC,FULJ,ILQD
2019-06-28T10:09:44.251Z;ISIN;EZVBCM85YSK7;1.13866;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548746L1;false;TPAC,FULJ,ILQD
2019-06-28T10:09:27.707Z;ISIN;EZ5CGZ1B41Z4;1.2712302;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548724L2;false;TPAC,FULJ,ILQD
2019-06-28T10:09:27.707Z;ISIN;EZVBCM85YSK7;1.13866;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548724L1;false;TPAC,FULJ,ILQD
2019-06-28T10:09:05.231Z;ISIN;EZBHM15PBB78;1.2689652;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548677L2;false;TPAC,FULJ,ILQD
2019-06-28T10:09:05.231Z;ISIN;EZVBCM85YSK7;1.13871;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548677L1;false;TPAC,FULJ,ILQD
2019-06-28T10:08:01.455Z;ISIN;EZ3Z3J94KP86;122.5896;360T;MONE;JPY;N/A;6000000.0;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328548521;false;FULJ,ILQD
2019-06-28T10:07:02.465Z;ISIN;EZ1N4BS5KF86;0.898404;360T;MONE;GBP;N/A;370000.0;GBP;2019-07-26T00:00:00.000Z;360T;1010000281328548293;false;FULJ,ILQD
2019-06-28T10:06:40.950Z;ISIN;EZ1GBZS01HV8;1.138541;360T;MONE;USD;N/A;80000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548255;false;FULJ,ILQD
2019-06-28T10:06:31.223Z;ISIN;EZVBCM85YSK7;1.13866;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548248L1;false;TPAC,FULJ,ILQD
2019-06-28T10:06:31.223Z;ISIN;EZ8Z2ZZ2BK72;1.3191087;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548248L2;false;TPAC,FULJ,ILQD
2019-06-28T10:06:12.623Z;ISIN;EZ11VP0R74V7;3.733413;360T;MONE;PLN;N/A;1.1E7;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328545116L1;false;TPAC,FULJ,ILQD
2019-06-28T10:06:12.623Z;ISIN;EZHV34PF0W93;3.7333;360T;MONE;PLN;N/A;1.1E7;PLN;2019-07-26T00:00:00.000Z;360T;1010000281328545116L2;false;TPAC,FULJ,ILQD
2019-06-28T10:05:19.912Z;ISIN;EZ4XM8VNGBP8;1.2663308;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548184L2;false;TPAC,FULJ,ILQD
2019-06-28T10:05:19.912Z;ISIN;EZVBCM85YSK7;1.13857;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548184L1;false;TPAC,FULJ,ILQD
2019-06-28T10:05:15.403Z;ISIN;EZ4MZSHHNQD4;4.6554;360T;MONE;AED;N/A;3.85E7;AED;2019-07-26T00:00:00.000Z;360T;1010000281328545458L1;false;TPAC,FULJ,ILQD
2019-06-28T10:05:15.403Z;ISIN;EZ2BXLXB1BL7;4.6571399;360T;MONE;AED;N/A;3.85E7;AED;2019-07-26T00:00:00.000Z;360T;1010000281328545458L2;false;TPAC,FULJ,ILQD
2019-06-28T10:05:09.724Z;ISIN;EZ3PK4N5LSD0;1.2643448;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548170L2;false;TPAC,FULJ,ILQD
2019-06-28T10:05:09.724Z;ISIN;EZVBCM85YSK7;1.1386;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548170L1;false;TPAC,FULJ,ILQD
2019-06-28T10:04:54.649Z;ISIN;EZVBCM85YSK7;1.13859;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548023L1;false;TPAC,FULJ,ILQD
2019-06-28T10:04:54.649Z;ISIN;EZ3VB2R17FF3;1.2622232;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548023L2;false;TPAC,FULJ,ILQD
2019-06-28T10:04:42.806Z;ISIN;EZ4T7G89KHZ2;1.2598034;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548007L2;false;TPAC,FULJ,ILQD
2019-06-28T10:04:42.806Z;ISIN;EZVBCM85YSK7;1.13857;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328548007L1;false;TPAC,FULJ,ILQD
2019-06-28T10:04:30.850Z;ISIN;EZ9N1SM8J554;1.2577434;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547956L2;false;TPAC,FULJ,ILQD
2019-06-28T10:04:30.850Z;ISIN;EZVBCM85YSK7;1.1386;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547956L1;false;TPAC,FULJ,ILQD
2019-06-28T10:04:10.391Z;ISIN;EZ8ML806GCH3;1.2554092;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547932L2;false;TPAC,FULJ,ILQD
2019-06-28T10:04:10.391Z;ISIN;EZVBCM85YSK7;1.1386;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547932L1;false;TPAC,FULJ,ILQD
2019-06-28T10:04:08.646Z;ISIN;EZ7XX99YHCH4;19.219814;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328539654L2;false;TPAC,FULJ,ILQD
2019-06-28T10:04:08.646Z;ISIN;EZ7F136XP8C3;19.21707;360T;MONE;MXN;N/A;1.0E7;USD;2019-07-26T00:00:00.000Z;360T;1010000281328539654L1;false;TPAC,FULJ,ILQD
2019-06-28T10:03:42.203Z;ISIN;EZ3B83217CF4;1.253131;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547454L2;false;TPAC,FULJ,ILQD
2019-06-28T10:03:42.203Z;ISIN;EZVBCM85YSK7;1.1386;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547454L1;false;TPAC,FULJ,ILQD
2019-06-28T10:03:35.860Z;ISIN;EZ3LNDFKT9N6;63.0449;360T;MONE;RUB;N/A;1.1E7;RUB;2019-07-26T00:00:00.000Z;360T;1010000281328543918L1;false;TPAC,FULJ,ILQD
2019-06-28T10:03:35.860Z;ISIN;EZ2VG8VYX8L5;63.054131;360T;MONE;RUB;N/A;1.1E7;RUB;2019-07-26T00:00:00.000Z;360T;1010000281328543918L2;false;TPAC,FULJ,ILQD
2019-06-28T10:03:29.469Z;ISIN;EZ7JGZ7J7TL2;1.251085;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547442L2;false;TPAC,FULJ,ILQD
2019-06-28T10:03:29.469Z;ISIN;EZVBCM85YSK7;1.13866;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547442L1;false;TPAC,FULJ,ILQD
2019-06-28T10:03:19.590Z;ISIN;EZ16GGJR40K2;1.248984;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547184L2;false;TPAC,FULJ,ILQD
2019-06-28T10:03:19.590Z;ISIN;EZVBCM85YSK7;1.13875;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547184L1;false;TPAC,FULJ,ILQD
2019-06-28T10:03:05.349Z;ISIN;EZ6VKSPWPLP4;1.246677;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547175L2;false;TPAC,FULJ,ILQD
2019-06-28T10:03:05.349Z;ISIN;EZVBCM85YSK7;1.1387;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547175L1;false;TPAC,FULJ,ILQD
2019-06-28T10:02:41.041Z;ISIN;EZVBCM85YSK7;1.1387;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547131L1;false;TPAC,FULJ,ILQD
2019-06-28T10:02:41.041Z;ISIN;EZGD5Q3PCJ07;1.2445244;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547131L2;false;TPAC,FULJ,ILQD
2019-06-28T10:02:14.989Z;ISIN;EZ50T5ZGX2H8;1.1382472;360T;MONE;USD;N/A;4075000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328547056;false;FULJ,ILQD
2019-06-28T10:01:45.662Z;ISIN;EZ5BNYLFNK41;1.2420224;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328546890L2;false;TPAC,FULJ,ILQD
2019-06-28T10:01:45.662Z;ISIN;EZVBCM85YSK7;1.13858;360T;MONE;USD;N/A;100000.0;USD;2019-07-26T00:00:00.000Z;360T;1010000281328546890L1;false;TPAC,FULJ,ILQD
2019-06-28T10:01:38.266Z;ISIN;EZ3Z3J94KP86;122.5935;360T;MONE;JPY;N/A;6.32567E7;JPY;2019-07-26T00:00:00.000Z;360T;1010000281328546870;false;FULJ,ILQD
