Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-03-02T09:39:46.587Z;ISIN;EZ7LDY6TZX98;17.188544;360T;MONE;ZAR;N/A;8.73E7;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507872221L2;false;TPAC,FULJ,ILQD
2022-03-02T09:39:05.877Z;ISIN;EZ9YH064YNK4;1.10728;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507872144L1;false;TPAC,FULJ,ILQD
2022-03-02T09:39:05.877Z;ISIN;EZ9YYPQRGS99;1.1109426;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507872144L2;false;TPAC,FULJ,ILQD
2022-03-02T09:38:03.866Z;ISIN;EZ8M6TFY81S7;25.49197;360T;MONE;CZK;N/A;1.78E8;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507871595L2;false;TPAC,FULJ,ILQD
2022-03-02T09:38:03.866Z;ISIN;EZ68FXKJ6CY2;25.48892;360T;MONE;CZK;N/A;1.78E8;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507871595L1;false;TPAC,FULJ,ILQD
2022-03-02T09:37:15.690Z;ISIN;EZ59226RXKB3;1.107528;360T;MONE;USD;N/A;23387.5;USD;2022-03-30T00:00:00.000Z;360T;1010000281507869200;false;FULJ,ILQD
2022-03-02T09:37:08.289Z;ISIN;EZ2LMPFTF6F3;1.1077131;360T;MONE;USD;N/A;3.0E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867500L2;false;TPAC,FULJ,ILQD
2022-03-02T09:37:08.289Z;ISIN;EZ59226RXKB3;1.1075721;360T;MONE;USD;N/A;3.0E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867500L1;false;TPAC,FULJ,ILQD
2022-03-02T09:36:57.479Z;ISIN;EZVN96VTP284;1.1075003;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507869144L1;false;TPAC,FULJ,ILQD
2022-03-02T09:36:57.479Z;ISIN;EZBHYXQN9WC4;1.1081568;360T;MONE;USD;N/A;1000000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507869144L2;false;TPAC,FULJ,ILQD
2022-03-02T09:36:23.478Z;ISIN;EZ2Z3NP8K3J9;0.91756;360T;MONE;CHF;N/A;1700000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507868971L1;false;TPAC,FULJ,ILQD
2022-03-02T09:36:23.478Z;ISIN;EZK1LVVJ39B8;0.9142788;360T;MONE;CHF;N/A;1700000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507868971L2;false;TPAC,FULJ,ILQD
2022-03-02T09:36:04.386Z;ISIN;EZBF47PHZX59;1.109498;360T;MONE;USD;N/A;600000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867820L1;false;TPAC,FULJ,ILQD
2022-03-02T09:36:04.386Z;ISIN;EZBF47PHZX59;1.109498;360T;MONE;USD;N/A;6000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867820L3;false;TPAC,FULJ,ILQD
2022-03-02T09:36:04.386Z;ISIN;EZBF47PHZX59;1.109498;360T;MONE;USD;N/A;1500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867820L2;false;TPAC,FULJ,ILQD
2022-03-02T09:35:51.982Z;ISIN;EZ59226RXKB3;1.1078334;360T;MONE;USD;N/A;5300000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867533L1;false;TPAC,FULJ,ILQD
2022-03-02T09:35:51.982Z;ISIN;EZ59226RXKB3;1.1078334;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867533L4;false;TPAC,FULJ,ILQD
2022-03-02T09:35:51.982Z;ISIN;EZ59226RXKB3;1.1078334;360T;MONE;USD;N/A;700000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867533L2;false;TPAC,FULJ,ILQD
2022-03-02T09:35:51.982Z;ISIN;EZ59226RXKB3;1.1078334;360T;MONE;USD;N/A;500000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867533L3;false;TPAC,FULJ,ILQD
2022-03-02T09:35:51.982Z;ISIN;EZ59226RXKB3;1.1078334;360T;MONE;USD;N/A;1800000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867533L6;false;TPAC,FULJ,ILQD
2022-03-02T09:35:51.982Z;ISIN;EZ59226RXKB3;1.1078334;360T;MONE;USD;N/A;2000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507867533L5;false;TPAC,FULJ,ILQD
2022-03-02T09:35:46.507Z;ISIN;EZ5QJ5P4QQM9;4.468535;360T;MONE;RON;N/A;1600000.0;RON;2022-03-30T00:00:00.000Z;360T;1010000281507870658L2;false;TPAC,FULJ,ILQD
2022-03-02T09:35:46.507Z;ISIN;EZ4Q3363RKM4;4.4681;360T;MONE;RON;N/A;1600000.0;RON;2022-03-30T00:00:00.000Z;360T;1010000281507870658L1;false;TPAC,FULJ,ILQD
2022-03-02T09:35:45.168Z;ISIN;EZ91WN7KTBK5;4.324;360T;MONE;PLN;N/A;2.85E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507869934L2;false;TPAC,FULJ,ILQD
2022-03-02T09:35:45.168Z;ISIN;EZ3JFLSGSDG8;4.323699;360T;MONE;PLN;N/A;2.85E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507869934L1;false;TPAC,FULJ,ILQD
2022-03-02T09:35:21.931Z;ISIN;EZ3FXBSV2R89;8.9302;360T;MONE;DKK;N/A;4184664.92;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507400517L2;false;TPAC,FULJ,ILQD
2022-03-02T09:35:21.931Z;ISIN;EZ4ZTFD11YW0;8.930361;360T;MONE;DKK;N/A;854843.75;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507400517L1;false;TPAC,FULJ,ILQD
2022-03-02T09:33:43.423Z;ISIN;EZ51Y1ZQV633;0.7256495;360T;MONE;USD;N/A;34.65;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507400504L1;false;TPAC,FULJ,ILQD
2022-03-02T09:33:43.423Z;ISIN;EZ72BRB2QFQ3;0.72565;360T;MONE;USD;N/A;366821.23;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507400504L2;false;TPAC,FULJ,ILQD
2022-03-02T09:33:14.169Z;ISIN;EZ9JT33V3NC9;1.1109928;360T;MONE;USD;N/A;5500000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507866690L2;false;TPAC,FULJ,ILQD
2022-03-02T09:33:14.169Z;ISIN;EZ9YH064YNK4;1.10749;360T;MONE;USD;N/A;5300000.0;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507866690L1;false;TPAC,FULJ,ILQD
2022-03-02T09:31:58.023Z;ISIN;EZ59226RXKB3;1.1079;360T;MONE;USD;N/A;108336.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507866312;false;FULJ,ILQD
2022-03-02T09:31:07.059Z;ISIN;EZ9YYPQRGS99;1.111847;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507868878L2;false;TPAC,FULJ,ILQD
2022-03-02T09:31:07.059Z;ISIN;EZ9YH064YNK4;1.10821;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507868878L1;false;TPAC,FULJ,ILQD
2022-03-02T09:29:53.636Z;ISIN;EZ7LDY6TZX98;17.197561;360T;MONE;ZAR;N/A;2000000.0;ZAR;2022-03-30T00:00:00.000Z;360T;1010000281507868027;false;FULJ,ILQD
2022-03-02T09:27:52.810Z;ISIN;EZ8X77P8HHP7;1.107527;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507866157L1;false;TPAC,FULJ,ILQD
2022-03-02T09:27:07.049Z;ISIN;EZ8N6458C5H5;1.1184932;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507868554;false;FULJ,ILQD
2022-03-02T09:26:37.984Z;ISIN;EZ59226RXKB3;1.10617;360T;MONE;USD;N/A;24000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507865422;false;FULJ,ILQD
2022-03-02T09:26:21.784Z;ISIN;EZ44BLW850T2;7.81545;360T;MONE;HKD;N/A;5.0E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507866935L2;false;TPAC,FULJ,ILQD
2022-03-02T09:26:21.784Z;ISIN;EZ3VXCPYQW31;7.815468;360T;MONE;HKD;N/A;5.0E7;HKD;2022-03-30T00:00:00.000Z;360T;1010000281507866935L1;false;TPAC,FULJ,ILQD
2022-03-02T09:26:01.690Z;ISIN;EZ9GFRMWJVV8;115.13447;360T;MONE;JPY;N/A;1300000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507866752L2;false;TPAC,FULJ,ILQD
2022-03-02T09:26:01.690Z;ISIN;EZ362MRCP5P5;115.136;360T;MONE;JPY;N/A;1300000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507866752L1;false;TPAC,FULJ,ILQD
2022-03-02T09:25:50.367Z;ISIN;EZ99SXMZPDR4;1.1199214;360T;MONE;USD;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507868370;false;FULJ,ILQD
2022-03-02T09:25:24.372Z;ISIN;EZNL481BSSV7;1.1165985;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507868285;false;FULJ,ILQD
2022-03-02T09:24:30.796Z;ISIN;EZ3QZBR3NDH2;20.7367421;360T;MONE;MXN;N/A;1.0E7;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507863587L1;false;TPAC,FULJ,ILQD
2022-03-02T09:24:30.796Z;ISIN;EZ9QLV55PTR3;20.74333;360T;MONE;MXN;N/A;1.0E7;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507863587L2;false;TPAC,FULJ,ILQD
2022-03-02T09:24:12.868Z;ISIN;EZ8QJC5G8WS0;6.7262;360T;MONE;DKK;N/A;1.03E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507866525L2;false;TPAC,FULJ,ILQD
2022-03-02T09:24:12.868Z;ISIN;EZ6Z5RR2J4S5;6.7263264;360T;MONE;DKK;N/A;1.03E7;DKK;2022-03-30T00:00:00.000Z;360T;1010000281507866525L1;false;TPAC,FULJ,ILQD
2022-03-02T09:22:51.362Z;ISIN;EZ51Y1ZQV633;0.7248169;360T;MONE;USD;N/A;1.03E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507865500L1;false;TPAC,FULJ,ILQD
2022-03-02T09:22:51.362Z;ISIN;EZ6GKKQX35X5;0.724828;360T;MONE;USD;N/A;1.03E7;AUD;2022-03-30T00:00:00.000Z;360T;1010000281507865500L2;false;TPAC,FULJ,ILQD
2022-03-02T09:17:57.135Z;ISIN;EZ8P824QVZ90;23.079826;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507860921L2;false;TPAC,FULJ,ILQD
2022-03-02T09:17:57.135Z;ISIN;EZ3QF3LRQNY6;23.077564;360T;MONE;CZK;N/A;1.0E7;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507860921L1;false;TPAC,FULJ,ILQD
2022-03-02T09:17:07.511Z;ISIN;EZ7FJJCPZNT5;1.1116751;360T;MONE;USD;N/A;80000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507864643;false;FULJ,ILQD
2022-03-02T09:16:59.696Z;ISIN;EZ59226RXKB3;1.1065739;360T;MONE;USD;N/A;57423.79;USD;2022-03-30T00:00:00.000Z;360T;1010000281507862620;false;FULJ,ILQD
2022-03-02T09:15:33.014Z;ISIN;EZ59226RXKB3;1.1065687;360T;MONE;USD;N/A;17342.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507861332;false;FULJ,ILQD
2022-03-02T09:15:29.098Z;ISIN;EZYZB6049BS8;1.3282657;360T;MONE;USD;N/A;6033889.04;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859222L5;false;TPAC,FULJ,ILQD
2022-03-02T09:15:29.098Z;ISIN;EZYZB6049BS8;1.3282657;360T;MONE;USD;N/A;6116252.39;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859222L4;false;TPAC,FULJ,ILQD
2022-03-02T09:15:29.098Z;ISIN;EZYZB6049BS8;1.3282657;360T;MONE;USD;N/A;1660155.1;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859222L3;false;TPAC,FULJ,ILQD
2022-03-02T09:15:29.098Z;ISIN;EZYZB6049BS8;1.3282657;360T;MONE;USD;N/A;1484535.79;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859222L2;false;TPAC,FULJ,ILQD
2022-03-02T09:15:29.098Z;ISIN;EZYZB6049BS8;1.3282657;360T;MONE;USD;N/A;3272400.75;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859222L1;false;TPAC,FULJ,ILQD
2022-03-02T09:15:19.759Z;ISIN;EZ68BSYY59G2;1.1090017;360T;MONE;USD;N/A;8.57E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859201L2;false;TPAC,FULJ,ILQD
2022-03-02T09:15:19.759Z;ISIN;EZ9YH064YNK4;1.10666;360T;MONE;USD;N/A;8.61E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859201L1;false;TPAC,FULJ,ILQD
2022-03-02T09:14:46.830Z;ISIN;EZ1JYBVQGSZ0;1.0166604;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507863412L2;false;TPAC,FULJ,ILQD
2022-03-02T09:14:46.830Z;ISIN;EZVYZFHBYQP7;1.01847;360T;MONE;CHF;N/A;5000000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507863412L1;false;TPAC,FULJ,ILQD
2022-03-02T09:14:02.048Z;ISIN;EZ59226RXKB3;1.106958;360T;MONE;USD;N/A;48844.49;USD;2022-03-30T00:00:00.000Z;360T;1010000281507860498;false;FULJ,ILQD
2022-03-02T09:13:38.599Z;ISIN;EZ89NDDWSNK2;4.8146;360T;MONE;PLN;N/A;1.45E8;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507860753L1;false;TPAC,FULJ,ILQD
2022-03-02T09:13:38.599Z;ISIN;EZ9RTDD4BV24;4.8174;360T;MONE;PLN;N/A;1.45E8;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507860753L2;false;TPAC,FULJ,ILQD
2022-03-02T09:12:50.514Z;ISIN;EZ59226RXKB3;1.106941;360T;MONE;USD;N/A;60000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507860097;false;FULJ,ILQD
2022-03-02T09:12:50.417Z;ISIN;EZY43S52T3H2;4.8808228;360T;MONE;PLN;N/A;6.62E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507860036L2;false;TPAC,FULJ,ILQD
2022-03-02T09:12:50.417Z;ISIN;EZ321PV6LX62;4.8122439;360T;MONE;PLN;N/A;6.62E7;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507860036L1;false;TPAC,FULJ,ILQD
2022-03-02T09:12:26.385Z;ISIN;EZ89NDDWSNK2;4.8155031;360T;MONE;PLN;N/A;1.45E8;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507859924L1;false;TPAC,FULJ,ILQD
2022-03-02T09:12:26.385Z;ISIN;EZ9RTDD4BV24;4.8182452;360T;MONE;PLN;N/A;1.45E8;PLN;2022-03-30T00:00:00.000Z;360T;1010000281507859924L2;false;TPAC,FULJ,ILQD
2022-03-02T09:12:15.957Z;ISIN;EZ8S43JL8FB8;1.0185659;360T;MONE;CHF;N/A;39000.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507860615;false;FULJ,ILQD
2022-03-02T09:12:01.502Z;ISIN;EZVN96VTP284;1.1069496;360T;MONE;USD;N/A;1005660.34;USD;2022-03-30T00:00:00.000Z;360T;1010000281507857254;false;FULJ,ILQD
2022-03-02T09:12:00.794Z;ISIN;EZVN96VTP284;1.1069446;360T;MONE;USD;N/A;47909.45;USD;2022-03-30T00:00:00.000Z;360T;1010000281507857242;false;FULJ,ILQD
2022-03-02T09:11:32.979Z;ISIN;EZ8S43JL8FB8;1.018456;360T;MONE;CHF;N/A;10545.0;CHF;2022-03-30T00:00:00.000Z;360T;1010000281507860517;false;FULJ,ILQD
2022-03-02T09:10:53.824Z;ISIN;EZ68YSSL3BB1;0.8332679;360T;MONE;GBP;N/A;60000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507856707L1;false;TPAC,FULJ,ILQD
2022-03-02T09:09:22.075Z;ISIN;EZ42MNKW41R3;9.751652;360T;MONE;SEK;N/A;7.6E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507858028L2;false;TPAC,FULJ,ILQD
2022-03-02T09:09:22.075Z;ISIN;EZ6MX3JWGBW9;9.7517057;360T;MONE;SEK;N/A;7.6E7;SEK;2022-03-30T00:00:00.000Z;360T;1010000281507858028L1;false;TPAC,FULJ,ILQD
2022-03-02T09:08:37.632Z;ISIN;EZ59226RXKB3;1.107197;360T;MONE;USD;N/A;50139.29;USD;2022-03-30T00:00:00.000Z;360T;1010000281507859473;false;FULJ,ILQD
2022-03-02T09:08:28.719Z;ISIN;EZ59226RXKB3;1.1071725;360T;MONE;USD;N/A;6.2E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507860132L1;false;TPAC,FULJ,ILQD
2022-03-02T09:08:28.719Z;ISIN;EZVN96VTP284;1.10719;360T;MONE;USD;N/A;6.2E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507860132L2;false;TPAC,FULJ,ILQD
2022-03-02T09:08:15.010Z;ISIN;EZ9YYPQRGS99;1.1109488;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507858015L2;false;TPAC,FULJ,ILQD
2022-03-02T09:08:15.010Z;ISIN;EZ9YH064YNK4;1.10728;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507858015L1;false;TPAC,FULJ,ILQD
2022-03-02T09:06:43.141Z;ISIN;EZ362MRCP5P5;115.23615;360T;MONE;JPY;N/A;1.3E10;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507853311L1;false;TPAC,FULJ,ILQD
2022-03-02T09:06:43.141Z;ISIN;EZ7LGRMNMJT2;115.236;360T;MONE;JPY;N/A;1.3E10;JPY;2022-03-30T00:00:00.000Z;360T;1010000281507853311L2;false;TPAC,FULJ,ILQD
2022-03-02T09:05:52.706Z;ISIN;EZVN96VTP284;1.107301;360T;MONE;USD;N/A;550000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507852566L1;false;TPAC,FULJ,ILQD
2022-03-02T09:05:51.581Z;ISIN;EZ59226RXKB3;1.1073426;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507857872;false;FULJ,ILQD
2022-03-02T09:05:24.517Z;ISIN;EZ68YSSL3BB1;0.8329298;360T;MONE;GBP;N/A;209000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507857124;false;FULJ,ILQD
2022-03-02T09:04:35.094Z;ISIN;EZ59226RXKB3;1.1075309;360T;MONE;USD;N/A;111000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507856642;false;FULJ,ILQD
2022-03-02T09:01:51.762Z;ISIN;EZ9QLV55PTR3;20.72059;360T;MONE;MXN;N/A;2.3E7;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507855811L2;false;TPAC,FULJ,ILQD
2022-03-02T09:01:51.762Z;ISIN;EZV87WH4MRH8;20.7174141;360T;MONE;MXN;N/A;2.3E7;MXN;2022-03-30T00:00:00.000Z;360T;1010000281507855811L1;false;TPAC,FULJ,ILQD
2022-03-02T09:01:17.863Z;ISIN;EZ9YH064YNK4;1.1088;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507855905L1;false;TPAC,FULJ,ILQD
2022-03-02T09:01:17.863Z;ISIN;EZ500FQD2RB6;1.1089577;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507855905L2;false;TPAC,FULJ,ILQD
2022-03-02T08:59:00.961Z;ISIN;EZV304YPMHJ6;1.117992;360T;MONE;USD;N/A;1400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507856187;false;FULJ,ILQD
2022-03-02T08:57:57.340Z;ISIN;EZ59226RXKB3;1.1086495;360T;MONE;USD;N/A;26556.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507852147;false;FULJ,ILQD
2022-03-02T08:57:20.823Z;ISIN;EZ18DMR9V692;1.32996;360T;MONE;USD;N/A;4.45E7;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507854578L2;false;TPAC,FULJ,ILQD
2022-03-02T08:57:20.823Z;ISIN;EZYZB6049BS8;1.3299764;360T;MONE;USD;N/A;4.45E7;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507854578L1;false;TPAC,FULJ,ILQD
2022-03-02T08:56:46.654Z;ISIN;EZ59226RXKB3;1.108589;360T;MONE;USD;N/A;27600.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507851765;false;FULJ,ILQD
2022-03-02T08:55:02.861Z;ISIN;EZVN96VTP284;1.108775;360T;MONE;USD;N/A;5000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507847584L1;false;TPAC,FULJ,ILQD
2022-03-02T08:54:44.790Z;ISIN;EZDBLYPNT4H7;4.25526;360T;MONE;SAR;N/A;1500000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507852743L2;false;TPAC,FULJ,ILQD
2022-03-02T08:54:44.790Z;ISIN;EZH9S7135X79;4.16104;360T;MONE;SAR;N/A;1500000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507852743L1;false;TPAC,FULJ,ILQD
2022-03-02T08:53:39.141Z;ISIN;EZ5PHX9D4P30;1.129311;360T;MONE;USD;N/A;1000000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507853223;false;FULJ,ILQD
2022-03-02T08:53:34.542Z;ISIN;EZH9S7135X79;4.16163;360T;MONE;SAR;N/A;1.0E7;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507851831L1;false;TPAC,FULJ,ILQD
2022-03-02T08:53:34.542Z;ISIN;EZVGTSTVJ200;4.24887;360T;MONE;SAR;N/A;1.0E7;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507851831L2;false;TPAC,FULJ,ILQD
2022-03-02T08:53:19.580Z;ISIN;EZ68BSYY59G2;1.1115781;360T;MONE;USD;N/A;400000.0;USD;2022-03-30T00:00:00.000Z;360T;1010000281507852356;false;FULJ,ILQD
2022-03-02T08:52:59.493Z;ISIN;EZ3Z7D3TGMZ0;6.316557;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507850783L1;false;TPAC,FULJ,ILQD
2022-03-02T08:52:59.493Z;ISIN;EZB8P9RCY3V5;6.31679;360T;MONE;CNY;N/A;2.5E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507850783L2;false;TPAC,FULJ,ILQD
2022-03-02T08:52:39.567Z;ISIN;EZ599VGX2MR3;4.24546;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507850411L2;false;TPAC,FULJ,ILQD
2022-03-02T08:52:39.567Z;ISIN;EZH9S7135X79;4.16185;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507850411L1;false;TPAC,FULJ,ILQD
2022-03-02T08:51:53.726Z;ISIN;EZSKMWN523B4;4.24127;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507849065L2;false;TPAC,FULJ,ILQD
2022-03-02T08:51:53.726Z;ISIN;EZH9S7135X79;4.16248;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507849065L1;false;TPAC,FULJ,ILQD
2022-03-02T08:51:33.528Z;ISIN;EZ2LMPFTF6F3;1.1095406;360T;MONE;USD;N/A;1.5E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507850561L2;false;TPAC,FULJ,ILQD
2022-03-02T08:51:33.528Z;ISIN;EZ59226RXKB3;1.1093935;360T;MONE;USD;N/A;1.5E8;USD;2022-03-30T00:00:00.000Z;360T;1010000281507850561L1;false;TPAC,FULJ,ILQD
2022-03-02T08:51:08.365Z;ISIN;EZYQBF73YY47;4.1975168;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507849026L2;false;TPAC,FULJ,ILQD
2022-03-02T08:51:08.365Z;ISIN;EZH9S7135X79;4.1622;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507849026L1;false;TPAC,FULJ,ILQD
2022-03-02T08:50:39.760Z;ISIN;EZ9YH064YNK4;1.10939;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507850280L1;false;TPAC,FULJ,ILQD
2022-03-02T08:50:39.760Z;ISIN;EZ9YYPQRGS99;1.1130683;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507850346L2;false;TPAC,FULJ,ILQD
2022-03-02T08:50:39.760Z;ISIN;EZ9YYPQRGS99;1.1130572;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507850280L2;false;TPAC,FULJ,ILQD
2022-03-02T08:50:39.760Z;ISIN;EZ9YH064YNK4;1.10939;360T;MONE;USD;N/A;1.0E7;EUR;2022-03-30T00:00:00.000Z;360T;1010000281507850346L1;false;TPAC,FULJ,ILQD
2022-03-02T08:50:24.585Z;ISIN;EZDXP0PBN8K0;4.1906977;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507848985L2;false;TPAC,FULJ,ILQD
2022-03-02T08:50:24.585Z;ISIN;EZH9S7135X79;4.1616;360T;MONE;SAR;N/A;5000000.0;SAR;2022-03-30T00:00:00.000Z;360T;1010000281507848985L1;false;TPAC,FULJ,ILQD
2022-03-02T08:49:32.589Z;ISIN;EZ8M6TFY81S7;25.49018;360T;MONE;CZK;N/A;1.5E8;CZK;2022-03-30T00:00:00.000Z;360T;1010000281507847001;false;FULJ,ILQD
2022-03-02T08:49:11.364Z;ISIN;EZ86G2FQVGW5;14.07081;360T;MONE;TRY;N/A;3000000.0;TRY;2022-03-30T00:00:00.000Z;360T;1010000281507848382L2;false;TPAC,FULJ,ILQD
2022-03-02T08:49:11.364Z;ISIN;EZVKX1HGYWT2;14.05556;360T;MONE;TRY;N/A;3000000.0;TRY;2022-03-30T00:00:00.000Z;360T;1010000281507848382L1;false;TPAC,FULJ,ILQD
2022-03-02T08:48:20.466Z;ISIN;EZ68YSSL3BB1;0.834332;360T;MONE;GBP;N/A;80000.0;GBP;2022-03-30T00:00:00.000Z;360T;1010000281507850696;false;FULJ,ILQD
2022-03-02T08:46:04.087Z;ISIN;EZB8P9RCY3V5;6.31664;360T;MONE;CNY;N/A;5.0E7;USD;2022-03-30T00:00:00.000Z;360T;1010000281507848035L1;false;TPAC,FULJ,ILQD
