Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-01-08T07:56:50.470Z;ISIN;EZJK3CN71YL5;4.975837;360T;MONE;RON;N/A;3500000.0;RON;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699388493L2;false;TPAC,FULJ,ILQD
2024-01-08T07:55:32.429Z;ISIN;EZL2X54GSZK3;1.464106;360T;MONE;CAD;N/A;151000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382266L2;false;TPAC,FULJ,ILQD
2024-01-08T07:54:07.485Z;ISIN;EZ4V25NF62K5;1.0959328;360T;MONE;USD;N/A;50000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382254L3;false;TPAC,FULJ,ILQD
2024-01-08T07:54:07.485Z;ISIN;EZ4V25NF62K5;1.0959328;360T;MONE;USD;N/A;50000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382254L4;false;TPAC,FULJ,ILQD
2024-01-08T07:53:35.608Z;ISIN;EZL2X54GSZK3;1.464276;360T;MONE;CAD;N/A;1.6601E7;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382223L3;false;TPAC,FULJ,ILQD
2024-01-08T07:53:35.608Z;ISIN;EZL2X54GSZK3;1.464276;360T;MONE;CAD;N/A;9300000.0;CAD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382223L4;false;TPAC,FULJ,ILQD
2024-01-08T07:53:35.518Z;ISIN;EZ64MYN1W277;0.930061;360T;MONE;CHF;N/A;2500000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382210L3;false;TPAC,FULJ,ILQD
2024-01-08T07:53:35.094Z;ISIN;EZ6XPQPW7P07;1.0950504;360T;MONE;USD;N/A;3804000.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699382208L2;false;TPAC,FULJ,ILQD
2024-01-08T07:53:16.515Z;ISIN;EZ3BQJN8LZX9;8.549588;360T;MONE;HKD;N/A;1700000.0;HKD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699387963L2;false;TPAC,FULJ,ILQD
2024-01-08T07:52:07.426Z;ISIN;EZSBKGFNPQD4;0.8612969;360T;MONE;GBP;N/A;400000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699387482L2;false;TPAC,FULJ,ILQD
2024-01-08T07:51:45.939Z;ISIN;EZHNTMF5VV05;7.4583027;360T;MONE;DKK;N/A;9500000.0;DKK;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699387477L2;false;TPAC,FULJ,ILQD
2024-01-08T07:48:31.054Z;ISIN;EZ6Z5093Z6K1;0.9289407;360T;MONE;CHF;N/A;4800000.0;CHF;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699387198L2;false;TPAC,FULJ,ILQD
2024-01-08T07:47:37.918Z;ISIN;EZ7P97L6CQQ2;1.1304145;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340196L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:13.930Z;ISIN;EZ5VJD8TXZV3;1.0945934;360T;MONE;USD;N/A;8.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699331547L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:13.770Z;ISIN;EZ5VJD8TXZV3;1.0945934;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699331534L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:13.619Z;ISIN;EZ5VJD8TXZV3;1.0946034;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699331521L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:13.484Z;ISIN;EZ5VJD8TXZV3;1.0946034;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699331513L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:13.022Z;ISIN;EZ5VJD8TXZV3;1.0946034;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699331501L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:13.022Z;ISIN;EZ5VJD8TXZV3;1.094603;360T;MONE;USD;N/A;1.0E8;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699331491L2;false;TPAC,FULJ,ILQD
2024-01-08T07:45:11.322Z;ISIN;EZ7P97L6CQQ2;1.130297;360T;MONE;USD;N/A;2.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340188L2;false;TPAC,FULJ,ILQD
2024-01-08T07:44:26.293Z;ISIN;EZ7P97L6CQQ2;1.130215;360T;MONE;USD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340178L2;false;TPAC,FULJ,ILQD
2024-01-08T07:44:10.036Z;ISIN;EZ7P97L6CQQ2;1.129979;360T;MONE;USD;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340164L2;false;TPAC,FULJ,ILQD
2024-01-08T07:42:31.409Z;ISIN;EZBL0NN55XS5;22.56533;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340155L2;false;TPAC,FULJ,ILQD
2024-01-08T07:42:03.885Z;ISIN;EZBL0NN55XS5;22.55858;360T;MONE;CZK;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340144L2;false;TPAC,FULJ,ILQD
2024-01-08T07:25:50.970Z;ISIN;EZRG03H720M9;157.95607;360T;MONE;JPY;N/A;3.6E8;JPY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340130L2;false;TPAC,FULJ,ILQD
2024-01-08T07:24:59.003Z;ISIN;EZ8BDWNBDCS7;0.861184;360T;MONE;GBP;N/A;2000000.0;GBP;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340125L2;false;TPAC,FULJ,ILQD
2024-01-08T07:24:17.220Z;ISIN;EZRCCZRQ0MG2;20.5381131;360T;MONE;ZAR;N/A;1.8E7;ZAR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699380477L2;false;TPAC,FULJ,ILQD
2024-01-08T07:24:14.554Z;ISIN;EZ5VJD8TXZV3;1.094723;360T;MONE;USD;N/A;1.57E8;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340111L2;false;TPAC,FULJ,ILQD
2024-01-08T07:20:12.661Z;ISIN;EZ50LMBBXZ05;1.0959418;360T;MONE;USD;N/A;5.0E7;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699371722L2;false;TPAC,FULJ,ILQD
2024-01-08T07:18:54.612Z;ISIN;EZBF58G32K79;1.100789;360T;MONE;USD;N/A;260730.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699358444;false;FULJ,ILQD
2024-01-08T07:18:52.265Z;ISIN;EZ5NTR241ZX8;1.102553;360T;MONE;USD;N/A;159720.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699354388;false;FULJ,ILQD
2024-01-08T07:06:11.202Z;ISIN;EZG178JQGBV2;7.033547;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699350303L2;false;TPAC,FULJ,ILQD
2024-01-08T07:06:11.202Z;ISIN;EZDJJYRZW5M9;7.076523;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699350303L1;false;TPAC,FULJ,ILQD
2024-01-08T07:02:04.772Z;ISIN;EZG178JQGBV2;7.032247;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340017L2;false;TPAC,FULJ,ILQD
2024-01-08T07:02:04.772Z;ISIN;EZDJJYRZW5M9;7.075197;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699340017L1;false;TPAC,FULJ,ILQD
2024-01-08T06:57:36.055Z;ISIN;EZ3VB2R17FF3;1.095534;360T;MONE;USD;N/A;5200000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699357671L2;false;TPAC,FULJ,ILQD
2024-01-08T06:57:36.055Z;ISIN;EZ3VB2R17FF3;1.095534;360T;MONE;USD;N/A;4700000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699357671L1;false;TPAC,FULJ,ILQD
2024-01-08T06:57:36.055Z;ISIN;EZ3VB2R17FF3;1.095534;360T;MONE;USD;N/A;2700000.0;EUR;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699357671L3;false;TPAC,FULJ,ILQD
2024-01-08T06:47:21.909Z;ISIN;EZ0ZJDJY6BK1;7.164552;360T;MONE;CNY;N/A;3822750.0;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699376213;false;FULJ,ILQD
2024-01-08T06:47:03.522Z;ISIN;EZ8M1B09CZ10;7.164557;360T;MONE;CNY;N/A;2.758E7;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699376182;false;FULJ,ILQD
2024-01-08T06:36:13.289Z;ISIN;EZKR5CTTDK04;7.166879;360T;MONE;CNY;N/A;23.02;CNY;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699374614;false;FULJ,ILQD
2024-01-08T06:12:17.681Z;ISIN;EZTL84G03YF3;7.008802;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699360144L2;false;TPAC,FULJ,ILQD
2024-01-08T06:11:40.624Z;ISIN;EZFCG8WRLS93;7.02;360T;MONE;CNY;N/A;3.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699360132L2;false;TPAC,FULJ,ILQD
2024-01-08T05:08:08.890Z;ISIN;EZJDJHK7JQ53;7.15238;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344832L2;false;TPAC,FULJ,ILQD
2024-01-08T05:08:08.890Z;ISIN;EZTQ7LN370S0;7.15776;360T;MONE;CNY;N/A;1.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344832L1;false;TPAC,FULJ,ILQD
2024-01-08T05:07:57.628Z;ISIN;EZJDJHK7JQ53;7.1522615;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344818L2;false;TPAC,FULJ,ILQD
2024-01-08T05:07:57.628Z;ISIN;EZTQ7LN370S0;7.157621;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344818L1;false;TPAC,FULJ,ILQD
2024-01-08T05:07:45.683Z;ISIN;EZJDJHK7JQ53;7.152453;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344791L2;false;TPAC,FULJ,ILQD
2024-01-08T05:07:45.683Z;ISIN;EZTQ7LN370S0;7.157812;360T;MONE;CNY;N/A;2.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344791L1;false;TPAC,FULJ,ILQD
2024-01-08T05:05:52.218Z;ISIN;EZJDJHK7JQ53;7.152175;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344407L2;false;TPAC,FULJ,ILQD
2024-01-08T05:05:52.218Z;ISIN;EZTQ7LN370S0;7.157741;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699344407L1;false;TPAC,FULJ,ILQD
2024-01-08T02:59:21.721Z;ISIN;EZSB6XV2Q6T5;7.16134;360T;MONE;CNY;N/A;5.0E7;USD;2024-02-05T00:00:00.000Z;360T;529900P0204W9HA8JP36699330908L2;false;TPAC,FULJ,ILQD
