Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-09T09:26:51.696Z;ISIN;EZ621FQ9LL75;0.8903325;360T;MONE;GBP;N/A;438000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019544L2;false;TPAC,FULJ,ILQD
2023-03-09T09:26:46.526Z;ISIN;EZ1RRBRBGKT7;0.9386852;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019500L1;false;TPAC,FULJ,ILQD
2023-03-09T09:26:46.526Z;ISIN;EZMF37WW9C79;0.9385829;360T;MONE;CHF;N/A;1.0E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019500L2;false;TPAC,FULJ,ILQD
2023-03-09T09:26:30.205Z;ISIN;EZQ11Z65KBJ3;0.661368;360T;MONE;USD;N/A;2.0E8;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019210L1;false;TPAC,FULJ,ILQD
2023-03-09T09:26:30.205Z;ISIN;EZ5T6ZP3W713;0.66143;360T;MONE;USD;N/A;2.0E8;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019210L2;false;TPAC,FULJ,ILQD
2023-03-09T09:25:48.724Z;ISIN;EZ7SFNVWH0Y9;1.0558762;360T;MONE;USD;N/A;70000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602017665;false;FULJ,ILQD
2023-03-09T09:24:55.453Z;ISIN;EZ273P4R81X4;1.3798057;360T;MONE;CAD;N/A;9.0E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602018072L1;false;TPAC,FULJ,ILQD
2023-03-09T09:24:55.453Z;ISIN;EZDDF0HPXNV5;1.3798;360T;MONE;CAD;N/A;9.0E7;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602018072L2;false;TPAC,FULJ,ILQD
2023-03-09T09:23:47.077Z;ISIN;EZ2Y6HG3TCB0;18.9387981;360T;MONE;MXN;N/A;9.188E7;MXN;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019856L2;false;TPAC,FULJ,ILQD
2023-03-09T09:23:47.077Z;ISIN;EZ3W65V0KRJ2;18.906167;360T;MONE;MXN;N/A;9.188E7;MXN;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602019856L1;false;TPAC,FULJ,ILQD
2023-03-09T09:22:39.072Z;ISIN;EZ843N5WX673;22.360723;360T;MONE;CZK;N/A;2.93E7;CZK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602017133L2;false;TPAC,FULJ,ILQD
2023-03-09T09:22:39.072Z;ISIN;EZYJQ834C2Y4;22.353836;360T;MONE;CZK;N/A;2.93E7;CZK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602017133L1;false;TPAC,FULJ,ILQD
2023-03-09T09:21:06.641Z;ISIN;EZ7SFNVWH0Y9;1.055717;360T;MONE;USD;N/A;31863.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602014378;false;FULJ,ILQD
2023-03-09T09:19:53.107Z;ISIN;EZ3MV92NTGK8;1.1868435;360T;MONE;USD;N/A;2.0E8;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602017687L1;false;TPAC,FULJ,ILQD
2023-03-09T09:19:53.107Z;ISIN;EZ65X6XJD4X3;1.18691;360T;MONE;USD;N/A;2.0E8;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602017687L2;false;TPAC,FULJ,ILQD
2023-03-09T09:15:31.887Z;ISIN;EZ7SFNVWH0Y9;1.055461;360T;MONE;USD;N/A;95000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602015672;false;FULJ,ILQD
2023-03-09T09:12:57.457Z;ISIN;EZ4PR2P5ZPH0;0.8894394;360T;MONE;GBP;N/A;10400.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602014571;false;FULJ,ILQD
2023-03-09T09:10:23.751Z;ISIN;EZ8PGVXMFLX4;7.0498;360T;MONE;DKK;N/A;3.5E8;DKK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009787L2;false;TPAC,FULJ,ILQD
2023-03-09T09:10:23.751Z;ISIN;EZ4ZFG1Q0236;7.0512977;360T;MONE;DKK;N/A;3.5E8;DKK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009787L1;false;TPAC,FULJ,ILQD
2023-03-09T09:09:13.303Z;ISIN;EZ9YS4BVCG73;1.0553405;360T;MONE;USD;N/A;3.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602011918L2;false;TPAC,FULJ,ILQD
2023-03-09T09:09:13.303Z;ISIN;EZ7SFNVWH0Y9;1.0552771;360T;MONE;USD;N/A;3.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602011918L1;false;TPAC,FULJ,ILQD
2023-03-09T09:07:35.571Z;ISIN;EZ7SFNVWH0Y9;1.0552626;360T;MONE;USD;N/A;30000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602011080;false;FULJ,ILQD
2023-03-09T09:07:29.676Z;ISIN;EZQS843FCPP1;6.979487;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009198L1;false;TPAC,FULJ,ILQD
2023-03-09T09:07:29.676Z;ISIN;EZBQ3001M7Q7;6.97807;360T;MONE;CNY;N/A;1.0E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009198L2;false;TPAC,FULJ,ILQD
2023-03-09T09:06:55.364Z;ISIN;EZ9YS4BVCG73;1.0551005;360T;MONE;USD;N/A;6.4E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006427L2;false;TPAC,FULJ,ILQD
2023-03-09T09:06:55.364Z;ISIN;EZ7SFNVWH0Y9;1.0550373;360T;MONE;USD;N/A;6.4E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006427L1;false;TPAC,FULJ,ILQD
2023-03-09T09:06:43.436Z;ISIN;EZVG36T37J74;136.438;360T;MONE;JPY;N/A;7.5E9;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009118L2;false;TPAC,FULJ,ILQD
2023-03-09T09:06:43.436Z;ISIN;EZ5P34MPGHL5;136.4919;360T;MONE;JPY;N/A;7.5E9;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009118L1;false;TPAC,FULJ,ILQD
2023-03-09T09:06:21.914Z;ISIN;EZTQPVMN6C09;135.26065;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602012176L2;false;TPAC,FULJ,ILQD
2023-03-09T09:06:21.914Z;ISIN;EZVG36T37J74;136.454;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602012176L1;false;TPAC,FULJ,ILQD
2023-03-09T09:06:07.174Z;ISIN;EZ529F2HJCK5;11.286372;360T;MONE;SEK;N/A;270000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602013492;false;FULJ,ILQD
2023-03-09T09:04:30.368Z;ISIN;EZ7SFNVWH0Y9;1.0548714;360T;MONE;USD;N/A;35000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602007553;false;FULJ,ILQD
2023-03-09T09:03:19.798Z;ISIN;EZ321LHKNGY8;0.99139;360T;MONE;CHF;N/A;1.7E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602008697L1;false;TPAC,FULJ,ILQD
2023-03-09T09:03:19.798Z;ISIN;EZ7K25HJ1443;0.9910585;360T;MONE;CHF;N/A;1.7E7;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602008697L2;false;TPAC,FULJ,ILQD
2023-03-09T09:02:30.158Z;ISIN;EZ44QND06WW8;1.0690165;360T;MONE;USD;N/A;148950.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602011660;false;FULJ,ILQD
2023-03-09T09:02:26.160Z;ISIN;EZ7SFNVWH0Y9;1.0551756;360T;MONE;USD;N/A;18038.6;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006698;false;FULJ,ILQD
2023-03-09T09:02:07.546Z;ISIN;EZ3B83217CF4;1.0673509;360T;MONE;USD;N/A;148950.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602010866;false;FULJ,ILQD
2023-03-09T09:01:50.792Z;ISIN;EZ8XGPBWRMX8;1.0657368;360T;MONE;USD;N/A;148950.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602010188;false;FULJ,ILQD
2023-03-09T09:01:37.962Z;ISIN;EZ7SFNVWH0Y9;1.0551765;360T;MONE;USD;N/A;2000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009668;false;FULJ,ILQD
2023-03-09T09:01:13.789Z;ISIN;EZ8F8N8VKHH3;7.85;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602012473L1;false;TPAC,FULJ,ILQD
2023-03-09T09:01:13.789Z;ISIN;EZPGGZTS8MH3;7.824824;360T;MONE;HKD;N/A;2.5E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602012473L2;false;TPAC,FULJ,ILQD
2023-03-09T09:01:04.240Z;ISIN;EZ16GGJR40K2;1.064263;360T;MONE;USD;N/A;112552.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009032;false;FULJ,ILQD
2023-03-09T09:00:43.785Z;ISIN;EZ6VKSPWPLP4;1.0624204;360T;MONE;USD;N/A;112552.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602008747;false;FULJ,ILQD
2023-03-09T09:00:23.569Z;ISIN;EZ7SFNVWH0Y9;1.0553567;360T;MONE;USD;N/A;11700.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006571;false;FULJ,ILQD
2023-03-09T08:59:26.128Z;ISIN;EZ9YS4BVCG73;1.0555314;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602008052L2;false;TPAC,FULJ,ILQD
2023-03-09T08:59:26.128Z;ISIN;EZ7SFNVWH0Y9;1.0554683;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602008052L1;false;TPAC,FULJ,ILQD
2023-03-09T08:59:23.343Z;ISIN;EZPDGK75YK78;0.99168;360T;MONE;CHF;N/A;279101.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006303;false;FULJ,ILQD
2023-03-09T08:59:21.336Z;ISIN;EZ8JYCGS0JK2;10.69424;360T;MONE;SEK;N/A;7250000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005954L2;false;TPAC,FULJ,ILQD
2023-03-09T08:59:21.336Z;ISIN;EZSYR7LZG2R8;10.6963232;360T;MONE;SEK;N/A;7250000.0;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005954L1;false;TPAC,FULJ,ILQD
2023-03-09T08:58:39.822Z;ISIN;EZSDXWK16GW8;1.0556;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602011635L1;false;TPAC,FULJ,ILQD
2023-03-09T08:58:39.822Z;ISIN;EZVXN3364WD8;1.056966;360T;MONE;USD;N/A;2.0E8;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602011635L2;false;TPAC,FULJ,ILQD
2023-03-09T08:56:13.666Z;ISIN;EZJQQ91R6271;0.889626;360T;MONE;GBP;N/A;5800000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602010042L1;false;TPAC,FULJ,ILQD
2023-03-09T08:56:13.666Z;ISIN;EZ9QZZ27KFZ6;0.892509;360T;MONE;GBP;N/A;6000000.0;GBP;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602010042L2;false;TPAC,FULJ,ILQD
2023-03-09T08:56:01.438Z;ISIN;EZCVWMWMTKV3;18.583586;360T;MONE;ZAR;N/A;1.9E7;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602010382L1;false;TPAC,FULJ,ILQD
2023-03-09T08:56:01.438Z;ISIN;EZ7BYDD3L3Y5;18.5878;360T;MONE;ZAR;N/A;1.9E7;ZAR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602010382L2;false;TPAC,FULJ,ILQD
2023-03-09T08:55:35.836Z;ISIN;EZ77D4HDBZ30;0.0068844;360T;MONE;CHF;N/A;5.0E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005625L2;false;TPAC,FULJ,ILQD
2023-03-09T08:55:35.836Z;ISIN;EZ4R18JGGT36;0.006883915;360T;MONE;CHF;N/A;5.0E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005625L1;false;TPAC,FULJ,ILQD
2023-03-09T08:53:22.127Z;ISIN;EZ1RRBRBGKT7;0.938967;360T;MONE;CHF;N/A;1.35E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003942L1;false;TPAC,FULJ,ILQD
2023-03-09T08:53:22.127Z;ISIN;EZMF37WW9C79;0.938863;360T;MONE;CHF;N/A;1.35E7;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003942L2;false;TPAC,FULJ,ILQD
2023-03-09T08:52:05.118Z;ISIN;EZSDXWK16GW8;1.05591;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009445L1;false;TPAC,FULJ,ILQD
2023-03-09T08:52:05.118Z;ISIN;EZ4DFH3FFVW0;1.0778501;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009445L2;false;TPAC,FULJ,ILQD
2023-03-09T08:51:58.723Z;ISIN;EZ7SFNVWH0Y9;1.0555768;360T;MONE;USD;N/A;20000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006717;false;FULJ,ILQD
2023-03-09T08:51:41.035Z;ISIN;EZSDXWK16GW8;1.05573;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009132L1;false;TPAC,FULJ,ILQD
2023-03-09T08:51:41.035Z;ISIN;EZ4DFH3FFVW0;1.077646;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009132L2;false;TPAC,FULJ,ILQD
2023-03-09T08:50:47.547Z;ISIN;EZ9YS4BVCG73;1.0555102;360T;MONE;USD;N/A;6.24563541E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006954L2;false;TPAC,FULJ,ILQD
2023-03-09T08:50:47.547Z;ISIN;EZ7SFNVWH0Y9;1.055447;360T;MONE;USD;N/A;6.24563541E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006954L1;false;TPAC,FULJ,ILQD
2023-03-09T08:50:37.096Z;ISIN;EZ9PHWVWJR39;1.0571203;360T;MONE;USD;N/A;1000000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009914L1;false;TPAC,FULJ,ILQD
2023-03-09T08:50:08.852Z;ISIN;EZW3V9ZJ7TS8;0.9869572;360T;MONE;CHF;N/A;4400000.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009891L2;false;TPAC,FULJ,ILQD
2023-03-09T08:50:08.852Z;ISIN;EZ7K25HJ1443;0.991292;360T;MONE;CHF;N/A;4300000.0;CHF;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009891L1;false;TPAC,FULJ,ILQD
2023-03-09T08:50:08.668Z;ISIN;EZXZYC7HN059;11.29587;360T;MONE;SEK;N/A;1.7E7;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009887L2;false;TPAC,FULJ,ILQD
2023-03-09T08:50:08.668Z;ISIN;EZ6ZND7LFK24;11.288007;360T;MONE;SEK;N/A;1.64E7;SEK;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602009887L1;false;TPAC,FULJ,ILQD
2023-03-09T08:50:01.385Z;ISIN;EZ5BQRB8CVM2;1.4558626;360T;MONE;CAD;N/A;30000.0;CAD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602000610;false;FULJ,ILQD
2023-03-09T08:48:51.980Z;ISIN;EZ7SFNVWH0Y9;1.0552374;360T;MONE;USD;N/A;30000.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602000474;false;FULJ,ILQD
2023-03-09T08:48:25.533Z;ISIN;EZ8MF7KPP0L5;0.006889236;360T;MONE;CHF;N/A;5.0E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004790L2;false;TPAC,FULJ,ILQD
2023-03-09T08:48:25.533Z;ISIN;EZ77D4HDBZ30;0.006888;360T;MONE;CHF;N/A;5.0E8;JPY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004790L1;false;TPAC,FULJ,ILQD
2023-03-09T08:48:13.762Z;ISIN;EZSDXWK16GW8;1.05534;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602007341L1;false;TPAC,FULJ,ILQD
2023-03-09T08:48:13.762Z;ISIN;EZ2J7V8VMZN5;1.077387;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602007341L2;false;TPAC,FULJ,ILQD
2023-03-09T08:47:45.658Z;ISIN;EZ5T6ZP3W713;0.66138;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004744L2;false;TPAC,FULJ,ILQD
2023-03-09T08:47:45.658Z;ISIN;EZQ11Z65KBJ3;0.661318;360T;MONE;USD;N/A;2.0E7;AUD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004744L1;false;TPAC,FULJ,ILQD
2023-03-09T08:46:12.506Z;ISIN;EZT2J26Q47N9;7.8514983;360T;MONE;HKD;N/A;1.7E8;HKD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003687L1;false;TPAC,FULJ,ILQD
2023-03-09T08:46:12.506Z;ISIN;EZ8F8N8VKHH3;7.84996;360T;MONE;HKD;N/A;1.7E8;HKD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003687L2;false;TPAC,FULJ,ILQD
2023-03-09T08:46:04.635Z;ISIN;EZ2J7V8VMZN5;1.0778966;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006353L2;false;TPAC,FULJ,ILQD
2023-03-09T08:46:04.635Z;ISIN;EZSDXWK16GW8;1.05586;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006353L1;false;TPAC,FULJ,ILQD
2023-03-09T08:45:55.008Z;ISIN;EZ7SFNVWH0Y9;1.0559882;360T;MONE;USD;N/A;7000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602006157;false;FULJ,ILQD
2023-03-09T08:45:19.415Z;ISIN;EZ7SFNVWH0Y9;1.0556956;360T;MONE;USD;N/A;15056.21;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004593;false;FULJ,ILQD
2023-03-09T08:44:45.987Z;ISIN;EZ7SFNVWH0Y9;1.0563082;360T;MONE;USD;N/A;7000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005707;false;FULJ,ILQD
2023-03-09T08:43:15.092Z;ISIN;EZ7SFNVWH0Y9;1.0557524;360T;MONE;USD;N/A;12538.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004293;false;FULJ,ILQD
2023-03-09T08:42:01.505Z;ISIN;EZBCMLBMYKV2;1.0783082;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005274L2;false;TPAC,FULJ,ILQD
2023-03-09T08:42:01.505Z;ISIN;EZSDXWK16GW8;1.0561;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005274L1;false;TPAC,FULJ,ILQD
2023-03-09T08:41:37.284Z;ISIN;EZSDXWK16GW8;1.05626;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005218L1;false;TPAC,FULJ,ILQD
2023-03-09T08:41:37.284Z;ISIN;EZVZ290LPNJ7;1.0783892;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602005218L2;false;TPAC,FULJ,ILQD
2023-03-09T08:40:53.254Z;ISIN;EZSDXWK16GW8;1.05602;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004840L1;false;TPAC,FULJ,ILQD
2023-03-09T08:40:53.254Z;ISIN;EZVZ290LPNJ7;1.078111;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004840L2;false;TPAC,FULJ,ILQD
2023-03-09T08:40:46.708Z;ISIN;EZSDXWK16GW8;1.05601;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004836L1;false;TPAC,FULJ,ILQD
2023-03-09T08:40:46.708Z;ISIN;EZBCMLBMYKV2;1.078167;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004836L2;false;TPAC,FULJ,ILQD
2023-03-09T08:39:51.503Z;ISIN;EZSDXWK16GW8;1.05618;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004437L1;false;TPAC,FULJ,ILQD
2023-03-09T08:39:51.503Z;ISIN;EZVZ290LPNJ7;1.0782541;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004437L2;false;TPAC,FULJ,ILQD
2023-03-09T08:39:22.748Z;ISIN;EZVZ290LPNJ7;1.078059;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004258L2;false;TPAC,FULJ,ILQD
2023-03-09T08:39:22.748Z;ISIN;EZSDXWK16GW8;1.05601;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004258L1;false;TPAC,FULJ,ILQD
2023-03-09T08:38:21.666Z;ISIN;EZ9YS4BVCG73;1.0558008;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601997358L2;false;TPAC,FULJ,ILQD
2023-03-09T08:38:21.666Z;ISIN;EZ7SFNVWH0Y9;1.0557377;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601997358L1;false;TPAC,FULJ,ILQD
2023-03-09T08:38:02.400Z;ISIN;EZ2J7V8VMZN5;1.077795;360T;MONE;USD;N/A;8000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004010L2;false;TPAC,FULJ,ILQD
2023-03-09T08:38:02.400Z;ISIN;EZSDXWK16GW8;1.05581;360T;MONE;USD;N/A;8000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602004010L1;false;TPAC,FULJ,ILQD
2023-03-09T08:37:39.739Z;ISIN;EZSDXWK16GW8;1.05585;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003958L1;false;TPAC,FULJ,ILQD
2023-03-09T08:37:39.739Z;ISIN;EZ2J7V8VMZN5;1.077848;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003958L2;false;TPAC,FULJ,ILQD
2023-03-09T08:37:24.642Z;ISIN;EZ7SFNVWH0Y9;1.0557326;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601997242L1;false;TPAC,FULJ,ILQD
2023-03-09T08:37:24.642Z;ISIN;EZ9YS4BVCG73;1.0557958;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601997242L2;false;TPAC,FULJ,ILQD
2023-03-09T08:37:15.383Z;ISIN;EZSDXWK16GW8;1.05588;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003826L1;false;TPAC,FULJ,ILQD
2023-03-09T08:37:15.383Z;ISIN;EZ2J7V8VMZN5;1.0778919;360T;MONE;USD;N/A;2.5E7;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602003826L2;false;TPAC,FULJ,ILQD
2023-03-09T08:36:04.430Z;ISIN;EZ2J7V8VMZN5;1.0776717;360T;MONE;USD;N/A;8000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602002862L2;false;TPAC,FULJ,ILQD
2023-03-09T08:36:04.430Z;ISIN;EZSDXWK16GW8;1.05556;360T;MONE;USD;N/A;8000000.0;EUR;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36602002862L1;false;TPAC,FULJ,ILQD
2023-03-09T08:35:36.308Z;ISIN;EZ9YS4BVCG73;1.0557031;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601997167L2;false;TPAC,FULJ,ILQD
2023-03-09T08:35:36.308Z;ISIN;EZ7SFNVWH0Y9;1.05564;360T;MONE;USD;N/A;5.0E8;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601997167L1;false;TPAC,FULJ,ILQD
2023-03-09T08:34:52.217Z;ISIN;EZ7SFNVWH0Y9;1.055056;360T;MONE;USD;N/A;53008.0;USD;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601998506;false;FULJ,ILQD
2023-03-09T08:34:13.512Z;ISIN;EZ78887MWCN4;7.366287;360T;MONE;CNY;N/A;2.913301568E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601998121L1;false;TPAC,FULJ,ILQD
2023-03-09T08:34:13.512Z;ISIN;EZFRHYH48DQ2;7.365036;360T;MONE;CNY;N/A;2.913301568E7;CNY;2023-04-06T00:00:00.000Z;360T;529900P0204W9HA8JP36601998121L2;false;TPAC,FULJ,ILQD
