Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-05-04T08:25:12.317Z;ISIN;EZ7DWC53N398;1.1051684;360T;MONE;USD;N/A;8000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619061876L2;false;TPAC,FULJ,ILQD
2023-05-04T08:25:10.911Z;ISIN;EZSCK5KGLK21;1.1046062;360T;MONE;USD;N/A;11644.71;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619062907;false;FULJ,ILQD
2023-05-04T08:24:56.220Z;ISIN;EZRFFRP22BJ7;0.88681;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618790371L1;false;TPAC,FULJ,ILQD
2023-05-04T08:24:56.220Z;ISIN;EZRB6W7DR574;0.8662879;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618790371L2;false;TPAC,FULJ,ILQD
2023-05-04T08:24:50.992Z;ISIN;EZG187K1QL44;1.1104576;360T;MONE;USD;N/A;1.35E8;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619061730L2;false;TPAC,FULJ,ILQD
2023-05-04T08:24:50.992Z;ISIN;EZV4L38T3604;1.10488;360T;MONE;USD;N/A;1.35E8;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619061730L1;false;TPAC,FULJ,ILQD
2023-05-04T08:24:31.458Z;ISIN;EZ5K3WKH19H1;1.657732;360T;MONE;AUD;N/A;350000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060387L1;false;TPAC,FULJ,ILQD
2023-05-04T08:24:30.823Z;ISIN;EZRB6W7DR574;0.8664032;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618790147L2;false;TPAC,FULJ,ILQD
2023-05-04T08:24:30.823Z;ISIN;EZRFFRP22BJ7;0.88689;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618790147L1;false;TPAC,FULJ,ILQD
2023-05-04T08:23:48.796Z;ISIN;EZRB6W7DR574;0.8662279;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618790137L2;false;TPAC,FULJ,ILQD
2023-05-04T08:23:48.796Z;ISIN;EZRFFRP22BJ7;0.88672;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618790137L1;false;TPAC,FULJ,ILQD
2023-05-04T08:23:47.519Z;ISIN;EZQ0414BPVN6;1.1139469;360T;MONE;CHF;N/A;1.5E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619062238L2;false;TPAC,FULJ,ILQD
2023-05-04T08:23:47.519Z;ISIN;EZZPBTNHYY84;1.1145027;360T;MONE;CHF;N/A;1.5E7;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619062238L1;false;TPAC,FULJ,ILQD
2023-05-04T08:22:51.441Z;ISIN;EZ0TLN9FLWV5;4.586529;360T;MONE;PLN;N/A;8956.73;PLN;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058935;false;FULJ,ILQD
2023-05-04T08:22:34.287Z;ISIN;EZBLPNBX1831;0.864367;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618789828L2;false;TPAC,FULJ,ILQD
2023-05-04T08:22:34.287Z;ISIN;EZRFFRP22BJ7;0.88644;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618789828L1;false;TPAC,FULJ,ILQD
2023-05-04T08:22:26.434Z;ISIN;EZ0TLN9FLWV5;4.5861635;360T;MONE;PLN;N/A;4000000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060632L1;false;TPAC,FULJ,ILQD
2023-05-04T08:22:26.434Z;ISIN;EZJDRD598HQ3;4.5934213;360T;MONE;PLN;N/A;4000000.0;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060632L2;false;TPAC,FULJ,ILQD
2023-05-04T08:21:49.118Z;ISIN;EZRFFRP22BJ7;0.88629;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618787928L1;false;TPAC,FULJ,ILQD
2023-05-04T08:21:49.118Z;ISIN;EZBLPNBX1831;0.864217;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618787928L2;false;TPAC,FULJ,ILQD
2023-05-04T08:21:46.825Z;ISIN;EZNT04640HY5;1.658885;360T;MONE;AUD;N/A;1500000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060012L2;false;TPAC,FULJ,ILQD
2023-05-04T08:21:46.825Z;ISIN;EZ1C5QV64NG5;1.65804;360T;MONE;AUD;N/A;1500000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060012L1;false;TPAC,FULJ,ILQD
2023-05-04T08:21:46.570Z;ISIN;EZV4L38T3604;1.10525;360T;MONE;USD;N/A;300000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060000L1;false;TPAC,FULJ,ILQD
2023-05-04T08:21:46.570Z;ISIN;EZGD5Q3PCJ07;1.1067218;360T;MONE;USD;N/A;300000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060000L2;false;TPAC,FULJ,ILQD
2023-05-04T08:21:46.242Z;ISIN;EZ11CZSSBKK0;0.880167;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059967L2;false;TPAC,FULJ,ILQD
2023-05-04T08:21:46.242Z;ISIN;EZZWX3L9Y926;0.87951;360T;MONE;GBP;N/A;300000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059967L1;false;TPAC,FULJ,ILQD
2023-05-04T08:21:04.378Z;ISIN;EZBLPNBX1831;0.8644927;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618787754L2;false;TPAC,FULJ,ILQD
2023-05-04T08:21:04.378Z;ISIN;EZRFFRP22BJ7;0.88656;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618787754L1;false;TPAC,FULJ,ILQD
2023-05-04T08:20:21.907Z;ISIN;EZ4QCRP289X9;1.105289;360T;MONE;USD;N/A;133000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619060067;false;FULJ,ILQD
2023-05-04T08:19:44.440Z;ISIN;EZBMMM7B0ZF0;1.1074851;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057961L2;false;TPAC,FULJ,ILQD
2023-05-04T08:19:44.440Z;ISIN;EZV4L38T3604;1.10551;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057961L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:41.726Z;ISIN;EZZTNWZYTPS9;1.360891;360T;MONE;CAD;N/A;1700000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055930L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:41.726Z;ISIN;EZQ8LPQY1K81;1.3607664;360T;MONE;CAD;N/A;1700000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055930L2;false;TPAC,FULJ,ILQD
2023-05-04T08:19:22.579Z;ISIN;EZRFFRP22BJ7;0.88658;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618786958L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:22.579Z;ISIN;EZ7LKJ2L69Y6;0.872861;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618786958L2;false;TPAC,FULJ,ILQD
2023-05-04T08:19:15.535Z;ISIN;EZSCK5KGLK21;1.1051396;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057666L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:15.535Z;ISIN;EZ4QCRP289X9;1.1052091;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057666L2;false;TPAC,FULJ,ILQD
2023-05-04T08:19:11.781Z;ISIN;EZZWX3L9Y926;0.87984;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055907L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:11.781Z;ISIN;EZWF2CDNZFN0;0.8827127;360T;MONE;GBP;N/A;2.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055907L2;false;TPAC,FULJ,ILQD
2023-05-04T08:19:01.853Z;ISIN;EZ4QCRP289X9;1.1050791;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057634L2;false;TPAC,FULJ,ILQD
2023-05-04T08:19:01.853Z;ISIN;EZSCK5KGLK21;1.1050096;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057634L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:01.203Z;ISIN;EZRFFRP22BJ7;0.88662;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618786686L1;false;TPAC,FULJ,ILQD
2023-05-04T08:19:01.203Z;ISIN;EZ7LKJ2L69Y6;0.872901;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618786686L2;false;TPAC,FULJ,ILQD
2023-05-04T08:18:51.360Z;ISIN;EZ5ZN6BKYWB5;134.23938;360T;MONE;JPY;N/A;7.1438898E7;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059043L1;false;TPAC,FULJ,ILQD
2023-05-04T08:18:51.360Z;ISIN;EZ9M9PQSDLJ5;133.29045;360T;MONE;JPY;N/A;7.1438898E7;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059043L2;false;TPAC,FULJ,ILQD
2023-05-04T08:18:31.685Z;ISIN;EZZWX3L9Y926;0.87978;360T;MONE;GBP;N/A;3.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055814L1;false;TPAC,FULJ,ILQD
2023-05-04T08:18:31.685Z;ISIN;EZWF2CDNZFN0;0.8826736;360T;MONE;GBP;N/A;3.0E8;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055814L2;false;TPAC,FULJ,ILQD
2023-05-04T08:18:13.349Z;ISIN;EZRFFRP22BJ7;0.88669;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618785582L1;false;TPAC,FULJ,ILQD
2023-05-04T08:18:13.349Z;ISIN;EZ7LKJ2L69Y6;0.872998;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618785582L2;false;TPAC,FULJ,ILQD
2023-05-04T08:18:04.499Z;ISIN;EZSCK5KGLK21;1.1050202;360T;MONE;USD;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059598L1;false;TPAC,FULJ,ILQD
2023-05-04T08:18:04.499Z;ISIN;EZ7DWC53N398;1.1055081;360T;MONE;USD;N/A;1000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059598L2;false;TPAC,FULJ,ILQD
2023-05-04T08:17:37.957Z;ISIN;EZSCK5KGLK21;1.1051001;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056451L1;false;TPAC,FULJ,ILQD
2023-05-04T08:17:37.957Z;ISIN;EZ4QCRP289X9;1.1051698;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056451L2;false;TPAC,FULJ,ILQD
2023-05-04T08:17:06.095Z;ISIN;EZRFFRP22BJ7;0.88661;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618784498L1;false;TPAC,FULJ,ILQD
2023-05-04T08:17:06.095Z;ISIN;EZRB6W7DR574;0.8660736;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618784498L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:57.740Z;ISIN;EZFVZ8FMVTX8;148.87742;360T;MONE;JPY;N/A;4.5E7;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057590;false;FULJ,ILQD
2023-05-04T08:16:55.710Z;ISIN;EZS229C7HCM7;0.980115;360T;MONE;CHF;N/A;140000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619059077L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.830Z;ISIN;EZ53RY2NL3B5;1.659461;360T;MONE;AUD;N/A;470000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058942L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.784Z;ISIN;EZ4QCRP289X9;1.1051192;360T;MONE;USD;N/A;400000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058505L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.783Z;ISIN;EZGD5TBW4YB5;1.506257;360T;MONE;CAD;N/A;370000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058542L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.679Z;ISIN;EZRFFRP22BJ7;0.88651;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618784340L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.679Z;ISIN;EZRB6W7DR574;0.8659669;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618784340L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.651Z;ISIN;EZHDV6WQYRT8;148.3231;360T;MONE;JPY;N/A;3.4E7;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058395L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.509Z;ISIN;EZXZYC7HN059;11.343631;360T;MONE;SEK;N/A;1000000.0;SEK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058341L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.129Z;ISIN;EZ9QZZ27KFZ6;0.880932;360T;MONE;GBP;N/A;160000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058246L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:52.129Z;ISIN;EZXS0VQH7D53;0.879656;360T;MONE;GBP;N/A;90000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619058246L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:43.138Z;ISIN;EZSCK5KGLK21;1.1050801;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056365L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:43.138Z;ISIN;EZ4QCRP289X9;1.1051498;360T;MONE;USD;N/A;2.0E8;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056365L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:40.823Z;ISIN;EZ4QCRP289X9;1.1051192;360T;MONE;USD;N/A;2000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057702L3;false;TPAC,FULJ,ILQD
2023-05-04T08:16:40.823Z;ISIN;EZ3YVGPFB397;1.1078208;360T;MONE;USD;N/A;1300000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057702L6;false;TPAC,FULJ,ILQD
2023-05-04T08:16:40.823Z;ISIN;EZ3YVGPFB397;1.1078208;360T;MONE;USD;N/A;8000000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057702L5;false;TPAC,FULJ,ILQD
2023-05-04T08:16:40.823Z;ISIN;EZ3YVGPFB397;1.1078208;360T;MONE;USD;N/A;500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057702L4;false;TPAC,FULJ,ILQD
2023-05-04T08:16:40.823Z;ISIN;EZ4QCRP289X9;1.1051192;360T;MONE;USD;N/A;400000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057702L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:40.823Z;ISIN;EZ4QCRP289X9;1.1051192;360T;MONE;USD;N/A;400000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057702L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:39.477Z;ISIN;EZSCK5KGLK21;1.105099;360T;MONE;USD;N/A;10000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057690L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:39.477Z;ISIN;EZ3YVGPFB397;1.1078568;360T;MONE;USD;N/A;700000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057690L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:39.334Z;ISIN;EZDPS9LHQBH4;7.448809;360T;MONE;DKK;N/A;950000.0;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057686L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:31.586Z;ISIN;EZ3YVGPFB397;1.1078817;360T;MONE;USD;N/A;2500000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055986L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:31.586Z;ISIN;EZ4QCRP289X9;1.105169;360T;MONE;USD;N/A;1600000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055986L1;false;TPAC,FULJ,ILQD
2023-05-04T08:16:22.936Z;ISIN;EZRB6W7DR574;0.8659775;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618784253L2;false;TPAC,FULJ,ILQD
2023-05-04T08:16:22.936Z;ISIN;EZRFFRP22BJ7;0.88646;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618784253L1;false;TPAC,FULJ,ILQD
2023-05-04T08:15:46.170Z;ISIN;EZNYJT94LPH7;7.4522682;360T;MONE;DKK;N/A;1.3E7;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057380L1;false;TPAC,FULJ,ILQD
2023-05-04T08:15:46.170Z;ISIN;EZJ7VVSPLMR8;7.4519386;360T;MONE;DKK;N/A;1.3E7;DKK;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619057380L2;false;TPAC,FULJ,ILQD
2023-05-04T08:15:36.957Z;ISIN;EZRB6W7DR574;0.8658445;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618783863L2;false;TPAC,FULJ,ILQD
2023-05-04T08:15:36.957Z;ISIN;EZRFFRP22BJ7;0.88634;360T;MONE;CHF;N/A;1.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618783863L1;false;TPAC,FULJ,ILQD
2023-05-04T08:15:24.260Z;ISIN;EZSCK5KGLK21;1.1052901;360T;MONE;USD;N/A;15000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619054477;false;FULJ,ILQD
2023-05-04T08:15:19.554Z;ISIN;EZRFFRP22BJ7;0.88642;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618783856L1;false;TPAC,FULJ,ILQD
2023-05-04T08:15:19.554Z;ISIN;EZRB6W7DR574;0.8659335;360T;MONE;CHF;N/A;1.0E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618783856L2;false;TPAC,FULJ,ILQD
2023-05-04T08:14:41.644Z;ISIN;EZRFFRP22BJ7;0.8864;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618782370L1;false;TPAC,FULJ,ILQD
2023-05-04T08:14:41.644Z;ISIN;EZRB6W7DR574;0.8658727;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36618782370L2;false;TPAC,FULJ,ILQD
2023-05-04T08:14:14.297Z;ISIN;EZFVZ8FMVTX8;148.837;360T;MONE;JPY;N/A;2.2404685E7;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056436L1;false;TPAC,FULJ,ILQD
2023-05-04T08:14:14.297Z;ISIN;EZ7TQKX4V8Y2;148.0089;360T;MONE;JPY;N/A;2.2404685E7;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056436L2;false;TPAC,FULJ,ILQD
2023-05-04T08:14:02.373Z;ISIN;EZSCK5KGLK21;1.1051494;360T;MONE;USD;N/A;30000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056961;false;FULJ,ILQD
2023-05-04T08:13:10.735Z;ISIN;EZ3KJC2SYXR5;1.5040877;360T;MONE;CAD;N/A;390000.0;CAD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619054020;false;FULJ,ILQD
2023-05-04T08:12:28.730Z;ISIN;EZS229C7HCM7;0.9800602;360T;MONE;CHF;N/A;351000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053368;false;FULJ,ILQD
2023-05-04T08:12:15.112Z;ISIN;EZ5K3WKH19H1;1.657648;360T;MONE;AUD;N/A;240000.0;AUD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053064;false;FULJ,ILQD
2023-05-04T08:11:57.503Z;ISIN;EZXS0VQH7D53;0.8795855;360T;MONE;GBP;N/A;234000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619052910;false;FULJ,ILQD
2023-05-04T08:11:55.672Z;ISIN;EZSTDLF9KLD9;7.650852;360T;MONE;CNY;N/A;5154413.87;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053253L1;false;TPAC,FULJ,ILQD
2023-05-04T08:11:55.672Z;ISIN;EZLF7HW7LYC2;7.6473;360T;MONE;CNY;N/A;5154413.87;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053253L2;false;TPAC,FULJ,ILQD
2023-05-04T08:11:41.470Z;ISIN;EZSCK5KGLK21;1.1053745;360T;MONE;USD;N/A;20000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053120;false;FULJ,ILQD
2023-05-04T08:11:29.377Z;ISIN;EZ4QCRP289X9;1.105448;360T;MONE;USD;N/A;1985000.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619052742;false;FULJ,ILQD
2023-05-04T08:10:47.915Z;ISIN;EZLF7HW7LYC2;7.646858;360T;MONE;CNY;N/A;4089505.75;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619052847L2;false;TPAC,FULJ,ILQD
2023-05-04T08:10:47.915Z;ISIN;EZSTDLF9KLD9;7.650411;360T;MONE;CNY;N/A;4089505.75;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619052847L1;false;TPAC,FULJ,ILQD
2023-05-04T08:10:22.816Z;ISIN;EZQQKVW0G6B9;0.9800279;360T;MONE;CHF;N/A;26000.0;CHF;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619056500;false;FULJ,ILQD
2023-05-04T08:09:29.734Z;ISIN;EZYMWQ66M920;0.87962;360T;MONE;GBP;N/A;2500000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619052415L1;false;TPAC,FULJ,ILQD
2023-05-04T08:09:29.734Z;ISIN;EZXS0VQH7D53;0.8796495;360T;MONE;GBP;N/A;2500000.0;GBP;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619052415L2;false;TPAC,FULJ,ILQD
2023-05-04T08:08:54.762Z;ISIN;EZSCK5KGLK21;1.105178;360T;MONE;USD;N/A;46600.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619054731;false;FULJ,ILQD
2023-05-04T08:07:55.522Z;ISIN;EZW0SLFDXV88;148.7746;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053188L2;false;TPAC,FULJ,ILQD
2023-05-04T08:07:55.522Z;ISIN;EZFVZ8FMVTX8;148.871;360T;MONE;JPY;N/A;8.0E8;JPY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619053188L1;false;TPAC,FULJ,ILQD
2023-05-04T08:05:33.388Z;ISIN;EZV4L38T3604;1.1053;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055638L1;false;TPAC,FULJ,ILQD
2023-05-04T08:05:33.388Z;ISIN;EZG187K1QL44;1.1109145;360T;MONE;USD;N/A;2.5E7;EUR;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619055638L2;false;TPAC,FULJ,ILQD
2023-05-04T08:04:55.868Z;ISIN;EZSCK5KGLK21;1.1051096;360T;MONE;USD;N/A;2.1E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619054274L1;false;TPAC,FULJ,ILQD
2023-05-04T08:04:55.868Z;ISIN;EZ891TT1Y273;1.1054587;360T;MONE;USD;N/A;2.1E7;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619054274L2;false;TPAC,FULJ,ILQD
2023-05-04T08:04:49.777Z;ISIN;EZSCK5KGLK21;1.1050994;360T;MONE;USD;N/A;18375.0;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619051672;false;FULJ,ILQD
2023-05-04T08:03:43.021Z;ISIN;EZSCK5KGLK21;1.1052963;360T;MONE;USD;N/A;38702.05;USD;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619051455;false;FULJ,ILQD
2023-05-04T08:03:39.107Z;ISIN;EZSTDLF9KLD9;7.650675;360T;MONE;CNY;N/A;1.5291955771E8;CNY;2023-06-01T00:00:00.000Z;360T;529900P0204W9HA8JP36619051715L1;false;TPAC,FULJ,ILQD
