Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-14T09:19:11.486Z;ISIN;EZ4KB53WRFP0;11.381944;360T;MONE;NOK;N/A;2.5E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604507161L1;false;TPAC,FULJ,ILQD
2023-03-14T09:18:43.849Z;ISIN;EZ3YL2CJ8172;128.84143;360T;MONE;JPY;N/A;5.41885482E8;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604512704;false;FULJ,ILQD
2023-03-14T09:18:18.234Z;ISIN;EZYRJQML7HT8;11.36185;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604512402L2;false;TPAC,FULJ,ILQD
2023-03-14T09:18:18.234Z;ISIN;EZ7L6L23CTQ9;11.3615717;360T;MONE;SEK;N/A;1000000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604512402L1;false;TPAC,FULJ,ILQD
2023-03-14T09:18:08.200Z;ISIN;EZ93QG9PVCR4;1.0698062;360T;MONE;USD;N/A;25000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604507257;false;FULJ,ILQD
2023-03-14T09:17:57.576Z;ISIN;EZRZZGQSC9R0;11.3823869;360T;MONE;NOK;N/A;2300000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604512366L2;false;TPAC,FULJ,ILQD
2023-03-14T09:17:57.576Z;ISIN;EZ9TNVBX7PW4;11.3822452;360T;MONE;NOK;N/A;2300000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604512366L1;false;TPAC,FULJ,ILQD
2023-03-14T09:16:46.488Z;ISIN;EZ4XZGSF7M87;143.53698;360T;MONE;JPY;N/A;5000000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604511496L1;false;TPAC,FULJ,ILQD
2023-03-14T09:16:46.488Z;ISIN;EZ19CM3HB072;143.526;360T;MONE;JPY;N/A;5000000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604511496L2;false;TPAC,FULJ,ILQD
2023-03-14T09:14:50.510Z;ISIN;EZ2DVL9SMNZ2;1.109519;360T;MONE;CHF;N/A;1.0E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604471113L1;false;TPAC,FULJ,ILQD
2023-03-14T09:14:50.510Z;ISIN;EZ2DJ6HX4DT2;1.103193;360T;MONE;CHF;N/A;1.0E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604471113L2;false;TPAC,FULJ,ILQD
2023-03-14T09:13:22.917Z;ISIN;EZ505RSFQP24;1.06917;360T;MONE;USD;N/A;3.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506650L2;false;TPAC,FULJ,ILQD
2023-03-14T09:13:22.917Z;ISIN;EZ93QG9PVCR4;1.0690407;360T;MONE;USD;N/A;3.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506650L1;false;TPAC,FULJ,ILQD
2023-03-14T09:11:44.474Z;ISIN;EZT4MN46TM55;1.1091977;360T;MONE;CHF;N/A;3000000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506934L2;false;TPAC,FULJ,ILQD
2023-03-14T09:11:44.474Z;ISIN;EZ0W2Z9605G4;1.1095005;360T;MONE;CHF;N/A;3000000.0;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506934L1;false;TPAC,FULJ,ILQD
2023-03-14T09:11:38.518Z;ISIN;EZ12JPYK6BZ5;133.2831;360T;MONE;JPY;N/A;2.5E7;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509543L1;false;TPAC,FULJ,ILQD
2023-03-14T09:11:18.997Z;ISIN;EZ6VHJDKB0H6;0.9095655;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604510103L2;false;TPAC,FULJ,ILQD
2023-03-14T09:11:18.997Z;ISIN;EZ7T8K6T2RF6;0.91253;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604510103L1;false;TPAC,FULJ,ILQD
2023-03-14T09:11:04.831Z;ISIN;EZ93QG9PVCR4;1.069422;360T;MONE;USD;N/A;7000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604505778;false;FULJ,ILQD
2023-03-14T09:11:02.663Z;ISIN;EZ87S6D13455;0.912737;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506874L1;false;TPAC,FULJ,ILQD
2023-03-14T09:11:02.663Z;ISIN;EZ7T8K6T2RF6;0.91254;360T;MONE;CHF;N/A;1.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506874L2;false;TPAC,FULJ,ILQD
2023-03-14T09:10:50.010Z;ISIN;EZBL8KHWQ9C7;0.9760125;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506752L1;false;TPAC,FULJ,ILQD
2023-03-14T09:10:50.010Z;ISIN;EZ89CHLH8854;0.9759719;360T;MONE;CHF;N/A;2.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506752L2;false;TPAC,FULJ,ILQD
2023-03-14T09:10:41.612Z;ISIN;EZ6VHJDKB0H6;0.909611;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509914L2;false;TPAC,FULJ,ILQD
2023-03-14T09:10:41.612Z;ISIN;EZ7T8K6T2RF6;0.91255;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509914L1;false;TPAC,FULJ,ILQD
2023-03-14T09:10:39.951Z;ISIN;EZ1YS7C6X0G5;1.215435;360T;MONE;USD;N/A;1.5E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604505840L1;false;TPAC,FULJ,ILQD
2023-03-14T09:10:39.951Z;ISIN;EZVL1Y9C3Y42;1.21546;360T;MONE;USD;N/A;1.5E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604505840L2;false;TPAC,FULJ,ILQD
2023-03-14T09:10:30.640Z;ISIN;EZ7L6L23CTQ9;11.358405;360T;MONE;SEK;N/A;344500.0;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506453;false;FULJ,ILQD
2023-03-14T09:10:01.623Z;ISIN;EZ174HV6Z9D2;8.3905803;360T;MONE;HKD;N/A;1.78E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504848L2;false;TPAC,FULJ,ILQD
2023-03-14T09:10:01.623Z;ISIN;EZ669ZW9QXD0;8.39074;360T;MONE;HKD;N/A;1.78E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504848L1;false;TPAC,FULJ,ILQD
2023-03-14T09:09:58.121Z;ISIN;EZ93QG9PVCR4;1.0693199;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504883L1;false;TPAC,FULJ,ILQD
2023-03-14T09:09:58.121Z;ISIN;EZ7SCKBTXBR9;1.071442;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504883L2;false;TPAC,FULJ,ILQD
2023-03-14T09:09:06.363Z;ISIN;EZWV8L62HYN2;0.9092166;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509817L2;false;TPAC,FULJ,ILQD
2023-03-14T09:09:06.363Z;ISIN;EZ7T8K6T2RF6;0.91249;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509817L1;false;TPAC,FULJ,ILQD
2023-03-14T09:09:02.375Z;ISIN;EZ93QG9PVCR4;1.069219;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503007L1;false;TPAC,FULJ,ILQD
2023-03-14T09:09:02.375Z;ISIN;EZ7RFG0G8BY6;1.071445;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503007L2;false;TPAC,FULJ,ILQD
2023-03-14T09:09:01.803Z;ISIN;EZ93QG9PVCR4;1.0692355;360T;MONE;USD;N/A;15000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504603;false;FULJ,ILQD
2023-03-14T09:08:38.075Z;ISIN;EZ7T8K6T2RF6;0.91256;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509514L1;false;TPAC,FULJ,ILQD
2023-03-14T09:08:38.075Z;ISIN;EZWV8L62HYN2;0.909307;360T;MONE;CHF;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604509514L2;false;TPAC,FULJ,ILQD
2023-03-14T09:08:31.781Z;ISIN;EZ842G7NCDY5;1.071748;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502820L2;false;TPAC,FULJ,ILQD
2023-03-14T09:08:31.781Z;ISIN;EZ93QG9PVCR4;1.069309;360T;MONE;USD;N/A;1.5E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502820L1;false;TPAC,FULJ,ILQD
2023-03-14T09:06:12.547Z;ISIN;EZ93QG9PVCR4;1.0696906;360T;MONE;USD;N/A;14000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502941;false;FULJ,ILQD
2023-03-14T09:05:50.938Z;ISIN;EZ5C6YD3NGK6;0.9125823;360T;MONE;CHF;N/A;1.2E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503077L1;false;TPAC,FULJ,ILQD
2023-03-14T09:05:50.938Z;ISIN;EZ7T8K6T2RF6;0.91248;360T;MONE;CHF;N/A;1.2E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503077L2;false;TPAC,FULJ,ILQD
2023-03-14T09:05:37.320Z;ISIN;EZ6ZND7LFK24;11.3514;360T;MONE;SEK;N/A;1.0E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502734L1;false;TPAC,FULJ,ILQD
2023-03-14T09:05:37.320Z;ISIN;EZVQFX3S1DC7;11.3524033;360T;MONE;SEK;N/A;1.0E7;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502734L2;false;TPAC,FULJ,ILQD
2023-03-14T09:04:58.759Z;ISIN;EZ6H75F2D491;1.37319;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604507196L1;false;TPAC,FULJ,ILQD
2023-03-14T09:04:58.759Z;ISIN;EZDCVMMKJ6D0;1.3710601;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604507196L2;false;TPAC,FULJ,ILQD
2023-03-14T09:04:55.176Z;ISIN;EZ1H4JV80JH0;11.3633;360T;MONE;NOK;N/A;7.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502538L1;false;TPAC,FULJ,ILQD
2023-03-14T09:04:55.176Z;ISIN;EZ5S122VMGR0;11.3640492;360T;MONE;NOK;N/A;7.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502538L2;false;TPAC,FULJ,ILQD
2023-03-14T09:04:54.648Z;ISIN;EZ7SCKBTXBR9;1.071971;360T;MONE;USD;N/A;5.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502480L2;false;TPAC,FULJ,ILQD
2023-03-14T09:04:54.648Z;ISIN;EZ505RSFQP24;1.06994;360T;MONE;USD;N/A;5.0E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502480L1;false;TPAC,FULJ,ILQD
2023-03-14T09:04:50.079Z;ISIN;EZ6VKSPWPLP4;1.077231;360T;MONE;USD;N/A;98000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504335;false;FULJ,ILQD
2023-03-14T09:04:30.500Z;ISIN;EZ8SXKZZSMZ9;134.07457;360T;MONE;JPY;N/A;100000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503486;false;FULJ,ILQD
2023-03-14T09:04:20.538Z;ISIN;EZ8GDD4H3J60;7.4453531;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502341L2;false;TPAC,FULJ,ILQD
2023-03-14T09:04:20.538Z;ISIN;EZ3Y0VJLGW98;7.44555;360T;MONE;DKK;N/A;2.0E7;DKK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502341L1;false;TPAC,FULJ,ILQD
2023-03-14T09:04:16.846Z;ISIN;EZ8SXKZZSMZ9;134.05157;360T;MONE;JPY;N/A;100000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503400;false;FULJ,ILQD
2023-03-14T09:04:12.751Z;ISIN;EZDCVMMKJ6D0;1.37133;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506813L2;false;TPAC,FULJ,ILQD
2023-03-14T09:04:12.751Z;ISIN;EZ6H75F2D491;1.37338;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506813L1;false;TPAC,FULJ,ILQD
2023-03-14T09:04:11.454Z;ISIN;EZ6H75F2D491;1.37352;360T;MONE;CAD;N/A;9.5E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503023L1;false;TPAC,FULJ,ILQD
2023-03-14T09:04:11.454Z;ISIN;EZ8YTTZN5WB4;1.3735108;360T;MONE;CAD;N/A;9.5E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503023L2;false;TPAC,FULJ,ILQD
2023-03-14T09:03:54.780Z;ISIN;EZBL8KHWQ9C7;0.9766831;360T;MONE;CHF;N/A;19995.0;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604506910;false;FULJ,ILQD
2023-03-14T09:03:54.345Z;ISIN;EZB3D6PJZDS0;1.0701193;360T;MONE;USD;N/A;100000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503384;false;FULJ,ILQD
2023-03-14T09:03:48.703Z;ISIN;EZ93QG9PVCR4;1.069879;360T;MONE;USD;N/A;140000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502465;false;FULJ,ILQD
2023-03-14T09:01:02.868Z;ISIN;EZ13TBRPN693;1.0702717;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501712L1;false;TPAC,FULJ,ILQD
2023-03-14T09:01:02.868Z;ISIN;EZ505RSFQP24;1.07034;360T;MONE;USD;N/A;5.0E7;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501712L2;false;TPAC,FULJ,ILQD
2023-03-14T08:59:17.110Z;ISIN;EZFQTH6TWRN8;0.9022688;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502280L2;false;TPAC,FULJ,ILQD
2023-03-14T08:59:17.110Z;ISIN;EZ7T8K6T2RF6;0.91209;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604502280L1;false;TPAC,FULJ,ILQD
2023-03-14T08:59:16.281Z;ISIN;EZ676T0RL4T4;23.80312;360T;MONE;CZK;N/A;1.27E7;CZK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604500071;false;FULJ,ILQD
2023-03-14T08:59:02.798Z;ISIN;EZW4805L8PY8;0.872582;360T;MONE;CHF;N/A;758362.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503561;false;FULJ,ILQD
2023-03-14T08:58:41.137Z;ISIN;EZ7T8K6T2RF6;0.91212;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501904L1;false;TPAC,FULJ,ILQD
2023-03-14T08:58:41.137Z;ISIN;EZFQTH6TWRN8;0.902291;360T;MONE;CHF;N/A;1.0E8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501904L2;false;TPAC,FULJ,ILQD
2023-03-14T08:58:34.698Z;ISIN;EZ6H75F2D491;1.3726;360T;MONE;CAD;N/A;9.5E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501623L2;false;TPAC,FULJ,ILQD
2023-03-14T08:58:34.698Z;ISIN;EZ4LD78MZVW8;1.3726109;360T;MONE;CAD;N/A;9.5E7;CAD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501623L1;false;TPAC,FULJ,ILQD
2023-03-14T08:58:13.827Z;ISIN;EZ6NY2V0JL09;11.3414124;360T;MONE;SEK;N/A;68400.0;SEK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503182;false;FULJ,ILQD
2023-03-14T08:57:42.897Z;ISIN;EZ3S257WFFB4;1.37021;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504295L2;false;TPAC,FULJ,ILQD
2023-03-14T08:57:42.897Z;ISIN;EZ6H75F2D491;1.37259;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604504295L1;false;TPAC,FULJ,ILQD
2023-03-14T08:57:19.142Z;ISIN;EZVTMNLM88H6;1.070198;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503490L2;false;TPAC,FULJ,ILQD
2023-03-14T08:57:19.142Z;ISIN;EZ505RSFQP24;1.06991;360T;MONE;USD;N/A;1.0E8;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503490L1;false;TPAC,FULJ,ILQD
2023-03-14T08:57:11.945Z;ISIN;EZ6H75F2D491;1.37262;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503311L1;false;TPAC,FULJ,ILQD
2023-03-14T08:57:11.945Z;ISIN;EZ3S257WFFB4;1.3701597;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503311L2;false;TPAC,FULJ,ILQD
2023-03-14T08:57:11.945Z;ISIN;EZ6H75F2D491;1.37262;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503298L1;false;TPAC,FULJ,ILQD
2023-03-14T08:57:11.945Z;ISIN;EZ3S257WFFB4;1.370146;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503298L2;false;TPAC,FULJ,ILQD
2023-03-14T08:55:51.933Z;ISIN;EZVL1Y9C3Y42;1.21588;360T;MONE;USD;N/A;4.0E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499875L2;false;TPAC,FULJ,ILQD
2023-03-14T08:55:51.933Z;ISIN;EZ1YS7C6X0G5;1.2158536;360T;MONE;USD;N/A;4.0E8;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499875L1;false;TPAC,FULJ,ILQD
2023-03-14T08:55:37.061Z;ISIN;EZB4RL7NZJP4;0.085854;360T;MONE;CHF;N/A;6.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497918L2;false;TPAC,FULJ,ILQD
2023-03-14T08:55:37.061Z;ISIN;EZ0NN5BZ3K40;0.08603;360T;MONE;CHF;N/A;6.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497918L1;false;TPAC,FULJ,ILQD
2023-03-14T08:54:35.601Z;ISIN;EZ9YB3B3SHB0;22.258;360T;MONE;CZK;N/A;5050000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604500884L1;false;TPAC,FULJ,ILQD
2023-03-14T08:54:35.601Z;ISIN;EZ3NN5VJLWB0;22.273101;360T;MONE;CZK;N/A;5050000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604500884L2;false;TPAC,FULJ,ILQD
2023-03-14T08:54:16.584Z;ISIN;EZ93QG9PVCR4;1.0691025;360T;MONE;USD;N/A;20000.0;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499171;false;FULJ,ILQD
2023-03-14T08:54:11.758Z;ISIN;EZDPWXCPLM65;24.737159;360T;MONE;CZK;N/A;1120000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604500020;false;FULJ,ILQD
2023-03-14T08:54:04.679Z;ISIN;EZ3S257WFFB4;1.370691;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501596L2;false;TPAC,FULJ,ILQD
2023-03-14T08:54:04.679Z;ISIN;EZ6H75F2D491;1.37311;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501596L1;false;TPAC,FULJ,ILQD
2023-03-14T08:54:00.930Z;ISIN;EZ0NN5BZ3K40;0.08602;360T;MONE;CHF;N/A;6.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497208L1;false;TPAC,FULJ,ILQD
2023-03-14T08:54:00.930Z;ISIN;EZDN8NY044L1;0.085987;360T;MONE;CHF;N/A;6.0E7;NOK;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497208L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:56.499Z;ISIN;EZ3HV5J3RD16;134.26815;360T;MONE;JPY;N/A;4.0E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499235L1;false;TPAC,FULJ,ILQD
2023-03-14T08:53:56.499Z;ISIN;EZVNFYKD1NM7;134.249;360T;MONE;JPY;N/A;4.0E9;JPY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499235L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:28.101Z;ISIN;EZ3S257WFFB4;1.3707507;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501085L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:28.101Z;ISIN;EZ6H75F2D491;1.37319;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501063L1;false;TPAC,FULJ,ILQD
2023-03-14T08:53:28.101Z;ISIN;EZ6H75F2D491;1.37319;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501085L1;false;TPAC,FULJ,ILQD
2023-03-14T08:53:28.101Z;ISIN;EZ3S257WFFB4;1.370737;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604501063L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:16.594Z;ISIN;EZ43B0NWYN51;1.0700117;360T;MONE;USD;N/A;7.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604500707L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:16.594Z;ISIN;EZ505RSFQP24;1.0691;360T;MONE;USD;N/A;7.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604500707L1;false;TPAC,FULJ,ILQD
2023-03-14T08:53:10.412Z;ISIN;EZXW70YJSP25;0.881948;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497867L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:10.412Z;ISIN;EZ8C139Q4PP1;0.880895;360T;MONE;GBP;N/A;2.5E7;GBP;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497867L1;false;TPAC,FULJ,ILQD
2023-03-14T08:53:07.896Z;ISIN;EZZXTV6989R9;0.9729486;360T;MONE;CHF;N/A;150000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497181L2;false;TPAC,FULJ,ILQD
2023-03-14T08:53:07.896Z;ISIN;EZ7K25HJ1443;0.97603;360T;MONE;CHF;N/A;150000.0;EUR;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497181L1;false;TPAC,FULJ,ILQD
2023-03-14T08:52:49.829Z;ISIN;EZ7K25HJ1443;0.97617;360T;MONE;CHF;N/A;108519.79;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503717L3;false;TPAC,FULJ,ILQD
2023-03-14T08:52:49.829Z;ISIN;EZ7K25HJ1443;0.97617;360T;MONE;CHF;N/A;5147633.8;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503717L2;false;TPAC,FULJ,ILQD
2023-03-14T08:52:49.829Z;ISIN;EZ89CHLH8854;0.9762157;360T;MONE;CHF;N/A;46672.18;CHF;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604503717L1;false;TPAC,FULJ,ILQD
2023-03-14T08:51:59.123Z;ISIN;EZT320WQJLM0;0.60791;360T;MONE;CHF;N/A;1.5E7;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497102L1;false;TPAC,FULJ,ILQD
2023-03-14T08:51:59.123Z;ISIN;EZYQ8G13BDQ0;0.606429;360T;MONE;CHF;N/A;1.5E7;AUD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497102L2;false;TPAC,FULJ,ILQD
2023-03-14T08:50:53.075Z;ISIN;EZPZLFGK0JF7;20.423193;360T;MONE;TRY;N/A;590000.0;TRY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497786L2;false;TPAC,FULJ,ILQD
2023-03-14T08:50:53.075Z;ISIN;EZV2FRSM4BD6;20.307244;360T;MONE;TRY;N/A;590000.0;TRY;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604497786L1;false;TPAC,FULJ,ILQD
2023-03-14T08:50:18.451Z;ISIN;EZ3S257WFFB4;1.370509;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499510L2;false;TPAC,FULJ,ILQD
2023-03-14T08:50:18.451Z;ISIN;EZ6H75F2D491;1.37295;360T;MONE;CAD;N/A;2.5E7;USD;2023-04-11T00:00:00.000Z;360T;529900P0204W9HA8JP36604499510L1;false;TPAC,FULJ,ILQD
