Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-22T11:49:00.279Z;ISIN;EZZ7L7LB9Y75;7.304846;360T;MONE;CNY;N/A;7500000.0;CNY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654757492L1;false;TPAC,FULJ,ILQD
2023-08-22T11:45:07.423Z;ISIN;EZDN62V3GZN7;0.9556772;360T;MONE;CHF;N/A;2771000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654756736L1;false;TPAC,FULJ,ILQD
2023-08-22T11:45:07.423Z;ISIN;EZQCGHBYPD70;0.9556323;360T;MONE;CHF;N/A;2771000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654756736L2;false;TPAC,FULJ,ILQD
2023-08-22T11:42:37.852Z;ISIN;EZCJK3N6WZR9;1.088479;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654756167L2;false;TPAC,FULJ,ILQD
2023-08-22T11:42:37.852Z;ISIN;EZ10H7YS8BL7;1.088429;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654756167L1;false;TPAC,FULJ,ILQD
2023-08-22T11:40:54.876Z;ISIN;EZ4FY9SWGZQ8;0.8531515;360T;MONE;GBP;N/A;1985000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654755977L2;false;TPAC,FULJ,ILQD
2023-08-22T11:40:54.876Z;ISIN;EZY6WSZLD8T1;0.8529109;360T;MONE;GBP;N/A;1985000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654755977L1;false;TPAC,FULJ,ILQD
2023-08-22T11:39:04.062Z;ISIN;EZKHST3N98N7;382.7515;360T;MONE;HUF;N/A;2.8E9;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759590L6;false;TPAC,FULJ,ILQD
2023-08-22T11:39:04.062Z;ISIN;EZKHST3N98N7;382.7515;360T;MONE;HUF;N/A;3.9375E9;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759590L4;false;TPAC,FULJ,ILQD
2023-08-22T11:39:04.062Z;ISIN;EZKHST3N98N7;382.7515;360T;MONE;HUF;N/A;5.25E9;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759590L5;false;TPAC,FULJ,ILQD
2023-08-22T11:39:04.062Z;ISIN;EZB8CK8BFCX2;381.952;360T;MONE;HUF;N/A;2.8E9;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759590L3;false;TPAC,FULJ,ILQD
2023-08-22T11:39:04.062Z;ISIN;EZB8CK8BFCX2;381.952;360T;MONE;HUF;N/A;3.9375E9;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759590L2;false;TPAC,FULJ,ILQD
2023-08-22T11:39:04.062Z;ISIN;EZB8CK8BFCX2;381.952;360T;MONE;HUF;N/A;5.25E9;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759590L1;false;TPAC,FULJ,ILQD
2023-08-22T11:38:08.230Z;ISIN;EZCJK3N6WZR9;1.0883797;360T;MONE;USD;N/A;4.0E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759522L2;false;TPAC,FULJ,ILQD
2023-08-22T11:38:08.230Z;ISIN;EZ10H7YS8BL7;1.0883304;360T;MONE;USD;N/A;4.0E8;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654759522L1;false;TPAC,FULJ,ILQD
2023-08-22T11:38:03.722Z;ISIN;EZC7GY9Q7R96;1.276154;360T;MONE;USD;N/A;50372.36;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654376361L1;false;TPAC,FULJ,ILQD
2023-08-22T11:38:03.722Z;ISIN;EZC7GY9Q7R96;1.276154;360T;MONE;USD;N/A;95119.53;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654376361L3;false;TPAC,FULJ,ILQD
2023-08-22T11:38:03.722Z;ISIN;EZG60P37HW29;1.276411;360T;MONE;USD;N/A;140732.06;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654376361L4;false;TPAC,FULJ,ILQD
2023-08-22T11:38:03.722Z;ISIN;EZC7GY9Q7R96;1.276154;360T;MONE;USD;N/A;101195.47;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654376361L2;false;TPAC,FULJ,ILQD
2023-08-22T11:37:12.353Z;ISIN;EZ7LKJ2L69Y6;0.874846;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654518032L2;false;TPAC,FULJ,ILQD
2023-08-22T11:37:12.353Z;ISIN;EZGX97XF7BC1;0.87819;360T;MONE;CHF;N/A;5.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654518032L1;false;TPAC,FULJ,ILQD
2023-08-22T11:36:17.214Z;ISIN;EZCVC5GSTM81;7.45272;360T;MONE;DKK;N/A;5.15E7;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654509706L2;false;TPAC,FULJ,ILQD
2023-08-22T11:36:17.214Z;ISIN;EZ9YQBY3K0F5;7.4528021;360T;MONE;DKK;N/A;5.15E7;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654509706L1;false;TPAC,FULJ,ILQD
2023-08-22T11:35:33.625Z;ISIN;EZL7DRKXMVD0;0.95575;360T;MONE;CHF;N/A;3.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654505390L1;false;TPAC,FULJ,ILQD
2023-08-22T11:35:33.625Z;ISIN;EZVF6QWV9919;0.951921;360T;MONE;CHF;N/A;3.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654505390L2;false;TPAC,FULJ,ILQD
2023-08-22T11:35:15.957Z;ISIN;EZCVC5GSTM81;7.45232;360T;MONE;DKK;N/A;1.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654500410L1;false;TPAC,FULJ,ILQD
2023-08-22T11:35:15.957Z;ISIN;EZ9Y8MGT8C81;7.449953;360T;MONE;DKK;N/A;1.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654500410L2;false;TPAC,FULJ,ILQD
2023-08-22T11:31:27.419Z;ISIN;EZV6HC1R5MM7;145.808;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654758282L2;false;TPAC,FULJ,ILQD
2023-08-22T11:31:27.419Z;ISIN;EZK86R6W3VD5;145.83066;360T;MONE;JPY;N/A;1.0E10;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654758282L1;false;TPAC,FULJ,ILQD
2023-08-22T11:28:49.929Z;ISIN;EZ7JGZ7J7TL2;1.0887765;360T;MONE;USD;N/A;20881.46;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654758074;false;FULJ,ILQD
2023-08-22T11:27:24.182Z;ISIN;EZLGNPZYRMP7;4.5365;360T;MONE;RON;N/A;2.0E7;RON;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654752244L2;false;TPAC,FULJ,ILQD
2023-08-22T11:27:24.182Z;ISIN;EZ5CPH2KJ624;4.536437;360T;MONE;RON;N/A;2.0E7;RON;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654752244L1;false;TPAC,FULJ,ILQD
2023-08-22T11:24:35.783Z;ISIN;EZ9WQ8SBR608;0.8783448;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654751163L1;false;TPAC,FULJ,ILQD
2023-08-22T11:24:35.783Z;ISIN;EZQQNSZ3TPY2;0.8782605;360T;MONE;CHF;N/A;2000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654751163L2;false;TPAC,FULJ,ILQD
2023-08-22T11:18:29.478Z;ISIN;EZ10H7YS8BL7;1.0885493;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654746733L1;false;TPAC,FULJ,ILQD
2023-08-22T11:18:29.478Z;ISIN;EZ7199J8RT81;1.08865;360T;MONE;USD;N/A;7000000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654746733L2;false;TPAC,FULJ,ILQD
2023-08-22T11:08:54.363Z;ISIN;EZHBRXV7D3H3;29.62658;360T;MONE;TRY;N/A;3000000.0;TRY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654500117L2;false;TPAC,FULJ,ILQD
2023-08-22T11:08:54.363Z;ISIN;EZ3268QV4009;29.5905057;360T;MONE;TRY;N/A;3000000.0;TRY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654500117L1;false;TPAC,FULJ,ILQD
2023-08-22T11:08:14.405Z;ISIN;EZ7199J8RT81;1.08857;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654742892L1;false;TPAC,FULJ,ILQD
2023-08-22T11:08:14.405Z;ISIN;EZGFQ94XL2G3;1.0902188;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654742892L2;false;TPAC,FULJ,ILQD
2023-08-22T11:07:19.984Z;ISIN;EZG5BY4KRHW5;1.68988;360T;MONE;AUD;N/A;1.5E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654499747L2;false;TPAC,FULJ,ILQD
2023-08-22T11:07:19.984Z;ISIN;EZF8D0XMRTC4;1.689868;360T;MONE;AUD;N/A;1.5E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654499747L1;false;TPAC,FULJ,ILQD
2023-08-22T11:06:38.404Z;ISIN;EZTLXL2YBBJ0;4.1041402;360T;MONE;PLN;N/A;2.85E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654753255L1;false;TPAC,FULJ,ILQD
2023-08-22T11:06:38.404Z;ISIN;EZTLXL2YBBJ0;4.1041402;360T;MONE;PLN;N/A;2.85E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654753237L1;false;TPAC,FULJ,ILQD
2023-08-22T11:06:38.404Z;ISIN;EZCJXL2RTF14;4.1079727;360T;MONE;PLN;N/A;2.85E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654753237L2;false;TPAC,FULJ,ILQD
2023-08-22T11:06:38.404Z;ISIN;EZCJXL2RTF14;4.1079737;360T;MONE;PLN;N/A;2.85E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654753255L2;false;TPAC,FULJ,ILQD
2023-08-22T11:04:01.130Z;ISIN;EZG37H734P94;4.107044;360T;MONE;PLN;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654752677L2;false;TPAC,FULJ,ILQD
2023-08-22T11:04:01.130Z;ISIN;EZG37H734P94;4.107043;360T;MONE;PLN;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654752636L2;false;TPAC,FULJ,ILQD
2023-08-22T11:04:01.130Z;ISIN;EZTLXL2YBBJ0;4.1034436;360T;MONE;PLN;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654752636L1;false;TPAC,FULJ,ILQD
2023-08-22T11:04:01.130Z;ISIN;EZTLXL2YBBJ0;4.1034436;360T;MONE;PLN;N/A;3.0E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654752677L1;false;TPAC,FULJ,ILQD
2023-08-22T11:02:10.341Z;ISIN;EZ87TZCH6NV6;1.0946428;360T;MONE;USD;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654750511;false;FULJ,ILQD
2023-08-22T10:59:00.434Z;ISIN;EZ149QLLVGD9;1.090131;360T;MONE;USD;N/A;55000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736466;false;FULJ,ILQD
2023-08-22T10:57:45.555Z;ISIN;EZ9WQ8SBR608;0.8779306;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654739045L1;false;TPAC,FULJ,ILQD
2023-08-22T10:57:45.555Z;ISIN;EZQQNSZ3TPY2;0.8778487;360T;MONE;CHF;N/A;5000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654739045L2;false;TPAC,FULJ,ILQD
2023-08-22T10:51:56.075Z;ISIN;EZCVDFBB1515;381.3907;360T;MONE;HUF;N/A;1.5E8;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654748064L1;false;TPAC,FULJ,ILQD
2023-08-22T10:51:56.075Z;ISIN;EZ1N3VXJK8N4;384.3564;360T;MONE;HUF;N/A;1.5E8;HUF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654748064L2;false;TPAC,FULJ,ILQD
2023-08-22T10:50:40.038Z;ISIN;EZ538FK9MW21;7.30547;360T;MONE;CNY;N/A;500000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654738858;false;FULJ,ILQD
2023-08-22T10:49:56.074Z;ISIN;EZ538FK9MW21;7.30547;360T;MONE;CNY;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654738617;false;FULJ,ILQD
2023-08-22T10:49:04.975Z;ISIN;EZ538FK9MW21;7.30578;360T;MONE;CNY;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654738263;false;FULJ,ILQD
2023-08-22T10:48:12.220Z;ISIN;EZPJRDBVC197;7.30395;360T;MONE;CNY;N/A;1000000.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654738168;false;FULJ,ILQD
2023-08-22T10:43:21.185Z;ISIN;EZ2L91FFGRY8;158.64923;360T;MONE;JPY;N/A;2.5E7;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735994L1;false;TPAC,FULJ,ILQD
2023-08-22T10:43:21.185Z;ISIN;EZ78565VTZB9;158.632;360T;MONE;JPY;N/A;2.5E7;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735994L2;false;TPAC,FULJ,ILQD
2023-08-22T10:43:10.251Z;ISIN;EZBFKCV89DZ2;0.8611842;360T;MONE;GBP;N/A;1.5E8;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654746796L2;false;TPAC,FULJ,ILQD
2023-08-22T10:43:10.251Z;ISIN;EZQHGXW2NLB0;0.85276;360T;MONE;GBP;N/A;1.5E8;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654746796L1;false;TPAC,FULJ,ILQD
2023-08-22T10:42:14.610Z;ISIN;EZ10H7YS8BL7;1.08923;360T;MONE;USD;N/A;26225.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654742978L1;false;TPAC,FULJ,ILQD
2023-08-22T10:42:14.610Z;ISIN;EZ73L016LFH4;1.0893817;360T;MONE;USD;N/A;26225.0;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654742978L2;false;TPAC,FULJ,ILQD
2023-08-22T10:41:29.620Z;ISIN;EZ540PT56KB1;10.9064449;360T;MONE;SEK;N/A;1.63E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654742844L2;false;TPAC,FULJ,ILQD
2023-08-22T10:41:29.620Z;ISIN;EZ9J8TKL0PJ1;10.9068975;360T;MONE;SEK;N/A;1.63E8;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654742844L1;false;TPAC,FULJ,ILQD
2023-08-22T10:41:28.441Z;ISIN;EZHN0Q7C1QS5;7.8380899;360T;MONE;HKD;N/A;1.2E7;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654739510L1;false;TPAC,FULJ,ILQD
2023-08-22T10:41:28.441Z;ISIN;EZC1XL8669Y7;7.8353614;360T;MONE;HKD;N/A;1.2E7;HKD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654739510L2;false;TPAC,FULJ,ILQD
2023-08-22T10:41:24.248Z;ISIN;EZ78565VTZB9;158.574;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735751L2;false;TPAC,FULJ,ILQD
2023-08-22T10:41:24.248Z;ISIN;EZ2L91FFGRY8;158.59124;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735751L1;false;TPAC,FULJ,ILQD
2023-08-22T10:40:54.114Z;ISIN;EZ78565VTZB9;158.561;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735742L2;false;TPAC,FULJ,ILQD
2023-08-22T10:40:54.114Z;ISIN;EZ2L91FFGRY8;158.57823;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735742L1;false;TPAC,FULJ,ILQD
2023-08-22T10:40:38.692Z;ISIN;EZ2L91FFGRY8;158.57223;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654734816L1;false;TPAC,FULJ,ILQD
2023-08-22T10:40:38.692Z;ISIN;EZ78565VTZB9;158.555;360T;MONE;JPY;N/A;1.0E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654734816L2;false;TPAC,FULJ,ILQD
2023-08-22T10:40:36.441Z;ISIN;EZF8D0XMRTC4;1.6890388;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654737221L1;false;TPAC,FULJ,ILQD
2023-08-22T10:40:36.441Z;ISIN;EZG5BY4KRHW5;1.68905;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654737221L2;false;TPAC,FULJ,ILQD
2023-08-22T10:37:05.602Z;ISIN;EZDN62V3GZN7;0.9561393;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736536L1;false;TPAC,FULJ,ILQD
2023-08-22T10:37:05.602Z;ISIN;EZQCGHBYPD70;0.9560866;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736536L2;false;TPAC,FULJ,ILQD
2023-08-22T10:32:19.304Z;ISIN;EZ3Z0X1BGYM8;4.58204;360T;MONE;PLN;N/A;1.441195341E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654740408L2;false;TPAC,FULJ,ILQD
2023-08-22T10:32:19.304Z;ISIN;EZ3GYW2JVYH2;4.465795;360T;MONE;PLN;N/A;1.441195341E7;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654740408L1;false;TPAC,FULJ,ILQD
2023-08-22T10:31:11.032Z;ISIN;EZSXMXM6KWY8;1.2777306;360T;MONE;USD;N/A;3600000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735507L2;false;TPAC,FULJ,ILQD
2023-08-22T10:31:11.032Z;ISIN;EZC7GY9Q7R96;1.2774846;360T;MONE;USD;N/A;3600000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735507L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:51.805Z;ISIN;EZY6WSZLD8T1;0.85216;360T;MONE;GBP;N/A;1300000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736317L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:51.805Z;ISIN;EZJ0T5HBNDS0;0.852197;360T;MONE;GBP;N/A;1300000.0;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736317L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:48.952Z;ISIN;EZ9WQ8SBR608;0.8779414;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654739397L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:48.952Z;ISIN;EZQQNSZ3TPY2;0.8778573;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654739397L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:46.372Z;ISIN;EZ95VWV5RLC0;1.0892241;360T;MONE;USD;N/A;1.25E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736165L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:46.372Z;ISIN;EZ10H7YS8BL7;1.0888691;360T;MONE;USD;N/A;1.25E7;USD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654736165L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:41.480Z;ISIN;EZFB9HP71857;1.47296;360T;MONE;CAD;N/A;220000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735984L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:41.480Z;ISIN;EZHZNTTR60Z0;1.473315;360T;MONE;CAD;N/A;220000.0;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735984L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:35.776Z;ISIN;EZ4FY9SWGZQ8;0.8524161;360T;MONE;GBP;N/A;879851.46;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735838L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:35.776Z;ISIN;EZJ0T5HBNDS0;0.85221;360T;MONE;GBP;N/A;879851.46;GBP;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735838L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:30.519Z;ISIN;EZZRCGWB77W8;158.43924;360T;MONE;JPY;N/A;1.48227494E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735594L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:30.519Z;ISIN;EZ2L91FFGRY8;158.543;360T;MONE;JPY;N/A;1.48227494E8;JPY;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735594L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:25.443Z;ISIN;EZM7RP6T0LM3;11.528163;360T;MONE;NOK;N/A;6049546.73;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735466L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:25.443Z;ISIN;EZY1FWB737N6;11.5276278;360T;MONE;NOK;N/A;6049546.73;NOK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735466L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:19.639Z;ISIN;EZ9YQBY3K0F5;7.4531047;360T;MONE;DKK;N/A;2065304.12;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735378L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:19.639Z;ISIN;EZV3TBWD2J09;7.4526457;360T;MONE;DKK;N/A;2065304.12;DKK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735378L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:14.660Z;ISIN;EZRFN8FX1JK2;11.8754448;360T;MONE;SEK;N/A;4247146.77;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735365L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:14.660Z;ISIN;EZJ84H83LFM9;11.8753093;360T;MONE;SEK;N/A;4247146.77;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735365L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:10.444Z;ISIN;EZ7BM6XVGFK6;0.9555941;360T;MONE;CHF;N/A;189208.39;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735328L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:10.444Z;ISIN;EZQCGHBYPD70;0.9559223;360T;MONE;CHF;N/A;189208.39;CHF;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735328L1;false;TPAC,FULJ,ILQD
2023-08-22T10:29:05.828Z;ISIN;EZG5BY4KRHW5;1.68859;360T;MONE;AUD;N/A;1100000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735272L2;false;TPAC,FULJ,ILQD
2023-08-22T10:29:05.828Z;ISIN;EZF8D0XMRTC4;1.688578;360T;MONE;AUD;N/A;1100000.0;AUD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654735272L1;false;TPAC,FULJ,ILQD
2023-08-22T10:28:28.955Z;ISIN;EZHZNTTR60Z0;1.4732073;360T;MONE;CAD;N/A;2250415.24;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654734875L2;false;TPAC,FULJ,ILQD
2023-08-22T10:28:28.955Z;ISIN;EZLJHDFRFNP8;1.47292;360T;MONE;CAD;N/A;2250415.24;CAD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654734875L1;false;TPAC,FULJ,ILQD
2023-08-22T10:19:30.612Z;ISIN;EZVLG62GRZ73;0.596569;360T;MONE;USD;N/A;8000000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654730721L1;false;TPAC,FULJ,ILQD
2023-08-22T10:19:30.612Z;ISIN;EZW3RT7ZK0K7;0.59657;360T;MONE;USD;N/A;8000000.0;NZD;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654730721L2;false;TPAC,FULJ,ILQD
2023-08-22T10:18:35.804Z;ISIN;EZY94JVFC6M2;3.7739382;360T;MONE;ILS;N/A;6500000.0;ILS;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654731868L2;false;TPAC,FULJ,ILQD
2023-08-22T10:18:35.804Z;ISIN;EZP04LCKGTW3;3.7742624;360T;MONE;ILS;N/A;6500000.0;ILS;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654731868L1;false;TPAC,FULJ,ILQD
2023-08-22T10:18:17.545Z;ISIN;EZ5FSHZ8GM33;11.880305;360T;MONE;SEK;N/A;1660000.0;SEK;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654728807;false;FULJ,ILQD
2023-08-22T10:15:16.709Z;ISIN;EZ62DT07V983;0.3354285;360T;MONE;KWD;N/A;1375000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654499574L2;false;TPAC,FULJ,ILQD
2023-08-22T10:15:16.709Z;ISIN;EZK4L9CJHWH3;0.33565;360T;MONE;KWD;N/A;1375000.0;EUR;2023-09-19T00:00:00.000Z;360T;529900P0204W9HA8JP36654499574L1;false;TPAC,FULJ,ILQD
