Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-24T08:35:34.981Z;ISIN;EZSCR83X7135;0.949023;360T;MONE;CHF;N/A;180000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965450L2;false;TPAC,FULJ,ILQD
2023-10-24T08:35:34.981Z;ISIN;EZKMCJ6C1YZ7;0.9497;360T;MONE;CHF;N/A;180000.0;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965450L1;false;TPAC,FULJ,ILQD
2023-10-24T08:35:05.067Z;ISIN;EZ1Y5PMP7GY1;1339.9916;360T;MONE;KRW;N/A;1.2987E9;KRW;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673969100L2;false;TPAC,FULJ,ILQD
2023-10-24T08:35:05.067Z;ISIN;EZ2KPGXB44X7;1342.0274;360T;MONE;KRW;N/A;1.36863E9;KRW;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673969100L1;false;TPAC,FULJ,ILQD
2023-10-24T08:30:05.561Z;ISIN;EZKMCJ6C1YZ7;0.94966;360T;MONE;CHF;N/A;3.2E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673779346L1;false;TPAC,FULJ,ILQD
2023-10-24T08:30:05.561Z;ISIN;EZGQ8V9Y8ZK1;0.9484309;360T;MONE;CHF;N/A;3.2E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673779346L2;false;TPAC,FULJ,ILQD
2023-10-24T08:29:22.821Z;ISIN;EZ62YZKFF3S4;1.367009;360T;MONE;CAD;N/A;150000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965648L1;false;TPAC,FULJ,ILQD
2023-10-24T08:29:22.821Z;ISIN;EZG1Z0NBNCH1;1.365247;360T;MONE;CAD;N/A;150000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965648L2;false;TPAC,FULJ,ILQD
2023-10-24T08:29:22.821Z;ISIN;EZ1FGVMBBZ76;1.363857;360T;MONE;CAD;N/A;150000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965648L3;false;TPAC,FULJ,ILQD
2023-10-24T08:29:22.821Z;ISIN;EZ12H1T7QRR8;1.362959;360T;MONE;CAD;N/A;150000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965648L4;false;TPAC,FULJ,ILQD
2023-10-24T08:29:22.821Z;ISIN;EZL94D5GFWK4;1.36189;360T;MONE;CAD;N/A;150000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965648L5;false;TPAC,FULJ,ILQD
2023-10-24T08:27:49.257Z;ISIN;EZTTN6GYPG63;7.0085707;360T;MONE;DKK;N/A;9.4E7;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673968783L1;false;TPAC,FULJ,ILQD
2023-10-24T08:27:49.257Z;ISIN;EZQQH6KDHLT1;7.0082155;360T;MONE;DKK;N/A;9.4E7;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673968783L2;false;TPAC,FULJ,ILQD
2023-10-24T08:27:03.932Z;ISIN;EZKQBDT4KGP1;1.0650487;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965174L1;false;TPAC,FULJ,ILQD
2023-10-24T08:27:03.932Z;ISIN;EZZYH1HRN2G0;1.0650893;360T;MONE;USD;N/A;2.5E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965174L2;false;TPAC,FULJ,ILQD
2023-10-24T08:25:17.985Z;ISIN;EZ2KPGXB44X7;1342.3934;360T;MONE;KRW;N/A;1370000.0;KRW;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965726L1;false;TPAC,FULJ,ILQD
2023-10-24T08:25:17.985Z;ISIN;EZ1Y5PMP7GY1;1340.3571;360T;MONE;KRW;N/A;1300000.0;KRW;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965726L2;false;TPAC,FULJ,ILQD
2023-10-24T08:24:02.083Z;ISIN;EZJ5Q3ZPW6C7;10.9797553;360T;MONE;SEK;N/A;1.03E8;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673967085L1;false;TPAC,FULJ,ILQD
2023-10-24T08:24:02.083Z;ISIN;EZVCFTDJVMM0;10.979343;360T;MONE;SEK;N/A;1.03E8;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673967085L2;false;TPAC,FULJ,ILQD
2023-10-24T08:24:01.939Z;ISIN;EZ9N1SM8J554;1.066544;360T;MONE;USD;N/A;342510.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673963961;false;FULJ,ILQD
2023-10-24T08:22:14.354Z;ISIN;EZSLK30MWHT9;0.63687;360T;MONE;USD;N/A;3.9E7;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965541L1;false;TPAC,FULJ,ILQD
2023-10-24T08:22:14.354Z;ISIN;EZ8PV0SQ12B1;0.63689;360T;MONE;USD;N/A;3.9E7;AUD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673965541L2;false;TPAC,FULJ,ILQD
2023-10-24T08:20:37.573Z;ISIN;EZ0Q9974ZSC7;1.0663051;360T;MONE;USD;N/A;1000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673963610L2;false;TPAC,FULJ,ILQD
2023-10-24T08:20:37.573Z;ISIN;EZZYH1HRN2G0;1.0648992;360T;MONE;USD;N/A;1000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673963610L1;false;TPAC,FULJ,ILQD
2023-10-24T08:17:48.830Z;ISIN;EZ09N66M16T0;156.33545;360T;MONE;JPY;N/A;5.0E7;JPY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673953527;false;FULJ,ILQD
2023-10-24T08:17:43.073Z;ISIN;EZ8KG4CP3K12;7.790136;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673798218L1;false;TPAC,FULJ,ILQD
2023-10-24T08:17:43.073Z;ISIN;EZB7F37V77G4;7.7904;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673798218L2;false;TPAC,FULJ,ILQD
2023-10-24T08:16:34.575Z;ISIN;EZJJJDJMQVQ9;4.458782;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795437L1;false;TPAC,FULJ,ILQD
2023-10-24T08:16:34.575Z;ISIN;EZW814TY07N4;4.45899;360T;MONE;PLN;N/A;4.0E7;PLN;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795437L2;false;TPAC,FULJ,ILQD
2023-10-24T08:16:15.504Z;ISIN;EZW169T9FB24;10.9762;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795357L1;false;TPAC,FULJ,ILQD
2023-10-24T08:16:15.504Z;ISIN;EZ4T6LG9XNH3;10.8104297;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795357L2;false;TPAC,FULJ,ILQD
2023-10-24T08:15:51.603Z;ISIN;EZW169T9FB24;10.97664;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795276L1;false;TPAC,FULJ,ILQD
2023-10-24T08:15:51.603Z;ISIN;EZ4T6LG9XNH3;10.8111253;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795276L2;false;TPAC,FULJ,ILQD
2023-10-24T08:15:38.670Z;ISIN;EZ8KG4CP3K12;7.791836;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795162L1;false;TPAC,FULJ,ILQD
2023-10-24T08:15:38.670Z;ISIN;EZB7F37V77G4;7.7921;360T;MONE;CNY;N/A;1.5E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673795162L2;false;TPAC,FULJ,ILQD
2023-10-24T08:14:35.516Z;ISIN;EZZYH1HRN2G0;1.0650993;360T;MONE;USD;N/A;3000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961011L1;false;TPAC,FULJ,ILQD
2023-10-24T08:14:35.516Z;ISIN;EZ8PP6MF2HP8;1.0656879;360T;MONE;USD;N/A;3000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961011L2;false;TPAC,FULJ,ILQD
2023-10-24T08:14:09.360Z;ISIN;EZS7QH256HJ4;1.06538;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673960315L1;false;TPAC,FULJ,ILQD
2023-10-24T08:14:09.360Z;ISIN;EZ1HCMW92W59;1.0680882;360T;MONE;USD;N/A;2.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673960315L2;false;TPAC,FULJ,ILQD
2023-10-24T08:13:41.535Z;ISIN;EZC6JZFP4CF3;1.8179279;360T;MONE;NZD;N/A;8.0E7;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673794954L1;false;TPAC,FULJ,ILQD
2023-10-24T08:13:41.535Z;ISIN;EZNRB4DHV4S7;1.818;360T;MONE;NZD;N/A;8.0E7;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673794954L2;false;TPAC,FULJ,ILQD
2023-10-24T08:12:42.337Z;ISIN;EZS7QH256HJ4;1.06556;360T;MONE;USD;N/A;1.03E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955585L1;false;TPAC,FULJ,ILQD
2023-10-24T08:12:42.337Z;ISIN;EZ9N1SM8J554;1.0670587;360T;MONE;USD;N/A;1.06E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955585L2;false;TPAC,FULJ,ILQD
2023-10-24T08:12:35.393Z;ISIN;EZMC5Q7G1XY0;0.9500618;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673962044L1;false;TPAC,FULJ,ILQD
2023-10-24T08:12:35.393Z;ISIN;EZ11YG2737R7;0.9469371;360T;MONE;CHF;N/A;1000000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673962044L3;false;TPAC,FULJ,ILQD
2023-10-24T08:12:35.393Z;ISIN;EZMC5Q7G1XY0;0.9500618;360T;MONE;CHF;N/A;790000.0;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673962044L2;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.508Z;ISIN;EZ59X3VQ1846;0.8693208;360T;MONE;GBP;N/A;970000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961723L2;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.508Z;ISIN;EZXKCWX3B489;0.8692916;360T;MONE;GBP;N/A;1600000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961723L1;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.508Z;ISIN;EZCPZM86VCD1;0.8708756;360T;MONE;GBP;N/A;1840000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961723L3;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.326Z;ISIN;EZCV3QJ1B834;1.0676982;360T;MONE;USD;N/A;8000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961630L6;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.326Z;ISIN;EZZYH1HRN2G0;1.0654995;360T;MONE;USD;N/A;200000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961630L4;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.326Z;ISIN;EZZYH1HRN2G0;1.0654995;360T;MONE;USD;N/A;8400000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961630L3;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.326Z;ISIN;EZCV3QJ1B834;1.0676982;360T;MONE;USD;N/A;2900000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961630L5;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.326Z;ISIN;EZKQBDT4KGP1;1.0654592;360T;MONE;USD;N/A;1500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961630L2;false;TPAC,FULJ,ILQD
2023-10-24T08:12:34.326Z;ISIN;EZKQBDT4KGP1;1.0654592;360T;MONE;USD;N/A;800000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673961630L1;false;TPAC,FULJ,ILQD
2023-10-24T08:10:58.601Z;ISIN;EZR6HHXZGQR8;0.89154;360T;MONE;CHF;N/A;3.96E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955067L1;false;TPAC,FULJ,ILQD
2023-10-24T08:10:58.601Z;ISIN;EZTYMV9DJ472;0.888277;360T;MONE;CHF;N/A;4.02E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955067L2;false;TPAC,FULJ,ILQD
2023-10-24T08:08:55.259Z;ISIN;EZ8WDSTV2422;1.2261273;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673950986L2;false;TPAC,FULJ,ILQD
2023-10-24T08:08:55.259Z;ISIN;EZ82LJ45BDR9;1.2259;360T;MONE;USD;N/A;1.5E7;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673950986L1;false;TPAC,FULJ,ILQD
2023-10-24T08:04:39.611Z;ISIN;EZS7QH256HJ4;1.06564;360T;MONE;USD;N/A;3500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954656L1;false;TPAC,FULJ,ILQD
2023-10-24T08:04:39.611Z;ISIN;EZGS08484G87;1.06776;360T;MONE;USD;N/A;3500000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954656L2;false;TPAC,FULJ,ILQD
2023-10-24T08:02:28.619Z;ISIN;EZW169T9FB24;10.9746;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673794881L1;false;TPAC,FULJ,ILQD
2023-10-24T08:02:28.619Z;ISIN;EZ4T6LG9XNH3;10.8080896;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673794881L2;false;TPAC,FULJ,ILQD
2023-10-24T08:02:18.981Z;ISIN;EZ9R3CD8SHP0;1.0666326;360T;MONE;USD;N/A;9000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955291L2;false;TPAC,FULJ,ILQD
2023-10-24T08:02:18.981Z;ISIN;EZZYH1HRN2G0;1.065961;360T;MONE;USD;N/A;9000000.0;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955291L1;false;TPAC,FULJ,ILQD
2023-10-24T08:02:18.776Z;ISIN;EZ59X3VQ1846;0.869274;360T;MONE;GBP;N/A;200000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955270L2;false;TPAC,FULJ,ILQD
2023-10-24T08:02:18.776Z;ISIN;EZW6PDB5PQ05;0.869744;360T;MONE;GBP;N/A;200000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955270L3;false;TPAC,FULJ,ILQD
2023-10-24T08:02:18.776Z;ISIN;EZW6PDB5PQ05;0.869744;360T;MONE;GBP;N/A;30000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955270L4;false;TPAC,FULJ,ILQD
2023-10-24T08:02:18.776Z;ISIN;EZ59X3VQ1846;0.869274;360T;MONE;GBP;N/A;30000.0;GBP;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673955270L1;false;TPAC,FULJ,ILQD
2023-10-24T08:02:08.044Z;ISIN;EZ9KS7FGP3J6;7.7981992;360T;MONE;CNY;N/A;3.05E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954210L2;false;TPAC,FULJ,ILQD
2023-10-24T08:02:08.044Z;ISIN;EZ8KG4CP3K12;7.797946;360T;MONE;CNY;N/A;3.05E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954210L1;false;TPAC,FULJ,ILQD
2023-10-24T08:01:16.142Z;ISIN;EZ9KS7FGP3J6;7.7994243;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954070L2;false;TPAC,FULJ,ILQD
2023-10-24T08:01:16.142Z;ISIN;EZ8KG4CP3K12;7.7991354;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954070L1;false;TPAC,FULJ,ILQD
2023-10-24T08:01:01.072Z;ISIN;EZW169T9FB24;10.97452;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673793264L1;false;TPAC,FULJ,ILQD
2023-10-24T08:01:01.072Z;ISIN;EZ4T6LG9XNH3;10.8086338;360T;MONE;SEK;N/A;2.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673793264L2;false;TPAC,FULJ,ILQD
2023-10-24T08:00:17.448Z;ISIN;EZBV323NFNZ7;1.0680593;360T;MONE;USD;N/A;872358.41;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673956714L2;false;TPAC,FULJ,ILQD
2023-10-24T08:00:17.448Z;ISIN;EZKQBDT4KGP1;1.06568;360T;MONE;USD;N/A;872358.41;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673956714L1;false;TPAC,FULJ,ILQD
2023-10-24T07:58:46.581Z;ISIN;EZKMCJ6C1YZ7;0.95024;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673951494L1;false;TPAC,FULJ,ILQD
2023-10-24T07:58:46.581Z;ISIN;EZN1634CM5N9;0.9499921;360T;MONE;CHF;N/A;1.0E8;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673951494L2;false;TPAC,FULJ,ILQD
2023-10-24T07:57:57.146Z;ISIN;EZR6HHXZGQR8;0.89099;360T;MONE;CHF;N/A;2.0E8;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673951150L1;false;TPAC,FULJ,ILQD
2023-10-24T07:57:57.146Z;ISIN;EZWR3ZTFBJL4;0.8906203;360T;MONE;CHF;N/A;2.0E8;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673951150L2;false;TPAC,FULJ,ILQD
2023-10-24T07:57:33.829Z;ISIN;EZD7BP944MV9;11.8076289;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673948123L2;false;TPAC,FULJ,ILQD
2023-10-24T07:57:33.829Z;ISIN;EZQNVBGM0WX6;11.80756;360T;MONE;NOK;N/A;2.5E7;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673948123L1;false;TPAC,FULJ,ILQD
2023-10-24T07:57:24.838Z;ISIN;EZ6GJG5TQ9V0;11.0709;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673951295L1;false;TPAC,FULJ,ILQD
2023-10-24T07:57:24.838Z;ISIN;EZNTL03PL837;11.0606723;360T;MONE;NOK;N/A;1.0E8;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673951295L2;false;TPAC,FULJ,ILQD
2023-10-24T07:56:34.131Z;ISIN;EZCVZX69ZJ32;7.31399;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954836L2;false;TPAC,FULJ,ILQD
2023-10-24T07:56:34.131Z;ISIN;EZQJ7K933C78;7.314025;360T;MONE;CNY;N/A;1.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673954836L1;false;TPAC,FULJ,ILQD
2023-10-24T07:55:07.447Z;ISIN;EZLW3MCCJB05;7.4637655;360T;MONE;DKK;N/A;8000000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673947786L2;false;TPAC,FULJ,ILQD
2023-10-24T07:55:07.447Z;ISIN;EZ56PDPXJXT7;7.46386;360T;MONE;DKK;N/A;8000000.0;DKK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673947786L1;false;TPAC,FULJ,ILQD
2023-10-24T07:53:45.619Z;ISIN;EZS7QH256HJ4;1.06614;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673947543L2;false;TPAC,FULJ,ILQD
2023-10-24T07:53:45.619Z;ISIN;EZZYH1HRN2G0;1.0660993;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673947543L1;false;TPAC,FULJ,ILQD
2023-10-24T07:51:14.082Z;ISIN;EZZYH1HRN2G0;1.0664093;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673945358L1;false;TPAC,FULJ,ILQD
2023-10-24T07:51:14.082Z;ISIN;EZS7QH256HJ4;1.06645;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673945358L2;false;TPAC,FULJ,ILQD
2023-10-24T07:46:04.223Z;ISIN;EZBW1YMW56Q3;0.8918016;360T;MONE;CHF;N/A;4.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673948700L1;false;TPAC,FULJ,ILQD
2023-10-24T07:46:04.223Z;ISIN;EZ72BV0MRH85;0.8887277;360T;MONE;CHF;N/A;4.5E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673948700L2;false;TPAC,FULJ,ILQD
2023-10-24T07:45:36.036Z;ISIN;EZHXZ8FF56G1;0.9487577;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673948687L2;false;TPAC,FULJ,ILQD
2023-10-24T07:45:36.036Z;ISIN;EZMC5Q7G1XY0;0.9507819;360T;MONE;CHF;N/A;8.0E7;EUR;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673948687L1;false;TPAC,FULJ,ILQD
2023-10-24T07:43:53.090Z;ISIN;EZFCSVYN2Y62;11.7010859;360T;MONE;SEK;N/A;2.1E7;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673945133L2;false;TPAC,FULJ,ILQD
2023-10-24T07:43:53.090Z;ISIN;EZ4LHLRHHCV2;11.7010876;360T;MONE;SEK;N/A;2.1E7;SEK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673945133L1;false;TPAC,FULJ,ILQD
2023-10-24T07:41:22.345Z;ISIN;EZSLL2SMGW38;1.36762;360T;MONE;CAD;N/A;1.6E7;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673949678L2;false;TPAC,FULJ,ILQD
2023-10-24T07:41:22.345Z;ISIN;EZ11PPC8D2M0;1.3676362;360T;MONE;CAD;N/A;1.6E7;CAD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673949678L1;false;TPAC,FULJ,ILQD
2023-10-24T07:39:25.410Z;ISIN;EZBW1YMW56Q3;0.891532;360T;MONE;CHF;N/A;7.45E7;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673949395L1;false;TPAC,FULJ,ILQD
2023-10-24T07:39:25.410Z;ISIN;EZR6HHXZGQR8;0.89144;360T;MONE;CHF;N/A;7.45E7;CHF;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673949395L2;false;TPAC,FULJ,ILQD
2023-10-24T07:39:03.353Z;ISIN;EZ1F0VJS9LC1;0.5865942;360T;MONE;USD;N/A;1450000.0;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673941131L2;false;TPAC,FULJ,ILQD
2023-10-24T07:39:03.353Z;ISIN;EZZBT2Q29BG9;0.5865899;360T;MONE;USD;N/A;1450000.0;NZD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673941131L1;false;TPAC,FULJ,ILQD
2023-10-24T07:38:27.786Z;ISIN;EZZYH1HRN2G0;1.0663193;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673942041L1;false;TPAC,FULJ,ILQD
2023-10-24T07:38:27.786Z;ISIN;EZS7QH256HJ4;1.06636;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673942041L2;false;TPAC,FULJ,ILQD
2023-10-24T07:37:24.877Z;ISIN;EZKQBDT4KGP1;1.0665888;360T;MONE;USD;N/A;4.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940615L1;false;TPAC,FULJ,ILQD
2023-10-24T07:37:24.877Z;ISIN;EZ1D97RW3HW7;1.0667102;360T;MONE;USD;N/A;4.0E7;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940615L2;false;TPAC,FULJ,ILQD
2023-10-24T07:36:18.872Z;ISIN;EZ55LGD2D0Q4;4.968796;360T;MONE;RON;N/A;1600000.0;RON;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940250L2;false;TPAC,FULJ,ILQD
2023-10-24T07:36:18.872Z;ISIN;EZLLF944G100;4.968198;360T;MONE;RON;N/A;1600000.0;RON;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940250L1;false;TPAC,FULJ,ILQD
2023-10-24T07:35:49.941Z;ISIN;EZQNVBGM0WX6;11.7950321;360T;MONE;NOK;N/A;900000.0;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940233L1;false;TPAC,FULJ,ILQD
2023-10-24T07:35:49.941Z;ISIN;EZ2406ZK8262;11.7957464;360T;MONE;NOK;N/A;900000.0;NOK;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940233L2;false;TPAC,FULJ,ILQD
2023-10-24T07:35:44.992Z;ISIN;EZKQBDT4KGP1;1.0668193;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940878L1;false;TPAC,FULJ,ILQD
2023-10-24T07:35:44.992Z;ISIN;EZZYH1HRN2G0;1.0668596;360T;MONE;USD;N/A;3.0E8;USD;2023-11-21T00:00:00.000Z;360T;529900P0204W9HA8JP36673940878L2;false;TPAC,FULJ,ILQD
