Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-12T08:00:28.859Z;ISIN;EZVTT73S2X23;7.766352;360T;MONE;HKD;N/A;3.7E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437843641L2;false;TPAC,FULJ,ILQD
2021-05-12T08:00:21.440Z;ISIN;EZ95TKK0XMG9;1.2132664;360T;MONE;USD;N/A;17774.41;USD;2021-06-09T00:00:00.000Z;360T;1010000281437843685;false;FULJ,ILQD
2021-05-12T07:59:38.565Z;ISIN;EZMLV103V4Z9;4.059289;360T;MONE;RON;N/A;1.5E7;RON;2021-06-09T00:00:00.000Z;360T;1010000281437842252L1;false;TPAC,FULJ,ILQD
2021-05-12T07:59:38.565Z;ISIN;EZ1K4T499FW7;4.059913;360T;MONE;RON;N/A;1.5E7;RON;2021-06-09T00:00:00.000Z;360T;1010000281437842252L2;false;TPAC,FULJ,ILQD
2021-05-12T07:59:37.854Z;ISIN;EZ8CYD84BD43;7.76655;360T;MONE;HKD;N/A;4.0E7;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437843347L2;false;TPAC,FULJ,ILQD
2021-05-12T07:59:37.854Z;ISIN;EZ17ZFF8VZN5;7.766564;360T;MONE;HKD;N/A;4.0E7;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437843347L1;false;TPAC,FULJ,ILQD
2021-05-12T07:58:09.949Z;ISIN;EZ87VDX4LDY8;1.2171184;360T;MONE;USD;N/A;10000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437842012L2;false;TPAC,FULJ,ILQD
2021-05-12T07:58:09.949Z;ISIN;EZ4CYCK59G78;1.2138554;360T;MONE;USD;N/A;10000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437842012L1;false;TPAC,FULJ,ILQD
2021-05-12T07:57:48.690Z;ISIN;EZ5YWTSTTZQ3;31.2011;360T;MONE;THB;N/A;8000000.0;THB;2021-06-09T00:00:00.000Z;360T;1010000281437841912L2;false;TPAC,FULJ,ILQD
2021-05-12T07:57:48.690Z;ISIN;EZ7M0B788B22;31.192;360T;MONE;THB;N/A;8000000.0;THB;2021-06-09T00:00:00.000Z;360T;1010000281437841912L1;false;TPAC,FULJ,ILQD
2021-05-12T07:57:45.741Z;ISIN;EZ5XMPL3BP39;0.858357;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437842567L2;false;TPAC,FULJ,ILQD
2021-05-12T07:57:45.741Z;ISIN;EZ20W4MQGDF9;0.858254;360T;MONE;GBP;N/A;1.0E8;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437842567L1;false;TPAC,FULJ,ILQD
2021-05-12T07:55:44.892Z;ISIN;EZ32F24LJBP8;6.439279;360T;MONE;CNY;N/A;1.0E8;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437841533L2;false;TPAC,FULJ,ILQD
2021-05-12T07:55:44.892Z;ISIN;EZDQ98WYXQ61;6.43813;360T;MONE;CNY;N/A;1.0E8;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437841533L1;false;TPAC,FULJ,ILQD
2021-05-12T07:54:50.925Z;ISIN;EZ95TKK0XMG9;1.2137264;360T;MONE;USD;N/A;21000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437841410;false;FULJ,ILQD
2021-05-12T07:54:48.416Z;ISIN;EZ9837MFZRM8;19.96787;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437841521L2;false;TPAC,FULJ,ILQD
2021-05-12T07:54:48.416Z;ISIN;EZ7V527L3022;19.95664;360T;MONE;MXN;N/A;5.0E7;MXN;2021-06-09T00:00:00.000Z;360T;1010000281437841521L1;false;TPAC,FULJ,ILQD
2021-05-12T07:54:15.211Z;ISIN;EZVNYY61T5H5;13.9766586;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437840457L1;false;TPAC,FULJ,ILQD
2021-05-12T07:54:15.211Z;ISIN;EZ6RGK2MW4W6;13.97889;360T;MONE;ZAR;N/A;5.0E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437840457L2;false;TPAC,FULJ,ILQD
2021-05-12T07:53:58.258Z;ISIN;EZ49S1Z4M7G9;0.8586393;360T;MONE;GBP;N/A;1000000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437842075L1;false;TPAC,FULJ,ILQD
2021-05-12T07:53:58.008Z;ISIN;EZ568RTT9583;1.097226;360T;MONE;CHF;N/A;800000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437841872L1;false;TPAC,FULJ,ILQD
2021-05-12T07:53:56.008Z;ISIN;EZ3CWT7F9QJ6;10.101239;360T;MONE;SEK;N/A;2800000.0;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437841718L1;false;TPAC,FULJ,ILQD
2021-05-12T07:52:41.307Z;ISIN;EZMVWT37V9Z6;1.61091;360T;MONE;BGN;N/A;9000000.0;BGN;2021-06-09T00:00:00.000Z;360T;1010000281437840166L2;false;TPAC,FULJ,ILQD
2021-05-12T07:52:41.307Z;ISIN;EZVF05545TR0;1.611;360T;MONE;BGN;N/A;9000000.0;BGN;2021-06-09T00:00:00.000Z;360T;1010000281437840166L1;false;TPAC,FULJ,ILQD
2021-05-12T07:52:14.613Z;ISIN;EZ7F0HSQ60T6;1.5544321;360T;MONE;AUD;N/A;350000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437841596L2;false;TPAC,FULJ,ILQD
2021-05-12T07:52:14.613Z;ISIN;EZ2PWN390W27;1.55402;360T;MONE;AUD;N/A;350000.0;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437841596L1;false;TPAC,FULJ,ILQD
2021-05-12T07:51:05.905Z;ISIN;EZ95TKK0XMG9;1.2141071;360T;MONE;USD;N/A;22125.6;USD;2021-06-09T00:00:00.000Z;360T;1010000281437837067;false;FULJ,ILQD
2021-05-12T07:49:24.247Z;ISIN;EZ17ZFF8VZN5;7.7664799;360T;MONE;HKD;N/A;1.5E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437840733L1;false;TPAC,FULJ,ILQD
2021-05-12T07:49:24.247Z;ISIN;EZ8CYD84BD43;7.76647;360T;MONE;HKD;N/A;1.5E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437840733L2;false;TPAC,FULJ,ILQD
2021-05-12T07:48:17.693Z;ISIN;EZBVX0K20174;0.8591255;360T;MONE;GBP;N/A;4326501.73;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437841158L2;false;TPAC,FULJ,ILQD
2021-05-12T07:48:17.693Z;ISIN;EZ3XTX773VS1;0.8583899;360T;MONE;GBP;N/A;4326501.73;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437841158L1;false;TPAC,FULJ,ILQD
2021-05-12T07:48:04.431Z;ISIN;EZK13FD88723;17.40083;360T;MONE;CZK;N/A;2118843.63;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437837154;false;FULJ,ILQD
2021-05-12T07:47:45.909Z;ISIN;EZ3XTX773VS1;0.8584913;360T;MONE;GBP;N/A;4675000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437841091L1;false;TPAC,FULJ,ILQD
2021-05-12T07:47:45.909Z;ISIN;EZBVX0K20174;0.8592215;360T;MONE;GBP;N/A;4675000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437841091L2;false;TPAC,FULJ,ILQD
2021-05-12T07:47:41.146Z;ISIN;EZ1CSH13DRD3;1.0973988;360T;MONE;CHF;N/A;25000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437840496;false;FULJ,ILQD
2021-05-12T07:47:31.291Z;ISIN;EZ17ZFF8VZN5;7.7664412;360T;MONE;HKD;N/A;2.5E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437840676L1;false;TPAC,FULJ,ILQD
2021-05-12T07:47:31.291Z;ISIN;EZ8CYD84BD43;7.76643;360T;MONE;HKD;N/A;2.5E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437840676L2;false;TPAC,FULJ,ILQD
2021-05-12T07:47:27.909Z;ISIN;EZ20JQVKNPG8;0.4498089;360T;MONE;PLN;N/A;3408733.11;PLN;2021-06-09T00:00:00.000Z;360T;1010000281437837000;false;FULJ,ILQD
2021-05-12T07:47:27.205Z;ISIN;EZ95TKK0XMG9;1.2140574;360T;MONE;USD;N/A;650000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437840605;false;FULJ,ILQD
2021-05-12T07:45:20.036Z;ISIN;EZ95TKK0XMG9;1.213707;360T;MONE;USD;N/A;45500.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437836154;false;FULJ,ILQD
2021-05-12T07:44:06.436Z;ISIN;EZVNYY61T5H5;13.980929;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437833781L1;false;TPAC,FULJ,ILQD
2021-05-12T07:44:06.436Z;ISIN;EZ6RGK2MW4W6;13.9831;360T;MONE;ZAR;N/A;8.0E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437833781L2;false;TPAC,FULJ,ILQD
2021-05-12T07:43:59.755Z;ISIN;EZ173TBRQTQ6;1.096993;360T;MONE;CHF;N/A;400000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437836638L1;false;TPAC,FULJ,ILQD
2021-05-12T07:43:50.773Z;ISIN;EZ36LXT60BP5;7.436743;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-09T00:00:00.000Z;360T;1010000281437840322L2;false;TPAC,FULJ,ILQD
2021-05-12T07:43:50.773Z;ISIN;EZ3QRTGFDGC2;7.4359387;360T;MONE;DKK;N/A;2000000.0;DKK;2021-06-09T00:00:00.000Z;360T;1010000281437840322L1;false;TPAC,FULJ,ILQD
2021-05-12T07:43:46.139Z;ISIN;EZ6RGK2MW4W6;13.9891;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437833528L2;false;TPAC,FULJ,ILQD
2021-05-12T07:43:46.139Z;ISIN;EZVNYY61T5H5;13.986935;360T;MONE;ZAR;N/A;1.0E8;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437833528L1;false;TPAC,FULJ,ILQD
2021-05-12T07:43:04.756Z;ISIN;EZ95TKK0XMG9;1.2139361;360T;MONE;USD;N/A;215000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437839543;false;FULJ,ILQD
2021-05-12T07:42:58.502Z;ISIN;EZ8G89NB81Z0;10.0379808;360T;MONE;NOK;N/A;4000000.0;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437839595L1;false;TPAC,FULJ,ILQD
2021-05-12T07:42:58.502Z;ISIN;EZ2F3KQRVCF6;10.0439846;360T;MONE;NOK;N/A;4000000.0;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437839595L2;false;TPAC,FULJ,ILQD
2021-05-12T07:42:23.881Z;ISIN;EZVCG972RG57;10.101567;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437839502L1;false;TPAC,FULJ,ILQD
2021-05-12T07:42:23.881Z;ISIN;EZVKCJXSB8W9;10.10549;360T;MONE;SEK;N/A;3.0E7;SEK;2021-06-09T00:00:00.000Z;360T;1010000281437839502L2;false;TPAC,FULJ,ILQD
2021-05-12T07:41:35.207Z;ISIN;EZ3ZMP9NG999;0.8584;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437839333L1;false;TPAC,FULJ,ILQD
2021-05-12T07:41:35.207Z;ISIN;EZ8TV3H4D896;0.8589213;360T;MONE;GBP;N/A;500000.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437839333L2;false;TPAC,FULJ,ILQD
2021-05-12T07:39:23.612Z;ISIN;EZ20W4MQGDF9;0.8584359;360T;MONE;GBP;N/A;3990000.0;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437835135;false;FULJ,ILQD
2021-05-12T07:38:47.596Z;ISIN;EZ95TKK0XMG9;1.2140136;360T;MONE;USD;N/A;50000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437835305;false;FULJ,ILQD
2021-05-12T07:38:23.804Z;ISIN;EZS4DTV6NZF2;25.54151;360T;MONE;CZK;N/A;2.0E8;CZK;2021-06-09T00:00:00.000Z;360T;1010000281437834908L1;false;TPAC,FULJ,ILQD
2021-05-12T07:38:23.804Z;ISIN;EZS48NWV5Z35;25.542;360T;MONE;CZK;N/A;2.0E8;CZK;2021-06-09T00:00:00.000Z;360T;1010000281437834908L2;false;TPAC,FULJ,ILQD
2021-05-12T07:38:22.896Z;ISIN;EZVNYY61T5H5;13.97944;360T;MONE;ZAR;N/A;6.6E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437835248L2;false;TPAC,FULJ,ILQD
2021-05-12T07:38:22.896Z;ISIN;EZ59WQ26ZN64;13.97719;360T;MONE;ZAR;N/A;6.6E7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437835248L1;false;TPAC,FULJ,ILQD
2021-05-12T07:36:48.225Z;ISIN;EZ1KPL8YRRY5;25.553951;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-09T00:00:00.000Z;360T;1010000281437834616L2;false;TPAC,FULJ,ILQD
2021-05-12T07:36:48.225Z;ISIN;EZS48NWV5Z35;25.5338;360T;MONE;CZK;N/A;5000000.0;CZK;2021-06-09T00:00:00.000Z;360T;1010000281437834616L1;false;TPAC,FULJ,ILQD
2021-05-12T07:35:39.593Z;ISIN;EZBLRQ5579W9;27.84045;360T;MONE;TWD;N/A;2000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437832587;false;FULJ,ILQD
2021-05-12T07:35:15.023Z;ISIN;EZS4DTV6NZF2;25.53851;360T;MONE;CZK;N/A;1.7E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437832477L2;false;TPAC,FULJ,ILQD
2021-05-12T07:35:15.023Z;ISIN;EZ5ZKTWXR085;25.53803;360T;MONE;CZK;N/A;1.7E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437832477L1;false;TPAC,FULJ,ILQD
2021-05-12T07:33:43.228Z;ISIN;EZYN5ZJFBHY9;6.451447;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437834752L2;false;TPAC,FULJ,ILQD
2021-05-12T07:33:43.228Z;ISIN;EZDQ98WYXQ61;6.43804;360T;MONE;CNY;N/A;1.0E7;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437834752L1;false;TPAC,FULJ,ILQD
2021-05-12T07:33:37.475Z;ISIN;EZ123BVCJ729;1.21397;360T;MONE;USD;N/A;845000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437838557L1;false;TPAC,FULJ,ILQD
2021-05-12T07:33:37.475Z;ISIN;EZBW5CX139Q0;1.21648;360T;MONE;USD;N/A;845000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437838557L2;false;TPAC,FULJ,ILQD
2021-05-12T07:33:01.245Z;ISIN;EZ95TKK0XMG9;1.2138772;360T;MONE;USD;N/A;93000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437833246;false;FULJ,ILQD
2021-05-12T07:31:35.411Z;ISIN;EZ95TKK0XMG9;1.213749;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437834930L1;false;TPAC,FULJ,ILQD
2021-05-12T07:31:35.411Z;ISIN;EZ3MTG6CGR72;1.213769;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437834930L2;false;TPAC,FULJ,ILQD
2021-05-12T07:30:49.228Z;ISIN;EZ3YK6ZVRBJ8;1.2141262;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437831825L2;false;TPAC,FULJ,ILQD
2021-05-12T07:30:49.228Z;ISIN;EZ123BVCJ729;1.21349;360T;MONE;USD;N/A;2.0E7;EUR;2021-06-09T00:00:00.000Z;360T;1010000281437831825L1;false;TPAC,FULJ,ILQD
2021-05-12T07:30:19.348Z;ISIN;EZ3MTG6CGR72;1.2132575;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437834523L2;false;TPAC,FULJ,ILQD
2021-05-12T07:30:19.348Z;ISIN;EZ95TKK0XMG9;1.2132376;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437834523L1;false;TPAC,FULJ,ILQD
2021-05-12T07:28:36.399Z;ISIN;EZ3XTX773VS1;0.858276;360T;MONE;GBP;N/A;13700.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437832121;false;FULJ,ILQD
2021-05-12T07:26:22.560Z;ISIN;EZCM8NYRG2F6;7.822254;360T;MONE;CNY;N/A;5.674994296E7;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437831244;false;FULJ,ILQD
2021-05-12T07:25:53.437Z;ISIN;EZRJQ8V0WJ42;0.4907515;360T;MONE;RON;N/A;3366414.42;RON;2021-06-09T00:00:00.000Z;360T;1010000281437831184;false;FULJ,ILQD
2021-05-12T07:25:49.128Z;ISIN;EZ7X5V5GMFS5;358.8005;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437831420L2;false;TPAC,FULJ,ILQD
2021-05-12T07:25:49.128Z;ISIN;EZ7TLH2R3S80;358.7532;360T;MONE;HUF;N/A;3.5E7;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437831420L1;false;TPAC,FULJ,ILQD
2021-05-12T07:25:33.621Z;ISIN;EZ5QJYSCJ3K6;358.729;360T;MONE;HUF;N/A;5.0E9;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437831337L2;false;TPAC,FULJ,ILQD
2021-05-12T07:25:33.621Z;ISIN;EZ7TLH2R3S80;358.7046;360T;MONE;HUF;N/A;5.0E9;HUF;2021-06-09T00:00:00.000Z;360T;1010000281437831337L1;false;TPAC,FULJ,ILQD
2021-05-12T07:25:31.529Z;ISIN;EZ95TKK0XMG9;1.2130761;360T;MONE;USD;N/A;30000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437831145;false;FULJ,ILQD
2021-05-12T07:25:27.691Z;ISIN;EZ33SSQHTHG8;0.7236546;360T;MONE;USD;N/A;475000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437831214L2;false;TPAC,FULJ,ILQD
2021-05-12T07:25:27.691Z;ISIN;EZ4GSZ6TCJ61;0.7236612;360T;MONE;USD;N/A;475000.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437831214L1;false;TPAC,FULJ,ILQD
2021-05-12T07:24:32.339Z;ISIN;EZ95TKK0XMG9;1.2132651;360T;MONE;USD;N/A;15200.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437830418;false;FULJ,ILQD
2021-05-12T07:24:27.014Z;ISIN;EZ1CSH13DRD3;1.098317;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437830688L1;false;TPAC,FULJ,ILQD
2021-05-12T07:24:27.014Z;ISIN;EZ40S5QBYFD4;1.0982657;360T;MONE;CHF;N/A;2500000.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437830688L2;false;TPAC,FULJ,ILQD
2021-05-12T07:24:05.034Z;ISIN;EZMX0T4Q93S2;6.8434156;360T;MONE;NOK;N/A;490804.5;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437828387;false;FULJ,ILQD
2021-05-12T07:22:16.775Z;ISIN;EZ95TKK0XMG9;1.2131997;360T;MONE;USD;N/A;400000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437829232;false;FULJ,ILQD
2021-05-12T07:21:39.321Z;ISIN;EZ95TKK0XMG9;1.2129761;360T;MONE;USD;N/A;54131.23;USD;2021-06-09T00:00:00.000Z;360T;1010000281437828748;false;FULJ,ILQD
2021-05-12T07:21:36.829Z;ISIN;EZ623KJBX3G7;1.215254;360T;MONE;USD;N/A;3000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437829198L2;false;TPAC,FULJ,ILQD
2021-05-12T07:21:36.829Z;ISIN;EZ123BVCJ729;1.21301;360T;MONE;USD;N/A;3000000.0;USD;2021-06-09T00:00:00.000Z;360T;1010000281437829198L1;false;TPAC,FULJ,ILQD
2021-05-12T07:20:59.698Z;ISIN;EZ3VR0GK6TZ5;0.9443905;360T;MONE;CAD;N/A;486263.53;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437825413;false;FULJ,ILQD
2021-05-12T07:20:41.010Z;ISIN;EZ2CVDV46X66;7.81144;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437829784L1;false;TPAC,FULJ,ILQD
2021-05-12T07:20:41.010Z;ISIN;EZCM8NYRG2F6;7.820251;360T;MONE;CNY;N/A;5000000.0;CNY;2021-06-09T00:00:00.000Z;360T;1010000281437829784L2;false;TPAC,FULJ,ILQD
2021-05-12T07:20:40.464Z;ISIN;EZ3VM839D8Q6;8.9142527;360T;MONE;RUB;N/A;1.650407649E7;RUB;2021-06-09T00:00:00.000Z;360T;1010000281437825297;false;FULJ,ILQD
2021-05-12T07:19:58.627Z;ISIN;EZ95TKK0XMG9;1.212968;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437825164L1;false;TPAC,FULJ,ILQD
2021-05-12T07:19:58.627Z;ISIN;EZ3MTG6CGR72;1.2129882;360T;MONE;USD;N/A;3.0E8;USD;2021-06-09T00:00:00.000Z;360T;1010000281437825164L2;false;TPAC,FULJ,ILQD
2021-05-12T07:19:25.928Z;ISIN;EZ8Q1GGDJHF4;3.985796;360T;MONE;ILS;N/A;295000.0;ILS;2021-06-09T00:00:00.000Z;360T;1010000281437830073L1;false;TPAC,FULJ,ILQD
2021-05-12T07:19:25.928Z;ISIN;EZVSYBS7C2T4;3.988611;360T;MONE;ILS;N/A;295000.0;ILS;2021-06-09T00:00:00.000Z;360T;1010000281437830073L2;false;TPAC,FULJ,ILQD
2021-05-12T07:19:24.650Z;ISIN;EZ912S9JJ3Z9;89.88929;360T;MONE;RUB;N/A;7.0E7;RUB;2021-06-09T00:00:00.000Z;360T;1010000281437829211L1;false;TPAC,FULJ,ILQD
2021-05-12T07:19:24.650Z;ISIN;EZ8S26KD2TX4;89.97994;360T;MONE;RUB;N/A;7.0E7;RUB;2021-06-09T00:00:00.000Z;360T;1010000281437829211L2;false;TPAC,FULJ,ILQD
2021-05-12T07:19:23.906Z;ISIN;EZ71YL0X60X8;1.686215;360T;MONE;ZAR;N/A;2111488.7;ZAR;2021-06-09T00:00:00.000Z;360T;1010000281437824834;false;FULJ,ILQD
2021-05-12T07:19:09.953Z;ISIN;EZ81NTF31ZM1;6.47958;360T;MONE;CNY;N/A;2.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437824795L2;false;TPAC,FULJ,ILQD
2021-05-12T07:19:09.953Z;ISIN;EZDQ98WYXQ61;6.43921;360T;MONE;CNY;N/A;2.0E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437824795L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:37.647Z;ISIN;EZ9NXYPVY8W2;1.213339;360T;MONE;USD;N/A;2.4E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437829575L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:37.647Z;ISIN;EZQ4PWPXYLV3;1.214877;360T;MONE;USD;N/A;2.4E7;USD;2021-06-09T00:00:00.000Z;360T;1010000281437829575L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:37.119Z;ISIN;EZ8L30L2WPG5;1.677347;360T;MONE;NZD;N/A;449871.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437829530L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:37.119Z;ISIN;EZ29GX70JD02;1.679688;360T;MONE;NZD;N/A;449871.0;NZD;2021-06-09T00:00:00.000Z;360T;1010000281437829530L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:37.070Z;ISIN;EZ5H51WL6930;1.611067;360T;MONE;SGD;N/A;3465128.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437829444L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:37.070Z;ISIN;EZB7TLTKVY47;1.613498;360T;MONE;SGD;N/A;3465128.0;SGD;2021-06-09T00:00:00.000Z;360T;1010000281437829444L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.620Z;ISIN;EZ57K9QWKZV9;1.554468;360T;MONE;AUD;N/A;1.3036009E7;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437829330L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.620Z;ISIN;EZ2SL4Q98884;1.556022;360T;MONE;AUD;N/A;1.3036009E7;AUD;2021-06-09T00:00:00.000Z;360T;1010000281437829330L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.496Z;ISIN;EZ47WTBDFK73;0.85847;360T;MONE;GBP;N/A;4958721.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437829303L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.496Z;ISIN;EZ9YVMY9GZC3;0.859435;360T;MONE;GBP;N/A;4958721.0;GBP;2021-06-09T00:00:00.000Z;360T;1010000281437829303L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.470Z;ISIN;EZ4J1TGX55M4;131.9953;360T;MONE;JPY;N/A;8.33505569E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437829295L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.470Z;ISIN;EZZBVPPF12M6;132.0942;360T;MONE;JPY;N/A;8.33505569E8;JPY;2021-06-09T00:00:00.000Z;360T;1010000281437829295L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.371Z;ISIN;EZ9Y4CPMZL95;9.423259;360T;MONE;HKD;N/A;1.17760957E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437829066L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.371Z;ISIN;EZV7F6J948R5;9.433969;360T;MONE;HKD;N/A;1.17760957E8;HKD;2021-06-09T00:00:00.000Z;360T;1010000281437829066L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.295Z;ISIN;EZVVW657ZMK6;1.467601;360T;MONE;CAD;N/A;2.0844438E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437828933L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.295Z;ISIN;EZ4N754ZTPL6;1.469322;360T;MONE;CAD;N/A;2.0884438E7;CAD;2021-06-09T00:00:00.000Z;360T;1010000281437828933L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.061Z;ISIN;EZ98XMX74FB7;10.0543186;360T;MONE;NOK;N/A;5.309398E7;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437828675L2;false;TPAC,FULJ,ILQD
2021-05-12T07:18:36.061Z;ISIN;EZ998MJB1KK5;10.0426;360T;MONE;NOK;N/A;5.309398E7;NOK;2021-06-09T00:00:00.000Z;360T;1010000281437828675L1;false;TPAC,FULJ,ILQD
2021-05-12T07:18:35.857Z;ISIN;EZ2BJSWSMHK7;1.097545;360T;MONE;CHF;N/A;196850.0;CHF;2021-06-09T00:00:00.000Z;360T;1010000281437828601L1;false;TPAC,FULJ,ILQD
