Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-15T13:17:18.587Z;ISIN;EZVVPTB6GWP7;1.1445797;360T;MONE;USD;N/A;4.5E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481040075L1;false;TPAC,FULJ,ILQD
2021-11-15T13:14:05.378Z;ISIN;EZ19GFXHJJ72;4.636961;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481050880L1;false;TPAC,FULJ,ILQD
2021-11-15T13:14:05.378Z;ISIN;EZ8JRQZG8233;4.6376624;360T;MONE;PLN;N/A;1000000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481050880L2;false;TPAC,FULJ,ILQD
2021-11-15T13:10:19.093Z;ISIN;EZ5M8XM8H4M3;1.1443711;360T;MONE;USD;N/A;15000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481050627;false;FULJ,ILQD
2021-11-15T13:05:27.615Z;ISIN;EZ12M4FJKWC9;0.8517744;360T;MONE;GBP;N/A;1.1E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481047784L2;false;TPAC,FULJ,ILQD
2021-11-15T13:05:27.615Z;ISIN;EZ1MFGMLJG47;0.8517332;360T;MONE;GBP;N/A;1.1036E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481047784L1;false;TPAC,FULJ,ILQD
2021-11-15T13:04:38.102Z;ISIN;EZ8B1NJK8QQ3;1.3432374;360T;MONE;USD;N/A;5434256.05;USD;2021-12-13T00:00:00.000Z;360T;1010000281480993077L1L1;false;TPAC,FULJ,ILQD
2021-11-15T13:04:38.102Z;ISIN;EZVWQFJM5F83;1.3432999;360T;MONE;USD;N/A;606299.58;USD;2021-12-13T00:00:00.000Z;360T;1010000281480993077L2;false;TPAC,FULJ,ILQD
2021-11-15T13:04:38.102Z;ISIN;EZ4CRSXDC2R7;1.3438562;360T;MONE;USD;N/A;5434256.05;USD;2021-12-13T00:00:00.000Z;360T;1010000281480993077L1L2;false;TPAC,FULJ,ILQD
2021-11-15T13:02:28.889Z;ISIN;EZ5M8XM8H4M3;1.1442381;360T;MONE;USD;N/A;68200.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481047004;false;FULJ,ILQD
2021-11-15T13:01:34.587Z;ISIN;EZ7HH02D8719;0.8521869;360T;MONE;GBP;N/A;100000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281480987131;false;FULJ,ILQD
2021-11-15T13:01:29.732Z;ISIN;EZVVPTB6GWP7;1.1438556;360T;MONE;USD;N/A;100000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281480967961;false;FULJ,ILQD
2021-11-15T13:01:29.135Z;ISIN;EZBFCJ9N4MF5;8.7432968;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481047014L1;false;TPAC,FULJ,ILQD
2021-11-15T13:01:29.135Z;ISIN;EZJHYX7S4WQ2;8.743129;360T;MONE;SEK;N/A;2.5E8;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481047014L2;false;TPAC,FULJ,ILQD
2021-11-15T13:00:39.778Z;ISIN;EZ5M8XM8H4M3;1.144043;360T;MONE;USD;N/A;23185.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481047583;false;FULJ,ILQD
2021-11-15T12:56:43.106Z;ISIN;EZ8B1NJK8QQ3;1.3433888;360T;MONE;USD;N/A;131.02;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481046623;false;FULJ,ILQD
2021-11-15T12:56:11.784Z;ISIN;EZ6WB2BCX6D2;3.67296;360T;MONE;AED;N/A;500000.0;AED;2021-12-13T00:00:00.000Z;360T;1010000281481046410L2;false;TPAC,FULJ,ILQD
2021-11-15T12:56:11.784Z;ISIN;EZ90CX9DW610;3.672955;360T;MONE;AED;N/A;500000.0;AED;2021-12-13T00:00:00.000Z;360T;1010000281481046410L1;false;TPAC,FULJ,ILQD
2021-11-15T12:54:10.200Z;ISIN;EZ8NRB5MJV90;1.4338365;360T;MONE;CAD;N/A;73000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481045466;false;FULJ,ILQD
2021-11-15T12:51:22.764Z;ISIN;EZ5M8XM8H4M3;1.1445942;360T;MONE;USD;N/A;26650.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481045077;false;FULJ,ILQD
2021-11-15T12:49:33.162Z;ISIN;EZ5M8XM8H4M3;1.1447597;360T;MONE;USD;N/A;30000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481044767;false;FULJ,ILQD
2021-11-15T12:48:04.910Z;ISIN;EZ5M8XM8H4M3;1.1449097;360T;MONE;USD;N/A;85000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481044182;false;FULJ,ILQD
2021-11-15T12:47:25.738Z;ISIN;EZ7Q8QZYJQ11;0.9199215;360T;MONE;CHF;N/A;1.1E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281480964365L1;false;TPAC,FULJ,ILQD
2021-11-15T12:47:25.738Z;ISIN;EZ7HLPVPML59;0.9199022;360T;MONE;CHF;N/A;1.1E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281480964365L2;false;TPAC,FULJ,ILQD
2021-11-15T12:45:56.657Z;ISIN;EZ8G18F24887;1.0532761;360T;MONE;CHF;N/A;100000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481043732;false;FULJ,ILQD
2021-11-15T12:44:54.651Z;ISIN;EZ6LPJH0LC16;1.14479;360T;MONE;USD;N/A;2.442E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481041051L1;false;TPAC,FULJ,ILQD
2021-11-15T12:44:54.651Z;ISIN;EZ97MQS0VKZ8;1.1499198;360T;MONE;USD;N/A;2.397E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481041051L2;false;TPAC,FULJ,ILQD
2021-11-15T12:44:25.323Z;ISIN;EZVVPTB6GWP7;1.1448395;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281480964354L2;false;TPAC,FULJ,ILQD
2021-11-15T12:44:25.323Z;ISIN;EZ5M8XM8H4M3;1.1448198;360T;MONE;USD;N/A;4000000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281480964354L1;false;TPAC,FULJ,ILQD
2021-11-15T12:44:22.926Z;ISIN;EZ5M8XM8H4M3;1.1448197;360T;MONE;USD;N/A;40000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481040702;false;FULJ,ILQD
2021-11-15T12:44:18.074Z;ISIN;EZ8NRB5MJV90;1.43406;360T;MONE;CAD;N/A;2150000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481040693L1;false;TPAC,FULJ,ILQD
2021-11-15T12:44:18.074Z;ISIN;EZ7QXVP13T15;1.4340868;360T;MONE;CAD;N/A;2150000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481040693L2;false;TPAC,FULJ,ILQD
2021-11-15T12:43:38.569Z;ISIN;EZVVPTB6GWP7;1.1448795;360T;MONE;USD;N/A;105888.75;USD;2021-12-13T00:00:00.000Z;360T;1010000281481042662L1;false;TPAC,FULJ,ILQD
2021-11-15T12:43:38.569Z;ISIN;EZ3QTC588T37;1.1469953;360T;MONE;USD;N/A;105888.75;USD;2021-12-13T00:00:00.000Z;360T;1010000281481042662L2;false;TPAC,FULJ,ILQD
2021-11-15T12:43:06.585Z;ISIN;EZ6LPJH0LC16;1.14494;360T;MONE;USD;N/A;105888.75;USD;2021-12-13T00:00:00.000Z;360T;1010000281481042396L1;false;TPAC,FULJ,ILQD
2021-11-15T12:43:06.585Z;ISIN;EZ3QTC588T37;1.1470318;360T;MONE;USD;N/A;105888.75;USD;2021-12-13T00:00:00.000Z;360T;1010000281481042396L2;false;TPAC,FULJ,ILQD
2021-11-15T12:42:23.269Z;ISIN;EZ3QTC588T37;1.1470954;360T;MONE;USD;N/A;105888.75;USD;2021-12-13T00:00:00.000Z;360T;1010000281481042165L2;false;TPAC,FULJ,ILQD
2021-11-15T12:42:23.269Z;ISIN;EZ6LPJH0LC16;1.145;360T;MONE;USD;N/A;105888.75;USD;2021-12-13T00:00:00.000Z;360T;1010000281481042165L1;false;TPAC,FULJ,ILQD
2021-11-15T12:39:56.702Z;ISIN;EZVVPTB6GWP7;1.1448195;360T;MONE;USD;N/A;3.0E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481032917L1;false;TPAC,FULJ,ILQD
2021-11-15T12:39:56.702Z;ISIN;EZ1J6FWRYH59;1.1449635;360T;MONE;USD;N/A;3.0E8;USD;2021-12-13T00:00:00.000Z;360T;1010000281481032917L2;false;TPAC,FULJ,ILQD
2021-11-15T12:37:34.364Z;ISIN;EZM6DW1H33T4;1.0529419;360T;MONE;CHF;N/A;7251.25;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481041015L2;false;TPAC,FULJ,ILQD
2021-11-15T12:37:34.364Z;ISIN;EZ8G18F24887;1.0533996;360T;MONE;CHF;N/A;7251.25;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481041015L1;false;TPAC,FULJ,ILQD
2021-11-15T12:37:19.101Z;ISIN;EZV6T5WD0D86;4.949572;360T;MONE;RON;N/A;150000.0;RON;2021-12-13T00:00:00.000Z;360T;1010000281481040025;false;FULJ,ILQD
2021-11-15T12:37:18.170Z;ISIN;EZ8G18F24887;1.0533996;360T;MONE;CHF;N/A;4078.83;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481040951L1;false;TPAC,FULJ,ILQD
2021-11-15T12:37:18.170Z;ISIN;EZM6DW1H33T4;1.0529419;360T;MONE;CHF;N/A;4078.83;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481040951L2;false;TPAC,FULJ,ILQD
2021-11-15T12:36:25.826Z;ISIN;EZ19GFXHJJ72;4.6343635;360T;MONE;PLN;N/A;300000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481039256;false;FULJ,ILQD
2021-11-15T12:35:51.050Z;ISIN;EZ7S47VVXYN2;25.2129;360T;MONE;CZK;N/A;2700000.0;CZK;2021-12-13T00:00:00.000Z;360T;1010000281481039240;false;FULJ,ILQD
2021-11-15T12:34:56.837Z;ISIN;EZ6LPJH0LC16;1.14526;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481037046L2;false;TPAC,FULJ,ILQD
2021-11-15T12:34:56.837Z;ISIN;EZ5M8XM8H4M3;1.1452197;360T;MONE;USD;N/A;2.5E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481037046L1;false;TPAC,FULJ,ILQD
2021-11-15T12:32:32.225Z;ISIN;EZ5M8XM8H4M3;1.14536;360T;MONE;USD;N/A;30000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481039312L1;false;TPAC,FULJ,ILQD
2021-11-15T12:32:32.225Z;ISIN;EZ321X85YRF5;1.145672;360T;MONE;USD;N/A;30000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481039312L2;false;TPAC,FULJ,ILQD
2021-11-15T12:32:12.263Z;ISIN;EZ4Q1VP9L7T3;82.9979;360T;MONE;RUB;N/A;1.5E8;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481039363L2;false;TPAC,FULJ,ILQD
2021-11-15T12:32:12.263Z;ISIN;EZ9ZWBM2NCG9;82.9809;360T;MONE;RUB;N/A;1.5E8;RUB;2021-12-13T00:00:00.000Z;360T;1010000281481039363L1;false;TPAC,FULJ,ILQD
2021-11-15T12:31:37.362Z;ISIN;EZ5M8XM8H4M3;1.1451797;360T;MONE;USD;N/A;94640.5;USD;2021-12-13T00:00:00.000Z;360T;1010000281481040395;false;FULJ,ILQD
2021-11-15T12:30:33.228Z;ISIN;EZ8LXQRJ8DS0;366.10137;360T;MONE;HUF;N/A;3.2110251E7;HUF;2021-12-13T00:00:00.000Z;360T;1010000281481040320;false;FULJ,ILQD
2021-11-15T12:29:35.028Z;ISIN;EZ8DVXD8PJ00;25.230601;360T;MONE;CZK;N/A;5570000.0;CZK;2021-12-13T00:00:00.000Z;360T;1010000281481040280;false;FULJ,ILQD
2021-11-15T12:28:41.144Z;ISIN;EZ19GFXHJJ72;4.635;360T;MONE;PLN;N/A;143279.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481040064;false;FULJ,ILQD
2021-11-15T12:27:38.484Z;ISIN;EZV6T5WD0D86;4.9495;360T;MONE;RON;N/A;840769.0;RON;2021-12-13T00:00:00.000Z;360T;1010000281481039778;false;FULJ,ILQD
2021-11-15T12:23:23.329Z;ISIN;EZ5M8XM8H4M3;1.145151;360T;MONE;USD;N/A;48000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481037402;false;FULJ,ILQD
2021-11-15T12:22:32.087Z;ISIN;EZ5M8XM8H4M3;0.8732606;360T;MONE;EUR;N/A;2.1E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481036127L1;false;TPAC,FULJ,ILQD
2021-11-15T12:22:32.087Z;ISIN;EZ542WK2JJH0;0.8732156;360T;MONE;EUR;N/A;2.1E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481036127L2;false;TPAC,FULJ,ILQD
2021-11-15T12:22:32.087Z;ISIN;EZ542WK2JJH0;0.8732146;360T;MONE;EUR;N/A;2.1E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481035908L2;false;TPAC,FULJ,ILQD
2021-11-15T12:22:32.087Z;ISIN;EZ5M8XM8H4M3;0.8732606;360T;MONE;EUR;N/A;2.1E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481035908L1;false;TPAC,FULJ,ILQD
2021-11-15T12:20:11.446Z;ISIN;EZ5M8XM8H4M3;1.1450946;360T;MONE;USD;N/A;73318.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481036026;false;FULJ,ILQD
2021-11-15T12:16:20.225Z;ISIN;EZ2BL4H1JPN6;20.517375;360T;MONE;MXN;N/A;5.0E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481037294L1;false;TPAC,FULJ,ILQD
2021-11-15T12:16:20.225Z;ISIN;EZ1PMLS8NV56;20.52064;360T;MONE;MXN;N/A;5.0E7;MXN;2021-12-13T00:00:00.000Z;360T;1010000281481037294L2;false;TPAC,FULJ,ILQD
2021-11-15T12:16:07.124Z;ISIN;EZ1MFGMLJG47;0.8522029;360T;MONE;GBP;N/A;8080.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481036176;false;FULJ,ILQD
2021-11-15T12:15:59.173Z;ISIN;EZVVPTB6GWP7;1.1447689;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481027260L2;false;TPAC,FULJ,ILQD
2021-11-15T12:15:59.173Z;ISIN;EZ5M8XM8H4M3;1.1447494;360T;MONE;USD;N/A;1.5E8;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481027260L1;false;TPAC,FULJ,ILQD
2021-11-15T12:15:37.525Z;ISIN;EZ8G18F24887;1.0534085;360T;MONE;CHF;N/A;16350.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481036033;false;FULJ,ILQD
2021-11-15T12:15:20.241Z;ISIN;EZ21FF4VBMY1;1.343698;360T;MONE;USD;N/A;1948.8;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481028637;false;FULJ,ILQD
2021-11-15T12:14:18.643Z;ISIN;EZ7HH02D8719;0.8521565;360T;MONE;GBP;N/A;1.8E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481027074L2;false;TPAC,FULJ,ILQD
2021-11-15T12:14:18.643Z;ISIN;EZ1MFGMLJG47;0.8521431;360T;MONE;GBP;N/A;1.8E7;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481027074L1;false;TPAC,FULJ,ILQD
2021-11-15T12:13:11.808Z;ISIN;EZ4KGBXXD1K1;1.1456805;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481035515L2;false;TPAC,FULJ,ILQD
2021-11-15T12:13:11.808Z;ISIN;EZ6LPJH0LC16;1.14491;360T;MONE;USD;N/A;100000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481035515L1;false;TPAC,FULJ,ILQD
2021-11-15T12:12:44.157Z;ISIN;EZ21FF4VBMY1;1.343598;360T;MONE;USD;N/A;1622.4;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481026743;false;FULJ,ILQD
2021-11-15T12:12:06.115Z;ISIN;EZ5M8XM8H4M3;1.1448097;360T;MONE;USD;N/A;201000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481035444;false;FULJ,ILQD
2021-11-15T12:11:09.654Z;ISIN;EZ5M8XM8H4M3;1.1447762;360T;MONE;USD;N/A;80713.41;USD;2021-12-13T00:00:00.000Z;360T;1010000281481035290;false;FULJ,ILQD
2021-11-15T12:11:08.236Z;ISIN;EZ9Z6FXMZYV7;7.437174;360T;MONE;DKK;N/A;1.05E7;DKK;2021-12-13T00:00:00.000Z;360T;1010000281481026485L2;false;TPAC,FULJ,ILQD
2021-11-15T12:11:08.236Z;ISIN;EZ8FR264NTQ9;7.43744;360T;MONE;DKK;N/A;1.05E7;DKK;2021-12-13T00:00:00.000Z;360T;1010000281481026485L1;false;TPAC,FULJ,ILQD
2021-11-15T12:07:49.342Z;ISIN;EZ1MFGMLJG47;0.8521238;360T;MONE;GBP;N/A;34400.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481034398;false;FULJ,ILQD
2021-11-15T12:06:23.446Z;ISIN;EZ5M8XM8H4M3;1.1446093;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481026444L1;false;TPAC,FULJ,ILQD
2021-11-15T12:06:23.446Z;ISIN;EZVVPTB6GWP7;1.1446288;360T;MONE;USD;N/A;2.0E8;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481026444L2;false;TPAC,FULJ,ILQD
2021-11-15T11:59:14.054Z;ISIN;EZ7HH02D8719;0.8521053;360T;MONE;GBP;N/A;6490000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481026115;false;FULJ,ILQD
2021-11-15T11:54:13.541Z;ISIN;EZ33C69P7CD2;1.147883;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481025141L2;false;TPAC,FULJ,ILQD
2021-11-15T11:54:13.541Z;ISIN;EZ5M8XM8H4M3;1.145392;360T;MONE;USD;N/A;500000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481025141L1;false;TPAC,FULJ,ILQD
2021-11-15T11:54:08.102Z;ISIN;EZV4LDGG32T1;1.14573;360T;MONE;USD;N/A;1100000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481025107L2;false;TPAC,FULJ,ILQD
2021-11-15T11:54:08.102Z;ISIN;EZ6LPJH0LC16;1.14531;360T;MONE;USD;N/A;1100000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481025107L1;false;TPAC,FULJ,ILQD
2021-11-15T11:53:59.998Z;ISIN;EZN9H35R1577;8.6430515;360T;MONE;NOK;N/A;1.42E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481028787L2;false;TPAC,FULJ,ILQD
2021-11-15T11:53:59.998Z;ISIN;EZ88LRYHG083;8.6429388;360T;MONE;NOK;N/A;1.42E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481028787L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:45.907Z;ISIN;EZ50Z605H6H9;10.44972;360T;MONE;MAD;N/A;3000000.0;MAD;2021-12-13T00:00:00.000Z;360T;1010000281481028504L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:45.907Z;ISIN;EZD5Q650CXR6;10.4669135;360T;MONE;MAD;N/A;3000000.0;MAD;2021-12-13T00:00:00.000Z;360T;1010000281481028504L2;false;TPAC,FULJ,ILQD
2021-11-15T11:52:43.803Z;ISIN;EZ8G18F24887;1.0535041;360T;MONE;CHF;N/A;7500.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481028097;false;FULJ,ILQD
2021-11-15T11:52:42.008Z;ISIN;EZVVPTB6GWP7;1.145134;360T;MONE;USD;N/A;50000.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481025092L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:41.988Z;ISIN;EZ8XTDCN8B88;10.013789;360T;MONE;SEK;N/A;2.0E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481025084L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:41.979Z;ISIN;EZ3G557VF917;7.437602;360T;MONE;DKK;N/A;1.5E7;DKK;2021-12-13T00:00:00.000Z;360T;1010000281481025054L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:41.803Z;ISIN;EZPMZ1L14119;1.053429;360T;MONE;CHF;N/A;4000000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281481025038L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:35.094Z;ISIN;EZBFCJ9N4MF5;8.7441028;360T;MONE;SEK;N/A;4.23E8;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481028364L1;false;TPAC,FULJ,ILQD
2021-11-15T11:52:35.094Z;ISIN;EZJHYX7S4WQ2;8.7440595;360T;MONE;SEK;N/A;4.23E8;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481028364L2;false;TPAC,FULJ,ILQD
2021-11-15T11:49:48.199Z;ISIN;EZ223LBGYSM4;4.044416;360T;MONE;PLN;N/A;7500000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481027476L2;false;TPAC,FULJ,ILQD
2021-11-15T11:49:48.199Z;ISIN;EZ79WV37BPN7;4.0440328;360T;MONE;PLN;N/A;7500000.0;PLN;2021-12-13T00:00:00.000Z;360T;1010000281481027476L1;false;TPAC,FULJ,ILQD
2021-11-15T11:48:25.810Z;ISIN;EZ5M8XM8H4M3;1.1450997;360T;MONE;USD;N/A;200000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281481026906L1;false;TPAC,FULJ,ILQD
2021-11-15T11:47:03.417Z;ISIN;EZBFCJ9N4MF5;8.7443008;360T;MONE;SEK;N/A;3.0E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481026558L1;false;TPAC,FULJ,ILQD
2021-11-15T11:47:03.417Z;ISIN;EZJHYX7S4WQ2;8.744259;360T;MONE;SEK;N/A;3.0E7;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481026558L2;false;TPAC,FULJ,ILQD
2021-11-15T11:44:31.981Z;ISIN;EZ3PYV258L77;1.342795;360T;MONE;USD;N/A;1.2E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481026022L2;false;TPAC,FULJ,ILQD
2021-11-15T11:44:31.981Z;ISIN;EZ4RP5GT66V3;1.34263;360T;MONE;USD;N/A;1.2E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481026022L1;false;TPAC,FULJ,ILQD
2021-11-15T11:44:20.796Z;ISIN;EZ5M8XM8H4M3;1.144813;360T;MONE;USD;N/A;26367.2;USD;2021-12-13T00:00:00.000Z;360T;1010000281481027026;false;FULJ,ILQD
2021-11-15T11:44:04.629Z;ISIN;EZ3PYV258L77;1.3424758;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481025945L2;false;TPAC,FULJ,ILQD
2021-11-15T11:44:04.629Z;ISIN;EZ4RP5GT66V3;1.34233;360T;MONE;USD;N/A;1.2E7;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481025945L1;false;TPAC,FULJ,ILQD
2021-11-15T11:42:08.815Z;ISIN;EZ8DVXD8PJ00;25.230029;360T;MONE;CZK;N/A;2900000.0;CZK;2021-12-13T00:00:00.000Z;360T;1010000281481023006;false;FULJ,ILQD
2021-11-15T11:41:39.289Z;ISIN;EZ728RCFJCS1;130.31563;360T;MONE;JPY;N/A;6000000.0;JPY;2021-12-13T00:00:00.000Z;360T;1010000281481022880;false;FULJ,ILQD
2021-11-15T11:39:14.210Z;ISIN;EZ5M8XM8H4M3;1.1445697;360T;MONE;USD;N/A;32931.0;USD;2021-12-13T00:00:00.000Z;360T;1010000281481021928;false;FULJ,ILQD
2021-11-15T11:36:53.442Z;ISIN;EZ4F5KF3C6S2;10.0194302;360T;MONE;SEK;N/A;56800.0;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481024564;false;FULJ,ILQD
2021-11-15T11:33:08.703Z;ISIN;EZ8B1YZZ1FS7;9.905931;360T;MONE;NOK;N/A;1.208E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481020056L1;false;TPAC,FULJ,ILQD
2021-11-15T11:33:08.703Z;ISIN;EZ2FB54934T9;9.906167;360T;MONE;NOK;N/A;1.208E8;NOK;2021-12-13T00:00:00.000Z;360T;1010000281481020056L2;false;TPAC,FULJ,ILQD
2021-11-15T11:33:03.289Z;ISIN;EZWF33TT2G31;1.0533058;360T;MONE;CHF;N/A;8000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281480996145;false;FULJ,ILQD
2021-11-15T11:33:03.041Z;ISIN;EZWF33TT2G31;1.0533058;360T;MONE;CHF;N/A;32000.0;CHF;2021-12-13T00:00:00.000Z;360T;1010000281480996128;false;FULJ,ILQD
2021-11-15T11:33:02.836Z;ISIN;EZ3N5MQVQ6B5;1.1464629;360T;MONE;USD;N/A;273000.0;EUR;2021-12-13T00:00:00.000Z;360T;1010000281480996084;false;FULJ,ILQD
2021-11-15T11:32:25.858Z;ISIN;EZ528L816P95;10.026225;360T;MONE;SEK;N/A;2000000.0;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481023011L2;false;TPAC,FULJ,ILQD
2021-11-15T11:32:25.858Z;ISIN;EZ8XTDCN8B88;10.0255481;360T;MONE;SEK;N/A;2000000.0;SEK;2021-12-13T00:00:00.000Z;360T;1010000281481023011L1;false;TPAC,FULJ,ILQD
2021-11-15T11:31:30.209Z;ISIN;EZ7HH02D8719;0.8527758;360T;MONE;GBP;N/A;4500000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481022894L2;false;TPAC,FULJ,ILQD
2021-11-15T11:31:30.209Z;ISIN;EZ1MFGMLJG47;0.8527627;360T;MONE;GBP;N/A;4500000.0;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481022894L1;false;TPAC,FULJ,ILQD
2021-11-15T11:31:23.928Z;ISIN;EZ5M8XM8H4M3;1.144217;360T;MONE;USD;N/A;3.7E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481022803L1;false;TPAC,FULJ,ILQD
2021-11-15T11:31:23.928Z;ISIN;EZ18YFCM8YD1;1.144311;360T;MONE;USD;N/A;3.7E7;USD;2021-12-13T00:00:00.000Z;360T;1010000281481022803L2;false;TPAC,FULJ,ILQD
2021-11-15T11:31:19.317Z;ISIN;EZ8NRB5MJV90;1.43355;360T;MONE;CAD;N/A;7300000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481022790L1;false;TPAC,FULJ,ILQD
2021-11-15T11:31:19.317Z;ISIN;EZ7QXVP13T15;1.433619;360T;MONE;CAD;N/A;7300000.0;CAD;2021-12-13T00:00:00.000Z;360T;1010000281481022790L2;false;TPAC,FULJ,ILQD
2021-11-15T11:31:15.107Z;ISIN;EZ12M4FJKWC9;0.8527448;360T;MONE;GBP;N/A;2507619.23;GBP;2021-12-13T00:00:00.000Z;360T;1010000281481022756L2;false;TPAC,FULJ,ILQD
