Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-09-12T10:35:30.438Z;ISIN;EZ2ZKQSXFBG1;1.10178;360T;MONE;USD;N/A;1.25E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338209255L1;false;TPAC,FULJ,ILQD
2019-09-12T10:35:20.678Z;ISIN;EZ7WH34VZ377;0.893711;360T;MONE;GBP;N/A;3850000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338208653L1;false;TPAC,FULJ,ILQD
2019-09-12T10:35:20.678Z;ISIN;EZV46PC2DG28;0.8939;360T;MONE;GBP;N/A;3850000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338208653L2;false;TPAC,FULJ,ILQD
2019-09-12T10:35:11.966Z;ISIN;EZ2XL64ZCYP9;1.453533;360T;MONE;CAD;N/A;350000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338208527L1;false;TPAC,FULJ,ILQD
2019-09-12T10:35:11.966Z;ISIN;EZ9C7F52HWR8;1.454094;360T;MONE;CAD;N/A;350000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338208527L2;false;TPAC,FULJ,ILQD
2019-09-12T10:34:54.445Z;ISIN;EZ5XJKC8KCJ0;0.893697;360T;MONE;GBP;N/A;3950000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338208515L1;false;TPAC,FULJ,ILQD
2019-09-12T10:34:54.445Z;ISIN;EZV46PC2DG28;0.893866;360T;MONE;GBP;N/A;3950000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338208515L2;false;TPAC,FULJ,ILQD
2019-09-12T10:34:20.927Z;ISIN;EZ56MY5VX914;1.0923723;360T;MONE;CHF;N/A;4570000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338208350L1;false;TPAC,FULJ,ILQD
2019-09-12T10:34:20.927Z;ISIN;EZ6ZFTYM2NX3;1.0922945;360T;MONE;CHF;N/A;4570000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338208350L2;false;TPAC,FULJ,ILQD
2019-09-12T10:34:01.894Z;ISIN;EZ8J0XL2KZ73;118.9169;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338207745L2;false;TPAC,FULJ,ILQD
2019-09-12T10:34:01.894Z;ISIN;EZVVQR82BCK3;118.9106;360T;MONE;JPY;N/A;1.0E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338207745L1;false;TPAC,FULJ,ILQD
2019-09-12T10:33:50.701Z;ISIN;EZ58LZW4QT45;9.871317;360T;MONE;NOK;N/A;4730000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338207543L2;false;TPAC,FULJ,ILQD
2019-09-12T10:33:50.701Z;ISIN;EZ12JLPRJL72;9.868787;360T;MONE;NOK;N/A;4730000.0;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338207543L1;false;TPAC,FULJ,ILQD
2019-09-12T10:33:43.724Z;ISIN;EZ9F2BD1M798;7.462339;360T;MONE;DKK;N/A;939564.78;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338207467L2;false;TPAC,FULJ,ILQD
2019-09-12T10:33:43.724Z;ISIN;EZ3VWT0SHQZ2;7.462659;360T;MONE;DKK;N/A;939564.78;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338207467L1;false;TPAC,FULJ,ILQD
2019-09-12T10:33:35.557Z;ISIN;EZ7KT5QWSXY1;1.6026572;360T;MONE;AUD;N/A;180000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338207298L2;false;TPAC,FULJ,ILQD
2019-09-12T10:33:35.557Z;ISIN;EZ3B47VHPLZ3;1.602266;360T;MONE;AUD;N/A;180000.0;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338207298L1;false;TPAC,FULJ,ILQD
2019-09-12T10:33:08.134Z;ISIN;EZB2BXTP9JH3;1.09223;360T;MONE;CHF;N/A;1.8E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338207098L2;false;TPAC,FULJ,ILQD
2019-09-12T10:33:08.134Z;ISIN;EZ56MY5VX914;1.0922685;360T;MONE;CHF;N/A;1.8E7;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338207098L1;false;TPAC,FULJ,ILQD
2019-09-12T10:30:19.158Z;ISIN;EZ2ZKQSXFBG1;1.1020078;360T;MONE;USD;N/A;2.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338206855L1;false;TPAC,FULJ,ILQD
2019-09-12T10:30:19.158Z;ISIN;EZ18TDXNC1K1;1.1020852;360T;MONE;USD;N/A;2.5E7;USD;2019-10-10T00:00:00.000Z;360T;1010000281338206855L2;false;TPAC,FULJ,ILQD
2019-09-12T10:29:54.202Z;ISIN;EZ49BHHSNP15;1.31907;360T;MONE;CAD;N/A;1.75E8;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338208748L2;false;TPAC,FULJ,ILQD
2019-09-12T10:29:54.202Z;ISIN;EZ79FMRM0RQ7;1.319091;360T;MONE;CAD;N/A;1.75E8;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338208748L1;false;TPAC,FULJ,ILQD
2019-09-12T10:27:40.433Z;ISIN;EZ3VWT0SHQZ2;7.4627613;360T;MONE;DKK;N/A;1730000.0;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338206737;false;FULJ,ILQD
2019-09-12T10:27:17.183Z;ISIN;EZ1SL8D925J3;10.649944;360T;MONE;SEK;N/A;750.0;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338210531;false;FULJ,ILQD
2019-09-12T10:27:02.215Z;ISIN;EZ7WH34VZ377;0.8940067;360T;MONE;GBP;N/A;50.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338210122;false;FULJ,ILQD
2019-09-12T10:25:27.892Z;ISIN;EZ7PD29XHDX6;6.772382;360T;MONE;DKK;N/A;1.0E7;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338212176L2;false;TPAC,FULJ,ILQD
2019-09-12T10:25:27.892Z;ISIN;EZ214VRXKF84;6.772873;360T;MONE;DKK;N/A;1.0E7;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338212176L1;false;TPAC,FULJ,ILQD
2019-09-12T10:25:15.332Z;ISIN;EZ5XJKC8KCJ0;0.894076;360T;MONE;GBP;N/A;1000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338208210L2;false;TPAC,FULJ,ILQD
2019-09-12T10:25:15.332Z;ISIN;EZ7WH34VZ377;0.894049;360T;MONE;GBP;N/A;1000000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338208210L1;false;TPAC,FULJ,ILQD
2019-09-12T10:17:49.790Z;ISIN;EZ2ZKQSXFBG1;1.1021393;360T;MONE;USD;N/A;15000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338208224;false;FULJ,ILQD
2019-09-12T10:13:58.581Z;ISIN;EZ2ZKQSXFBG1;1.1023477;360T;MONE;USD;N/A;1.01E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338206155L1;false;TPAC,FULJ,ILQD
2019-09-12T10:13:58.581Z;ISIN;EZ9YKPPK1TQ4;1.10266;360T;MONE;USD;N/A;1.01E8;USD;2019-10-10T00:00:00.000Z;360T;1010000281338206155L2;false;TPAC,FULJ,ILQD
2019-09-12T10:08:06.071Z;ISIN;EZ18TDXNC1K1;1.102493;360T;MONE;USD;N/A;2.1E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338206848L2;false;TPAC,FULJ,ILQD
2019-09-12T10:08:06.071Z;ISIN;EZ2ZKQSXFBG1;1.102415;360T;MONE;USD;N/A;2.1E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338206848L1;false;TPAC,FULJ,ILQD
2019-09-12T10:07:22.221Z;ISIN;EZ2ZKQSXFBG1;1.1024172;360T;MONE;USD;N/A;2366000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338205566;false;FULJ,ILQD
2019-09-12T10:07:06.925Z;ISIN;EZ2ZKQSXFBG1;1.102415;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338206816L1;false;TPAC,FULJ,ILQD
2019-09-12T10:07:06.925Z;ISIN;EZ18TDXNC1K1;1.102493;360T;MONE;USD;N/A;2.0E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338206816L2;false;TPAC,FULJ,ILQD
2019-09-12T10:06:27.742Z;ISIN;EZVVQR82BCK3;118.97071;360T;MONE;JPY;N/A;5.37252E7;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338205291;false;FULJ,ILQD
2019-09-12T10:05:36.143Z;ISIN;EZVDK72TYPS8;4.7359737;360T;MONE;RON;N/A;2.8E7;RON;2019-10-10T00:00:00.000Z;360T;1010000281338207083L1;false;TPAC,FULJ,ILQD
2019-09-12T10:05:36.143Z;ISIN;EZ3BWJNFSWK9;4.7369;360T;MONE;RON;N/A;2.8E7;RON;2019-10-10T00:00:00.000Z;360T;1010000281338207083L2;false;TPAC,FULJ,ILQD
2019-09-12T10:05:25.956Z;ISIN;EZ4JM91PLX86;0.99034;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338206965L2;false;TPAC,FULJ,ILQD
2019-09-12T10:05:25.956Z;ISIN;EZ4F8FLZ6Q37;0.990589;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338206965L1;false;TPAC,FULJ,ILQD
2019-09-12T10:04:32.326Z;ISIN;EZ1605GTXV29;9.657463;360T;MONE;SEK;N/A;8000000.0;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338206577L1;false;TPAC,FULJ,ILQD
2019-09-12T10:04:32.326Z;ISIN;EZ2LSV754524;9.6554;360T;MONE;SEK;N/A;8000000.0;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338206577L2;false;TPAC,FULJ,ILQD
2019-09-12T10:03:09.030Z;ISIN;EZ49BHHSNP15;1.31888;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338206563L1;false;TPAC,FULJ,ILQD
2019-09-12T10:03:09.030Z;ISIN;EZ2BFY50JXG5;1.318808;360T;MONE;CAD;N/A;2500000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338206563L2;false;TPAC,FULJ,ILQD
2019-09-12T10:02:23.890Z;ISIN;EZ84PVZZ23L3;14.624961;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-10-10T00:00:00.000Z;360T;1010000281338204125L1;false;TPAC,FULJ,ILQD
2019-09-12T10:02:23.890Z;ISIN;EZDZR9G75KY2;14.62765;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-10-10T00:00:00.000Z;360T;1010000281338204125L2;false;TPAC,FULJ,ILQD
2019-09-12T10:01:55.546Z;ISIN;EZ4TVFWLY765;1.2333285;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338205697L1;false;TPAC,FULJ,ILQD
2019-09-12T10:01:55.546Z;ISIN;EZV355N3G5M8;1.23348;360T;MONE;USD;N/A;4000000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338205697L2;false;TPAC,FULJ,ILQD
2019-09-12T10:01:34.866Z;ISIN;EZ2CD5RG42T5;19.484339;360T;MONE;MXN;N/A;8700000.0;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338205334L2;false;TPAC,FULJ,ILQD
2019-09-12T10:01:34.866Z;ISIN;EZ6NK4BVXJX6;19.481299;360T;MONE;MXN;N/A;8700000.0;MXN;2019-10-10T00:00:00.000Z;360T;1010000281338205334L1;false;TPAC,FULJ,ILQD
2019-09-12T09:59:36.272Z;ISIN;EZ6HR7C7PXF7;107.8879;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338204374L1;false;TPAC,FULJ,ILQD
2019-09-12T09:59:36.272Z;ISIN;EZ21YK2WR790;107.861;360T;MONE;JPY;N/A;2.0E8;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338204374L2;false;TPAC,FULJ,ILQD
2019-09-12T09:58:40.803Z;ISIN;EZ79SV6V2ZX7;0.643274;360T;MONE;USD;N/A;2000000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338204248L1;false;TPAC,FULJ,ILQD
2019-09-12T09:58:40.803Z;ISIN;EZ5HP1VVQKN7;0.64335;360T;MONE;USD;N/A;2000000.0;NZD;2019-10-10T00:00:00.000Z;360T;1010000281338204248L2;false;TPAC,FULJ,ILQD
2019-09-12T09:58:37.882Z;ISIN;EZ7PD29XHDX6;6.7686226;360T;MONE;DKK;N/A;2.0E8;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338204138L1;false;TPAC,FULJ,ILQD
2019-09-12T09:58:37.882Z;ISIN;EZ83CSQQYKD9;6.767;360T;MONE;DKK;N/A;2.0E8;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338204138L2;false;TPAC,FULJ,ILQD
2019-09-12T09:57:56.070Z;ISIN;EZ18TDXNC1K1;1.102665;360T;MONE;USD;N/A;5.62E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338203473L2;false;TPAC,FULJ,ILQD
2019-09-12T09:57:56.070Z;ISIN;EZ2ZKQSXFBG1;1.1025868;360T;MONE;USD;N/A;5.62E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338203473L1;false;TPAC,FULJ,ILQD
2019-09-12T09:57:26.841Z;ISIN;EZ18TDXNC1K1;1.1025845;360T;MONE;USD;N/A;2.81E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338203468L2;false;TPAC,FULJ,ILQD
2019-09-12T09:57:26.841Z;ISIN;EZ2ZKQSXFBG1;1.102507;360T;MONE;USD;N/A;2.81E7;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338203468L1;false;TPAC,FULJ,ILQD
2019-09-12T09:57:15.515Z;ISIN;EZ2ZKQSXFBG1;1.102536;360T;MONE;USD;N/A;30000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338201777;false;FULJ,ILQD
2019-09-12T09:56:46.810Z;ISIN;EZ2LSV754524;9.65273;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338203358L2;false;TPAC,FULJ,ILQD
2019-09-12T09:56:46.810Z;ISIN;EZ1605GTXV29;9.6547673;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338203358L1;false;TPAC,FULJ,ILQD
2019-09-12T09:56:10.325Z;ISIN;EZ2ZKQSXFBG1;1.102415;360T;MONE;USD;N/A;160000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200847;false;FULJ,ILQD
2019-09-12T09:55:58.303Z;ISIN;EZ9YKPPK1TQ4;1.10277;360T;MONE;USD;N/A;300000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338200814L1;false;TPAC,FULJ,ILQD
2019-09-12T09:55:58.303Z;ISIN;EZ8JP7VJ36G9;1.11026;360T;MONE;USD;N/A;300000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338200814L2;false;TPAC,FULJ,ILQD
2019-09-12T09:55:47.901Z;ISIN;EZ1605GTXV29;9.6551755;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338202995L1;false;TPAC,FULJ,ILQD
2019-09-12T09:55:47.901Z;ISIN;EZ2LSV754524;9.65314;360T;MONE;SEK;N/A;2.0E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338202995L2;false;TPAC,FULJ,ILQD
2019-09-12T09:52:27.611Z;ISIN;EZ4T02GX40F1;10.6687964;360T;MONE;MAD;N/A;7000000.0;MAD;2019-10-10T00:00:00.000Z;360T;1010000281338205741L2;false;TPAC,FULJ,ILQD
2019-09-12T09:52:27.611Z;ISIN;EZ32KCL9KNP0;10.64425;360T;MONE;MAD;N/A;7000000.0;MAD;2019-10-10T00:00:00.000Z;360T;1010000281338205741L1;false;TPAC,FULJ,ILQD
2019-09-12T09:51:50.464Z;ISIN;EZB2BXTP9JH3;1.09222;360T;MONE;CHF;N/A;300000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338200547L1;false;TPAC,FULJ,ILQD
2019-09-12T09:51:50.464Z;ISIN;EZHNNLXVKZP8;1.091051;360T;MONE;CHF;N/A;300000.0;EUR;2019-10-10T00:00:00.000Z;360T;1010000281338200547L2;false;TPAC,FULJ,ILQD
2019-09-12T09:51:41.527Z;ISIN;EZ2ZKQSXFBG1;1.102586;360T;MONE;USD;N/A;20000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338202282;false;FULJ,ILQD
2019-09-12T09:48:46.154Z;ISIN;EZ24X6JDH8P7;8.9540511;360T;MONE;NOK;N/A;2.09E8;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338205051L1;false;TPAC,FULJ,ILQD
2019-09-12T09:48:46.154Z;ISIN;EZ2CXY6540W6;8.95318;360T;MONE;NOK;N/A;2.09E8;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338205051L2;false;TPAC,FULJ,ILQD
2019-09-12T09:48:33.720Z;ISIN;EZ2ZKQSXFBG1;1.102659;360T;MONE;USD;N/A;1500000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338202023;false;FULJ,ILQD
2019-09-12T09:45:23.087Z;ISIN;EZ84PVZZ23L3;14.622829;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-10-10T00:00:00.000Z;360T;1010000281338204334L1;false;TPAC,FULJ,ILQD
2019-09-12T09:45:23.087Z;ISIN;EZNBBXH8G0L8;14.632248;360T;MONE;ZAR;N/A;7500000.0;ZAR;2019-10-10T00:00:00.000Z;360T;1010000281338204334L2;false;TPAC,FULJ,ILQD
2019-09-12T09:41:48.853Z;ISIN;EZ21YK2WR790;107.855;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338204307L2;false;TPAC,FULJ,ILQD
2019-09-12T09:41:48.853Z;ISIN;EZ6HR7C7PXF7;107.88165;360T;MONE;JPY;N/A;2.0E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338204307L1;false;TPAC,FULJ,ILQD
2019-09-12T09:40:57.426Z;ISIN;EZ1ZLCH1MD34;1.233798;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200913L2;false;TPAC,FULJ,ILQD
2019-09-12T09:40:57.426Z;ISIN;EZ58H4NPCHG1;1.23161;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200913L1;false;TPAC,FULJ,ILQD
2019-09-12T09:40:55.735Z;ISIN;EZ5F05SZ3JP8;3.934431;360T;MONE;PLN;N/A;3.8E7;PLN;2019-10-10T00:00:00.000Z;360T;1010000281338200368L2;false;TPAC,FULJ,ILQD
2019-09-12T09:40:55.735Z;ISIN;EZVB0HLK6T93;3.934915;360T;MONE;PLN;N/A;3.8E7;PLN;2019-10-10T00:00:00.000Z;360T;1010000281338200368L1;false;TPAC,FULJ,ILQD
2019-09-12T09:40:44.301Z;ISIN;EZBH696716T7;6.328976;360T;MONE;TRY;N/A;1.22E7;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338203847L2;false;TPAC,FULJ,ILQD
2019-09-12T09:40:44.301Z;ISIN;EZV17QVZ26Z3;6.325803;360T;MONE;TRY;N/A;1.22E7;TRY;2019-10-10T00:00:00.000Z;360T;1010000281338203847L1;false;TPAC,FULJ,ILQD
2019-09-12T09:40:42.190Z;ISIN;EZ9YKPPK1TQ4;1.10267;360T;MONE;USD;N/A;6450000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200801L1;false;TPAC,FULJ,ILQD
2019-09-12T09:40:42.190Z;ISIN;EZ13T6GTMYT9;1.107912;360T;MONE;USD;N/A;6450000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200801L2;false;TPAC,FULJ,ILQD
2019-09-12T09:39:29.241Z;ISIN;EZ9YKPPK1TQ4;1.10263;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200343L1;false;TPAC,FULJ,ILQD
2019-09-12T09:39:29.241Z;ISIN;EZ7N7LD0T6P8;1.105196;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200343L2;false;TPAC,FULJ,ILQD
2019-09-12T09:39:28.129Z;ISIN;EZB3QJYD54S9;1.375664;360T;MONE;SGD;N/A;3500000.0;SGD;2019-10-10T00:00:00.000Z;360T;1010000281338203544L1;false;TPAC,FULJ,ILQD
2019-09-12T09:39:28.129Z;ISIN;EZ4W3CFGBGG7;1.37557;360T;MONE;SGD;N/A;3500000.0;SGD;2019-10-10T00:00:00.000Z;360T;1010000281338203544L2;false;TPAC,FULJ,ILQD
2019-09-12T09:39:00.540Z;ISIN;EZ2LSV754524;9.6543;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338203252L2;false;TPAC,FULJ,ILQD
2019-09-12T09:39:00.540Z;ISIN;EZ1605GTXV29;9.6563241;360T;MONE;SEK;N/A;1.0E8;SEK;2019-10-10T00:00:00.000Z;360T;1010000281338203252L1;false;TPAC,FULJ,ILQD
2019-09-12T09:38:45.911Z;ISIN;EZ9YKPPK1TQ4;1.10256;360T;MONE;USD;N/A;6000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200053L1;false;TPAC,FULJ,ILQD
2019-09-12T09:38:45.911Z;ISIN;EZ8JP7VJ36G9;1.110048;360T;MONE;USD;N/A;6000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338200053L2;false;TPAC,FULJ,ILQD
2019-09-12T09:38:45.613Z;ISIN;EZ2CXY6540W6;8.9563;360T;MONE;NOK;N/A;7.0E7;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338203158L2;false;TPAC,FULJ,ILQD
2019-09-12T09:38:45.613Z;ISIN;EZ24X6JDH8P7;8.957178;360T;MONE;NOK;N/A;7.0E7;NOK;2019-10-10T00:00:00.000Z;360T;1010000281338203158L1;false;TPAC,FULJ,ILQD
2019-09-12T09:38:27.844Z;ISIN;EZ21YK2WR790;107.86;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338203147L2;false;TPAC,FULJ,ILQD
2019-09-12T09:38:27.844Z;ISIN;EZ6HR7C7PXF7;107.88665;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338203147L1;false;TPAC,FULJ,ILQD
2019-09-12T09:38:26.821Z;ISIN;EZ21YK2WR790;107.85;360T;MONE;JPY;N/A;1.35E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338202986L2;false;TPAC,FULJ,ILQD
2019-09-12T09:38:26.821Z;ISIN;EZ6HR7C7PXF7;107.8767;360T;MONE;JPY;N/A;1.35E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338202986L1;false;TPAC,FULJ,ILQD
2019-09-12T09:38:16.584Z;ISIN;EZ6HR7C7PXF7;107.88665;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338202911L1;false;TPAC,FULJ,ILQD
2019-09-12T09:38:16.584Z;ISIN;EZ8211LBPK34;107.83876;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338202911L2;false;TPAC,FULJ,ILQD
2019-09-12T09:38:01.171Z;ISIN;EZ21YK2WR790;107.86;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338202821L2;false;TPAC,FULJ,ILQD
2019-09-12T09:38:01.171Z;ISIN;EZ6HR7C7PXF7;107.88665;360T;MONE;JPY;N/A;2.4E9;JPY;2019-10-10T00:00:00.000Z;360T;1010000281338202821L1;false;TPAC,FULJ,ILQD
2019-09-12T09:37:47.002Z;ISIN;EZ7PD29XHDX6;6.76955;360T;MONE;DKK;N/A;1.2E8;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338202743L1;false;TPAC,FULJ,ILQD
2019-09-12T09:37:47.002Z;ISIN;EZ83CSQQYKD9;6.76792;360T;MONE;DKK;N/A;1.2E8;DKK;2019-10-10T00:00:00.000Z;360T;1010000281338202743L2;false;TPAC,FULJ,ILQD
2019-09-12T09:37:44.311Z;ISIN;EZ3444G2FRK8;1.103483;360T;MONE;USD;N/A;9000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338199934L2;false;TPAC,FULJ,ILQD
2019-09-12T09:37:44.311Z;ISIN;EZ9YKPPK1TQ4;1.1026;360T;MONE;USD;N/A;9000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338199934L1;false;TPAC,FULJ,ILQD
2019-09-12T09:37:32.883Z;ISIN;EZ4F8FLZ6Q37;0.991257;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338202571L1;false;TPAC,FULJ,ILQD
2019-09-12T09:37:32.883Z;ISIN;EZ4JM91PLX86;0.99101;360T;MONE;CHF;N/A;8000000.0;CHF;2019-10-10T00:00:00.000Z;360T;1010000281338202571L2;false;TPAC,FULJ,ILQD
2019-09-12T09:36:59.493Z;ISIN;EZ2ZKQSXFBG1;1.102318;360T;MONE;USD;N/A;75000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338199138;false;FULJ,ILQD
2019-09-12T09:36:55.698Z;ISIN;EZ9YKPPK1TQ4;1.10262;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338199647L2;false;TPAC,FULJ,ILQD
2019-09-12T09:36:55.698Z;ISIN;EZ2ZKQSXFBG1;1.1023076;360T;MONE;USD;N/A;2000000.0;USD;2019-10-10T00:00:00.000Z;360T;1010000281338199647L1;false;TPAC,FULJ,ILQD
2019-09-12T09:36:17.797Z;ISIN;EZ2XL64ZCYP9;1.454417;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338199271L1;false;TPAC,FULJ,ILQD
2019-09-12T09:36:17.797Z;ISIN;EZ2X741YY813;1.45473;360T;MONE;CAD;N/A;2000000.0;CAD;2019-10-10T00:00:00.000Z;360T;1010000281338199271L2;false;TPAC,FULJ,ILQD
2019-09-12T09:36:12.875Z;ISIN;EZ1VXY394XB5;331.3463;360T;MONE;HUF;N/A;3.0E7;HUF;2019-10-10T00:00:00.000Z;360T;1010000281338201802L1;false;TPAC,FULJ,ILQD
2019-09-12T09:36:12.875Z;ISIN;EZ8566ST37J1;331.3693;360T;MONE;HUF;N/A;3.0E7;HUF;2019-10-10T00:00:00.000Z;360T;1010000281338201802L2;false;TPAC,FULJ,ILQD
2019-09-12T09:35:16.661Z;ISIN;EZ6G7XTDM6X4;0.6880335;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338201627L1;false;TPAC,FULJ,ILQD
2019-09-12T09:35:16.661Z;ISIN;EZVDG6F1W9N2;0.6881;360T;MONE;USD;N/A;2.4E7;AUD;2019-10-10T00:00:00.000Z;360T;1010000281338201627L2;false;TPAC,FULJ,ILQD
2019-09-12T09:34:54.998Z;ISIN;EZ5XJKC8KCJ0;0.8946885;360T;MONE;GBP;N/A;400000.0;GBP;2019-10-10T00:00:00.000Z;360T;1010000281338201610;false;FULJ,ILQD
