Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-15T11:53:24.828Z;ISIN;EZVST3JMMSH8;3.80393;360T;MONE;PLN;N/A;700000.0;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432568186L2;false;TPAC,FULJ,ILQD
2021-04-15T11:51:58.508Z;ISIN;EZ4MRLDLJW02;1.10484;360T;MONE;CHF;N/A;2.8E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432567983L1;false;TPAC,FULJ,ILQD
2021-04-15T11:51:58.508Z;ISIN;EZ40S5QBYFD4;1.104638;360T;MONE;CHF;N/A;2.8E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432567983L2;false;TPAC,FULJ,ILQD
2021-04-15T11:51:57.873Z;ISIN;EZ8WY3X76J95;0.868383;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432567788L2;false;TPAC,FULJ,ILQD
2021-04-15T11:51:57.873Z;ISIN;EZ9JSCJXZ8Z9;0.86822;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432567788L1;false;TPAC,FULJ,ILQD
2021-04-15T11:47:23.358Z;ISIN;EZ8WY3X76J95;0.868313;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432566804L2;false;TPAC,FULJ,ILQD
2021-04-15T11:47:23.358Z;ISIN;EZ5D0NVRVFN2;0.8681036;360T;MONE;GBP;N/A;2.0E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432566804L1;false;TPAC,FULJ,ILQD
2021-04-15T11:46:42.166Z;ISIN;EZBWZBCMJ0L3;1.1983995;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432566776L2;false;TPAC,FULJ,ILQD
2021-04-15T11:46:42.166Z;ISIN;EZ9718GGXJY7;1.19665;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432566776L1;false;TPAC,FULJ,ILQD
2021-04-15T11:46:20.926Z;ISIN;EZ5YLBYWSXM2;1.197543;360T;MONE;USD;N/A;2000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432566593L2;false;TPAC,FULJ,ILQD
2021-04-15T11:46:20.926Z;ISIN;EZ9718GGXJY7;1.1966;360T;MONE;USD;N/A;2000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432566593L1;false;TPAC,FULJ,ILQD
2021-04-15T11:44:49.824Z;ISIN;EZ77VF6TFC99;1.378453;360T;MONE;USD;N/A;6100000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432565768L1;false;TPAC,FULJ,ILQD
2021-04-15T11:44:49.824Z;ISIN;EZ86LJ8L1FD8;1.37846;360T;MONE;USD;N/A;6100000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432565768L2;false;TPAC,FULJ,ILQD
2021-04-15T11:44:43.938Z;ISIN;EZ888Q6FDSM7;1.597151;360T;MONE;SGD;N/A;44206.0;SGD;2021-05-13T00:00:00.000Z;360T;1010000281432566320;false;FULJ,ILQD
2021-04-15T11:42:42.790Z;ISIN;EZ8J6VJHZ638;1.1964189;360T;MONE;USD;N/A;100000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432566056;false;FULJ,ILQD
2021-04-15T11:42:25.412Z;ISIN;EZ2KFZNMR4W4;1.1050382;360T;MONE;CHF;N/A;1.0505E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432565622L1;false;TPAC,FULJ,ILQD
2021-04-15T11:42:25.412Z;ISIN;EZ8DB4DGKDS4;1.1050337;360T;MONE;CHF;N/A;1.0505E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432565622L2;false;TPAC,FULJ,ILQD
2021-04-15T11:40:20.252Z;ISIN;EZ8J6VJHZ638;1.1964032;360T;MONE;USD;N/A;17495.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432564204;false;FULJ,ILQD
2021-04-15T11:37:53.155Z;ISIN;EZ1LPNSL6Y64;92.447643;360T;MONE;RUB;N/A;9316928.23;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432563910L2;false;TPAC,FULJ,ILQD
2021-04-15T11:37:53.155Z;ISIN;EZBBYMHP8PT2;91.9866;360T;MONE;RUB;N/A;9316928.23;RUB;2021-05-13T00:00:00.000Z;360T;1010000281432563910L1;false;TPAC,FULJ,ILQD
2021-04-15T11:37:52.535Z;ISIN;EZ2KFZNMR4W4;1.1050591;360T;MONE;CHF;N/A;14000.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432564500;false;FULJ,ILQD
2021-04-15T11:37:46.234Z;ISIN;EZ8J6VJHZ638;1.1964021;360T;MONE;USD;N/A;110000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432562847;false;FULJ,ILQD
2021-04-15T11:37:07.391Z;ISIN;EZ8FP9S88Y39;4.553148;360T;MONE;PLN;N/A;3209126.7;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432563442L1;false;TPAC,FULJ,ILQD
2021-04-15T11:37:07.391Z;ISIN;EZ8ZQTRMBF81;4.555202;360T;MONE;PLN;N/A;3209126.7;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432563442L2;false;TPAC,FULJ,ILQD
2021-04-15T11:36:19.703Z;ISIN;EZ3MFBKCPS17;25.98458;360T;MONE;CZK;N/A;9243187.01;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432563287L2;false;TPAC,FULJ,ILQD
2021-04-15T11:36:19.703Z;ISIN;EZ78HDQWHJV7;25.96869;360T;MONE;CZK;N/A;9243187.01;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432563287L1;false;TPAC,FULJ,ILQD
2021-04-15T11:35:37.285Z;ISIN;EZ5PSQB2P1G5;9.299302;360T;MONE;HKD;N/A;5746317.94;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432563156L2;false;TPAC,FULJ,ILQD
2021-04-15T11:35:37.285Z;ISIN;EZ9PY7T2H224;9.293861;360T;MONE;HKD;N/A;5746317.94;HKD;2021-05-13T00:00:00.000Z;360T;1010000281432563156L1;false;TPAC,FULJ,ILQD
2021-04-15T11:35:06.239Z;ISIN;EZBB885NJ9D7;0.868521;360T;MONE;GBP;N/A;3.3E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432561880L1;false;TPAC,FULJ,ILQD
2021-04-15T11:35:06.239Z;ISIN;EZ5D0NVRVFN2;0.868536;360T;MONE;GBP;N/A;3.3E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432561880L2;false;TPAC,FULJ,ILQD
2021-04-15T11:34:53.303Z;ISIN;EZB0FD71C8J5;1.546545;360T;MONE;AUD;N/A;5488751.1;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432562821L2;false;TPAC,FULJ,ILQD
2021-04-15T11:34:53.303Z;ISIN;EZB0J6RBBDC5;1.5457115;360T;MONE;AUD;N/A;5488751.1;AUD;2021-05-13T00:00:00.000Z;360T;1010000281432562821L1;false;TPAC,FULJ,ILQD
2021-04-15T11:33:43.547Z;ISIN;EZ61Z4Z02FZ6;10.133868;360T;MONE;SEK;N/A;7942796.33;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432562534L1;false;TPAC,FULJ,ILQD
2021-04-15T11:33:43.547Z;ISIN;EZ5JPX7WZ7N1;10.13781;360T;MONE;SEK;N/A;7942796.33;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432562534L2;false;TPAC,FULJ,ILQD
2021-04-15T11:33:06.768Z;ISIN;EZ4P5WX88705;7.4379856;360T;MONE;DKK;N/A;2485955.52;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432562127L2;false;TPAC,FULJ,ILQD
2021-04-15T11:33:06.768Z;ISIN;EZ71DTPM4501;7.43708;360T;MONE;DKK;N/A;2485955.52;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432562127L1;false;TPAC,FULJ,ILQD
2021-04-15T11:32:11.328Z;ISIN;EZ42Q2QCYQD6;10.0530185;360T;MONE;NOK;N/A;7508729.23;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432562036L2;false;TPAC,FULJ,ILQD
2021-04-15T11:32:11.328Z;ISIN;EZ4DYM6HD9B9;10.04643;360T;MONE;NOK;N/A;7508729.23;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432562036L1;false;TPAC,FULJ,ILQD
2021-04-15T11:31:15.659Z;ISIN;EZ7BGN8VY876;130.18106;360T;MONE;JPY;N/A;1.337483601E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432562003L1;false;TPAC,FULJ,ILQD
2021-04-15T11:31:15.659Z;ISIN;EZ7D46TYFX85;130.23084;360T;MONE;JPY;N/A;1.337483601E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432562003L2;false;TPAC,FULJ,ILQD
2021-04-15T11:29:23.799Z;ISIN;EZ1K0BQSVL77;1.104767;360T;MONE;CHF;N/A;558177.52;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432561653L2;false;TPAC,FULJ,ILQD
2021-04-15T11:29:23.799Z;ISIN;EZ8DB4DGKDS4;1.105002;360T;MONE;CHF;N/A;558177.52;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432561653L1;false;TPAC,FULJ,ILQD
2021-04-15T11:28:41.897Z;ISIN;EZ5ZR5KKG365;1.4949808;360T;MONE;CAD;N/A;7311530.96;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432561568L1;false;TPAC,FULJ,ILQD
2021-04-15T11:28:41.897Z;ISIN;EZ5864HLYQK3;1.4959046;360T;MONE;CAD;N/A;7311530.96;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432561568L2;false;TPAC,FULJ,ILQD
2021-04-15T11:27:41.088Z;ISIN;EZ123BVCJ729;1.196999;360T;MONE;USD;N/A;3500000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432535323;false;FULJ,ILQD
2021-04-15T11:27:19.691Z;ISIN;EZ5D0NVRVFN2;0.8685;360T;MONE;GBP;N/A;1.063023795E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432561325L1;false;TPAC,FULJ,ILQD
2021-04-15T11:27:19.691Z;ISIN;EZ5XMPL3BP39;0.8690182;360T;MONE;GBP;N/A;1.063023795E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432561325L2;false;TPAC,FULJ,ILQD
2021-04-15T11:27:13.023Z;ISIN;EZ8J6VJHZ638;1.1964438;360T;MONE;USD;N/A;69100.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432558712;false;FULJ,ILQD
2021-04-15T11:26:30.493Z;ISIN;EZ8J6VJHZ638;1.1964386;360T;MONE;USD;N/A;12215.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432558591;false;FULJ,ILQD
2021-04-15T11:26:20.012Z;ISIN;EZVQP36GFVS8;1.1973323;360T;MONE;USD;N/A;3.370379065E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432561127L2;false;TPAC,FULJ,ILQD
2021-04-15T11:26:20.012Z;ISIN;EZ2MYWZ1HKR3;1.1964924;360T;MONE;USD;N/A;3.370379065E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432561127L1;false;TPAC,FULJ,ILQD
2021-04-15T11:26:06.263Z;ISIN;EZBB885NJ9D7;0.86855;360T;MONE;GBP;N/A;2.15E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432561836L1;false;TPAC,FULJ,ILQD
2021-04-15T11:26:06.263Z;ISIN;EZ5D0NVRVFN2;0.868564;360T;MONE;GBP;N/A;2.15E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432561836L2;false;TPAC,FULJ,ILQD
2021-04-15T11:22:33.048Z;ISIN;EZBB885NJ9D7;0.8686216;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432559671L1;false;TPAC,FULJ,ILQD
2021-04-15T11:22:33.048Z;ISIN;EZ5XMPL3BP39;0.8691548;360T;MONE;GBP;N/A;700000.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432559671L2;false;TPAC,FULJ,ILQD
2021-04-15T11:21:39.780Z;ISIN;EZ3X59J6ZLP0;1.4948665;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432559314L1;false;TPAC,FULJ,ILQD
2021-04-15T11:21:39.780Z;ISIN;EZ5864HLYQK3;1.4958175;360T;MONE;CAD;N/A;350000.0;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432559314L2;false;TPAC,FULJ,ILQD
2021-04-15T11:18:50.875Z;ISIN;EZYPC2RPWM77;6.5283;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432557810L2;false;TPAC,FULJ,ILQD
2021-04-15T11:18:50.875Z;ISIN;EZWGQBZ04NM2;6.526825;360T;MONE;CNY;N/A;5.0E8;CNY;2021-05-13T00:00:00.000Z;360T;1010000281432557810L1;false;TPAC,FULJ,ILQD
2021-04-15T11:18:45.035Z;ISIN;EZ4WR4RLMNF9;14.292583;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432557288L1;false;TPAC,FULJ,ILQD
2021-04-15T11:18:45.035Z;ISIN;EZBKWJLDX6H9;14.293833;360T;MONE;ZAR;N/A;3.0E8;ZAR;2021-05-13T00:00:00.000Z;360T;1010000281432557288L2;false;TPAC,FULJ,ILQD
2021-04-15T11:16:03.818Z;ISIN;EZ2MYWZ1HKR3;1.196591;360T;MONE;USD;N/A;2.5704E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432558437L1;false;TPAC,FULJ,ILQD
2021-04-15T11:16:03.818Z;ISIN;EZ73GGWQDVR5;1.196752;360T;MONE;USD;N/A;2.5704E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432558437L2;false;TPAC,FULJ,ILQD
2021-04-15T11:14:45.016Z;ISIN;EZ3TRYDK6511;1.196629;360T;MONE;USD;N/A;250000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432556938;false;FULJ,ILQD
2021-04-15T11:14:42.401Z;ISIN;EZ3TRYDK6511;1.196599;360T;MONE;USD;N/A;2.37195E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432556787L2;false;TPAC,FULJ,ILQD
2021-04-15T11:14:42.401Z;ISIN;EZ8J6VJHZ638;1.196439;360T;MONE;USD;N/A;2.37195E7;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432556787L1;false;TPAC,FULJ,ILQD
2021-04-15T11:14:39.165Z;ISIN;EZ53S8GMQCS1;0.923684;360T;MONE;CHF;N/A;3.2E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432549534L1;false;TPAC,FULJ,ILQD
2021-04-15T11:14:39.165Z;ISIN;EZVSVLM9FGT0;0.9236595;360T;MONE;CHF;N/A;3.2E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432549534L2;false;TPAC,FULJ,ILQD
2021-04-15T11:11:49.979Z;ISIN;EZ71DTPM4501;7.4371359;360T;MONE;DKK;N/A;90000.0;DKK;2021-05-13T00:00:00.000Z;360T;1010000281432555581;false;FULJ,ILQD
2021-04-15T11:11:24.304Z;ISIN;EZ8J6VJHZ638;1.1965885;360T;MONE;USD;N/A;45446.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432552705;false;FULJ,ILQD
2021-04-15T11:10:08.536Z;ISIN;EZ77VF6TFC99;1.3776029;360T;MONE;USD;N/A;5.5E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432555421L1;false;TPAC,FULJ,ILQD
2021-04-15T11:10:08.536Z;ISIN;EZ9MJPWGX385;1.3776123;360T;MONE;USD;N/A;5.5E7;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432555421L2;false;TPAC,FULJ,ILQD
2021-04-15T11:07:54.066Z;ISIN;EZ8J6VJHZ638;1.1964788;360T;MONE;USD;N/A;34000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432551897;false;FULJ,ILQD
2021-04-15T11:06:04.969Z;ISIN;EZ81Q7QTD4C4;1.2493268;360T;MONE;CAD;N/A;4.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432555255L2;false;TPAC,FULJ,ILQD
2021-04-15T11:06:04.969Z;ISIN;EZ2KQYB11LB8;1.2493317;360T;MONE;CAD;N/A;4.0E7;CAD;2021-05-13T00:00:00.000Z;360T;1010000281432555255L1;false;TPAC,FULJ,ILQD
2021-04-15T11:04:46.931Z;ISIN;EZ8J6VJHZ638;1.1963884;360T;MONE;USD;N/A;150000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432554383;false;FULJ,ILQD
2021-04-15T10:58:25.058Z;ISIN;EZ2MYWZ1HKR3;1.1962816;360T;MONE;USD;N/A;3.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432550327L2;false;TPAC,FULJ,ILQD
2021-04-15T10:58:25.058Z;ISIN;EZ8J6VJHZ638;1.1962596;360T;MONE;USD;N/A;3.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432550327L1;false;TPAC,FULJ,ILQD
2021-04-15T10:56:00.832Z;ISIN;EZ61Z4Z02FZ6;10.1289491;360T;MONE;SEK;N/A;1000000.0;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432485848;false;FULJ,ILQD
2021-04-15T10:54:17.114Z;ISIN;EZ31X89K0BV9;3.8050726;360T;MONE;PLN;N/A;4.0E8;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432550758L2;false;TPAC,FULJ,ILQD
2021-04-15T10:54:17.114Z;ISIN;EZVST3JMMSH8;3.8054;360T;MONE;PLN;N/A;4.0E8;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432550758L1;false;TPAC,FULJ,ILQD
2021-04-15T10:53:46.777Z;ISIN;EZ8J6VJHZ638;1.196662;360T;MONE;USD;N/A;120000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432548643;false;FULJ,ILQD
2021-04-15T10:52:17.922Z;ISIN;EZ8J6VJHZ638;1.196602;360T;MONE;USD;N/A;20000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432547862;false;FULJ,ILQD
2021-04-15T10:51:35.450Z;ISIN;EZ53S8GMQCS1;0.923365;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432549450L1;false;TPAC,FULJ,ILQD
2021-04-15T10:51:35.450Z;ISIN;EZVSVLM9FGT0;0.923341;360T;MONE;CHF;N/A;2.0E7;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432549450L2;false;TPAC,FULJ,ILQD
2021-04-15T10:51:03.005Z;ISIN;EZ5L0HBGXBX3;4.9247542;360T;MONE;RON;N/A;2000000.0;RON;2021-05-13T00:00:00.000Z;360T;1010000281432546862L1;false;TPAC,FULJ,ILQD
2021-04-15T10:51:03.005Z;ISIN;EZ7V81RVNHM1;4.92539;360T;MONE;RON;N/A;2000000.0;RON;2021-05-13T00:00:00.000Z;360T;1010000281432546862L2;false;TPAC,FULJ,ILQD
2021-04-15T10:48:56.603Z;ISIN;EZ7BGN8VY876;130.20506;360T;MONE;JPY;N/A;1.625E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432548220L1;false;TPAC,FULJ,ILQD
2021-04-15T10:48:56.603Z;ISIN;EZ8BG6CK5BY0;130.21;360T;MONE;JPY;N/A;1.625E9;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432548220L2;false;TPAC,FULJ,ILQD
2021-04-15T10:48:50.779Z;ISIN;EZ8792X3Y770;21.707;360T;MONE;CZK;N/A;5000000.0;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432548696L1;false;TPAC,FULJ,ILQD
2021-04-15T10:48:50.779Z;ISIN;EZ8VD35CXQS2;21.707;360T;MONE;CZK;N/A;5000000.0;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432548696L2;false;TPAC,FULJ,ILQD
2021-04-15T10:48:26.742Z;ISIN;EZWJ3296CCM5;0.301532;360T;MONE;KWD;N/A;1000000.0;KWD;2021-05-13T00:00:00.000Z;360T;1010000281432548497L2;false;TPAC,FULJ,ILQD
2021-04-15T10:48:26.742Z;ISIN;EZ89102Z4HY1;0.30147;360T;MONE;KWD;N/A;1000000.0;KWD;2021-05-13T00:00:00.000Z;360T;1010000281432548497L1;false;TPAC,FULJ,ILQD
2021-04-15T10:47:42.622Z;ISIN;EZ8J6VJHZ638;1.1965084;360T;MONE;USD;N/A;31583.2;USD;2021-05-13T00:00:00.000Z;360T;1010000281432547155;false;FULJ,ILQD
2021-04-15T10:47:41.839Z;ISIN;EZ9KF27RG4F7;10.0450849;360T;MONE;NOK;N/A;4.0E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432546264L1;false;TPAC,FULJ,ILQD
2021-04-15T10:47:41.839Z;ISIN;EZ4DYM6HD9B9;10.0452264;360T;MONE;NOK;N/A;4.0E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432546264L2;false;TPAC,FULJ,ILQD
2021-04-15T10:47:33.521Z;ISIN;EZZTPR8VTVF9;0.376975;360T;MONE;BHD;N/A;100000.0;BHD;2021-05-13T00:00:00.000Z;360T;1010000281432548424L1;false;TPAC,FULJ,ILQD
2021-04-15T10:47:33.521Z;ISIN;EZ5BCZR73HG0;0.377021;360T;MONE;BHD;N/A;100000.0;BHD;2021-05-13T00:00:00.000Z;360T;1010000281432548424L2;false;TPAC,FULJ,ILQD
2021-04-15T10:47:31.002Z;ISIN;EZ61ZP616BL5;21.71907;360T;MONE;CZK;N/A;5.0E8;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432546202L2;false;TPAC,FULJ,ILQD
2021-04-15T10:47:31.002Z;ISIN;EZ4XNKBKFS49;21.72057;360T;MONE;CZK;N/A;5.0E8;CZK;2021-05-13T00:00:00.000Z;360T;1010000281432546202L1;false;TPAC,FULJ,ILQD
2021-04-15T10:43:51.325Z;ISIN;EZ8J6VJHZ638;1.196759;360T;MONE;USD;N/A;38626.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432544104;false;FULJ,ILQD
2021-04-15T10:39:11.218Z;ISIN;EZ88GH36WH10;4.5579878;360T;MONE;PLN;N/A;5.19E8;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432547227L2;false;TPAC,FULJ,ILQD
2021-04-15T10:39:11.218Z;ISIN;EZ7DQB4XZD53;4.556;360T;MONE;PLN;N/A;5.19E8;PLN;2021-05-13T00:00:00.000Z;360T;1010000281432547227L1;false;TPAC,FULJ,ILQD
2021-04-15T10:38:58.264Z;ISIN;EZ3X5XRSVGQ5;7.559425;360T;MONE;HRK;N/A;192535.0;HRK;2021-05-13T00:00:00.000Z;360T;1010000281432542363;false;FULJ,ILQD
2021-04-15T10:37:34.340Z;ISIN;EZ8J6VJHZ638;1.196581;360T;MONE;USD;N/A;60000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432541358;false;FULJ,ILQD
2021-04-15T10:35:45.393Z;ISIN;EZ8J6VJHZ638;1.1965;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432546878L1;false;TPAC,FULJ,ILQD
2021-04-15T10:35:45.393Z;ISIN;EZ3TRYDK6511;1.1966599;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432546878L2;false;TPAC,FULJ,ILQD
2021-04-15T10:34:05.877Z;ISIN;EZ79SKVPQVG8;1.199063;360T;MONE;USD;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432537708;false;FULJ,ILQD
2021-04-15T10:29:58.327Z;ISIN;EZ2SXPXG1D41;8.4687665;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432546336L1;false;TPAC,FULJ,ILQD
2021-04-15T10:29:58.327Z;ISIN;EZ2GDS93YT13;8.468708;360T;MONE;SEK;N/A;5.0E7;SEK;2021-05-13T00:00:00.000Z;360T;1010000281432546336L2;false;TPAC,FULJ,ILQD
2021-04-15T10:25:53.549Z;ISIN;EZ8J6VJHZ638;1.1971622;360T;MONE;USD;N/A;100000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432538852;false;FULJ,ILQD
2021-04-15T10:25:23.846Z;ISIN;EZ83XN4M2W86;1.1985977;360T;MONE;USD;N/A;2000000.0;EUR;2021-05-13T00:00:00.000Z;360T;1010000281432543221;false;FULJ,ILQD
2021-04-15T10:22:46.910Z;ISIN;EZ8DB4DGKDS4;1.104817;360T;MONE;CHF;N/A;880012.0;CHF;2021-05-13T00:00:00.000Z;360T;1010000281432538237;false;FULJ,ILQD
2021-04-15T10:21:58.002Z;ISIN;EZ5D0NVRVFN2;0.8688553;360T;MONE;GBP;N/A;109743.09;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432542275;false;FULJ,ILQD
2021-04-15T10:21:57.760Z;ISIN;EZ8J6VJHZ638;1.1970786;360T;MONE;USD;N/A;230000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432538081;false;FULJ,ILQD
2021-04-15T10:21:28.586Z;ISIN;EZBB885NJ9D7;0.8686131;360T;MONE;GBP;N/A;328141.0;GBP;2021-05-13T00:00:00.000Z;360T;1010000281432537820;false;FULJ,ILQD
2021-04-15T10:21:06.641Z;ISIN;EZ79SKVPQVG8;1.199393;360T;MONE;USD;N/A;5000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432536550;false;FULJ,ILQD
2021-04-15T10:18:35.712Z;ISIN;EZ8J6VJHZ638;1.1973942;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432542984L1;false;TPAC,FULJ,ILQD
2021-04-15T10:18:35.712Z;ISIN;EZ3WKF2GL8M8;1.1996672;360T;MONE;USD;N/A;1000000.0;USD;2021-05-13T00:00:00.000Z;360T;1010000281432542984L2;false;TPAC,FULJ,ILQD
2021-04-15T10:16:46.964Z;ISIN;EZ6D41YKGQ39;8.38872;360T;MONE;NOK;N/A;4.0E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432539252L1;false;TPAC,FULJ,ILQD
2021-04-15T10:16:46.964Z;ISIN;EZ16WJXR7W54;8.388715;360T;MONE;NOK;N/A;4.0E7;NOK;2021-05-13T00:00:00.000Z;360T;1010000281432539252L2;false;TPAC,FULJ,ILQD
2021-04-15T10:16:14.047Z;ISIN;EZ8J6VJHZ638;1.19758;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432542681L1;false;TPAC,FULJ,ILQD
2021-04-15T10:16:14.047Z;ISIN;EZ3TRYDK6511;1.1977397;360T;MONE;USD;N/A;2.5E7;USD;2021-05-13T00:00:00.000Z;360T;1010000281432542681L2;false;TPAC,FULJ,ILQD
2021-04-15T10:15:33.948Z;ISIN;EZ7BGN8VY876;130.24514;360T;MONE;JPY;N/A;24000.0;JPY;2021-05-13T00:00:00.000Z;360T;1010000281432542193;false;FULJ,ILQD
2021-04-15T10:14:33.683Z;ISIN;EZR3NSRT9BJ2;23.9551;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432539531L1;false;TPAC,FULJ,ILQD
2021-04-15T10:14:33.683Z;ISIN;EZVKFLDHPLD7;24.149046;360T;MONE;MXN;N/A;4.0E7;MXN;2021-05-13T00:00:00.000Z;360T;1010000281432539531L2;false;TPAC,FULJ,ILQD
